createdAt,value
2022-11-27T00:01:28.226Z,13.20
2022-11-27T00:03:56.032Z,12.20
2022-11-27T00:06:26.720Z,12.33
2022-11-27T00:08:57.851Z,12.90
2022-11-27T00:11:26.782Z,13.23
2022-11-27T00:13:53.648Z,13.63
2022-11-27T00:16:22.206Z,13.97
2022-11-27T00:18:49.901Z,12.43
2022-11-27T00:21:26.175Z,14.30
2022-11-27T00:23:54.968Z,13.40
2022-11-27T00:26:23.203Z,14.43
2022-11-27T00:28:50.591Z,14.37
2022-11-27T00:31:21.078Z,13.07
2022-11-27T00:33:48.151Z,13.17
2022-11-27T00:36:16.562Z,12.80
2022-11-27T00:38:43.350Z,12.23
2022-11-27T00:41:22.842Z,13.40
2022-11-27T00:43:50.206Z,13.00
2022-11-27T00:46:22.823Z,15.47
2022-11-27T00:48:53.846Z,13.30
2022-11-27T00:51:23.331Z,11.50
2022-11-27T00:53:50.498Z,13.93
2022-11-27T00:56:29.706Z,13.83
2022-11-27T00:58:57.330Z,13.03
2022-11-27T01:01:34.007Z,13.20
2022-11-27T01:04:02.346Z,14.00
2022-11-27T01:06:30.564Z,13.77
2022-11-27T01:08:58.256Z,13.77
2022-11-27T01:11:32.121Z,13.30
2022-11-27T01:14:13.430Z,13.40
2022-11-27T01:16:43.115Z,12.37
2022-11-27T01:19:12.923Z,13.50
2022-11-27T01:21:40.024Z,14.83
2022-11-27T01:24:08.101Z,14.30
2022-11-27T01:26:34.876Z,15.07
2022-11-27T01:29:01.690Z,14.07
2022-11-27T01:31:32.079Z,14.53
2022-11-27T01:34:03.393Z,16.27
2022-11-27T01:36:31.949Z,14.33
2022-11-27T01:39:00.224Z,13.33
2022-11-27T01:41:32.225Z,13.73
2022-11-27T01:44:23.706Z,13.70
2022-11-27T01:47:13.836Z,13.23
2022-11-27T01:49:48.843Z,14.27
2022-11-27T01:52:21.007Z,14.00
2022-11-27T01:54:59.112Z,13.37
2022-11-27T01:57:31.668Z,14.73
2022-11-27T02:00:00.805Z,15.10
2022-11-27T02:02:27.609Z,14.23
2022-11-27T02:04:58.505Z,13.87
2022-11-27T02:07:25.719Z,15.20
2022-11-27T02:09:52.587Z,15.80
2022-11-27T02:12:33.344Z,13.57
2022-11-27T02:15:20.391Z,13.97
2022-11-27T02:18:00.561Z,13.10
2022-11-27T02:21:13.763Z,13.90
2022-11-27T02:24:21.820Z,11.40
2022-11-27T02:27:26.420Z,11.50
2022-11-27T02:29:59.548Z,13.40
2022-11-27T02:32:32.472Z,14.03
2022-11-27T02:35:10.366Z,14.33
2022-11-27T02:37:56.848Z,13.50
2022-11-27T02:40:41.428Z,11.77
2022-11-27T02:43:14.899Z,11.90
2022-11-27T02:45:46.468Z,12.57
2022-11-27T02:48:17.821Z,13.70
2022-11-27T02:50:46.414Z,13.13
2022-11-27T02:53:20.327Z,10.57
2022-11-27T02:55:50.109Z,12.03
2022-11-27T02:58:24.337Z,11.80
2022-11-27T03:00:51.491Z,13.20
2022-11-27T03:03:26.436Z,11.93
2022-11-27T03:05:58.110Z,13.27
2022-11-27T03:08:49.786Z,13.83
2022-11-27T03:11:17.446Z,11.50
2022-11-27T03:13:50.810Z,11.40
2022-11-27T03:16:25.486Z,13.27
2022-11-27T03:19:25.790Z,13.33
2022-11-27T03:21:57.461Z,12.70
2022-11-27T03:24:24.911Z,13.37
2022-11-27T03:26:52.344Z,14.00
2022-11-27T03:29:35.634Z,13.23
2022-11-27T03:32:03.761Z,13.10
2022-11-27T03:34:31.530Z,13.90
2022-11-27T03:36:58.537Z,12.80
2022-11-27T03:39:26.307Z,12.20
2022-11-27T03:42:11.238Z,11.23
2022-11-27T03:44:48.859Z,14.33
2022-11-27T03:47:36.125Z,13.80
2022-11-27T03:50:27.829Z,15.03
2022-11-27T03:53:08.038Z,13.73
2022-11-27T03:56:05.440Z,13.33
2022-11-27T03:58:44.931Z,13.47
2022-11-27T04:01:16.755Z,13.40
2022-11-27T04:03:43.591Z,13.97
2022-11-27T04:06:11.665Z,13.30
2022-11-27T04:08:39.353Z,13.80
2022-11-27T04:11:06.182Z,13.17
2022-11-27T04:13:32.899Z,13.67
2022-11-27T04:16:02.739Z,14.10
2022-11-27T04:18:30.196Z,13.53
2022-11-27T04:20:57.669Z,13.47
2022-11-27T04:23:24.369Z,14.20
2022-11-27T04:25:51.128Z,12.73
2022-11-27T04:28:17.909Z,13.17
2022-11-27T04:30:45.759Z,14.50
2022-11-27T04:33:12.435Z,12.40
2022-11-27T04:35:39.122Z,12.77
2022-11-27T04:38:05.792Z,11.53
2022-11-27T04:40:32.424Z,11.90
2022-11-27T04:42:59.219Z,13.57
2022-11-27T04:45:25.894Z,13.67
2022-11-27T04:47:52.575Z,11.67
2022-11-27T04:50:19.267Z,10.73
2022-11-27T04:52:46.010Z,11.67
2022-11-27T04:55:12.756Z,12.03
2022-11-27T04:57:39.436Z,12.23
2022-11-27T05:00:07.435Z,12.13
2022-11-27T05:02:34.328Z,11.20
2022-11-27T05:05:01.095Z,11.57
2022-11-27T05:07:27.930Z,11.93
2022-11-27T05:09:54.671Z,10.50
2022-11-27T05:12:21.464Z,11.53
2022-11-27T05:14:48.094Z,12.37
2022-11-27T05:17:14.768Z,12.43
2022-11-27T05:19:41.449Z,13.20
2022-11-27T05:22:08.170Z,13.53
2022-11-27T05:24:34.833Z,15.57
2022-11-27T05:27:01.636Z,15.23
2022-11-27T05:29:28.388Z,15.50
2022-11-27T05:31:55.099Z,13.77
2022-11-27T05:34:21.923Z,16.33
2022-11-27T05:36:48.694Z,14.97
2022-11-27T05:39:15.578Z,14.10
2022-11-27T05:41:43.447Z,13.50
2022-11-27T05:44:15.149Z,13.63
2022-11-27T05:46:43.807Z,14.13
2022-11-27T05:49:13.640Z,12.43
2022-11-27T05:51:41.521Z,14.93
2022-11-27T05:54:10.182Z,12.80
2022-11-27T05:56:36.895Z,13.03
2022-11-27T05:59:03.758Z,14.23
2022-11-27T06:01:30.635Z,12.90
2022-11-27T06:03:57.366Z,14.37
2022-11-27T06:06:24.110Z,14.47
2022-11-27T06:08:50.733Z,16.10
2022-11-27T06:11:20.808Z,16.13
2022-11-27T06:13:49.367Z,15.53
2022-11-27T06:16:22.521Z,16.93
2022-11-27T06:18:51.210Z,14.97
2022-11-27T06:21:18.399Z,15.03
2022-11-27T06:23:46.359Z,14.00
2022-11-27T06:26:20.125Z,13.10
2022-11-27T06:28:48.235Z,14.00
2022-11-27T06:31:18.935Z,14.00
2022-11-27T06:33:47.852Z,15.53
2022-11-27T06:36:15.419Z,15.47
2022-11-27T06:38:42.624Z,14.90
2022-11-27T06:41:13.105Z,15.87
2022-11-27T06:43:40.021Z,16.33
2022-11-27T06:46:10.091Z,16.00
2022-11-27T06:48:36.943Z,14.90
2022-11-27T06:51:06.767Z,13.47
2022-11-27T06:53:37.990Z,13.87
2022-11-27T06:56:13.732Z,14.27
2022-11-27T06:58:41.092Z,15.60
2022-11-27T07:01:12.233Z,13.37
2022-11-27T07:03:39.255Z,13.90
2022-11-27T07:06:08.411Z,13.97
2022-11-27T07:08:35.860Z,12.97
2022-11-27T07:11:09.497Z,15.67
2022-11-27T07:13:36.204Z,17.20
2022-11-27T07:16:06.424Z,18.43
2022-11-27T07:18:42.974Z,19.63
2022-11-27T07:21:10.840Z,19.93
2022-11-27T07:23:37.994Z,19.13
2022-11-27T07:26:18.594Z,18.77
2022-11-27T07:28:45.871Z,18.23
2022-11-27T07:31:15.863Z,19.80
2022-11-27T07:33:42.686Z,19.40
2022-11-27T07:36:25.239Z,18.00
2022-11-27T07:38:52.309Z,17.53
2022-11-27T07:41:19.155Z,16.90
2022-11-27T07:43:46.801Z,20.07
2022-11-27T07:46:21.208Z,18.17
2022-11-27T07:48:48.031Z,17.43
2022-11-27T07:51:18.025Z,18.27
2022-11-27T07:53:45.071Z,16.50
2022-11-27T07:56:15.689Z,16.97
2022-11-27T07:58:42.609Z,16.83
2022-11-27T08:01:12.567Z,16.70
2022-11-27T08:03:39.468Z,17.83
2022-11-27T08:06:21.342Z,16.80
2022-11-27T08:08:49.305Z,17.03
2022-11-27T08:11:31.432Z,18.43
2022-11-27T08:14:00.876Z,18.67
2022-11-27T08:16:28.900Z,18.53
2022-11-27T08:18:55.824Z,19.87
2022-11-27T08:21:23.115Z,19.47
2022-11-27T08:23:50.139Z,18.63
2022-11-27T08:26:17.173Z,18.27
2022-11-27T08:28:44.640Z,16.03
2022-11-27T08:31:13.946Z,17.83
2022-11-27T08:33:41.176Z,16.23
2022-11-27T08:36:12.526Z,16.67
2022-11-27T08:38:41.836Z,16.33
2022-11-27T08:41:09.231Z,17.80
2022-11-27T08:43:36.004Z,18.07
2022-11-27T08:46:07.133Z,17.23
2022-11-27T08:48:34.146Z,16.83
2022-11-27T08:51:07.268Z,15.10
2022-11-27T08:53:35.934Z,14.87
2022-11-27T08:56:16.639Z,14.33
2022-11-27T08:58:43.907Z,15.47
2022-11-27T09:01:21.343Z,15.17
2022-11-27T09:03:49.079Z,14.63
2022-11-27T09:06:21.244Z,13.97
2022-11-27T09:08:48.458Z,14.77
2022-11-27T09:11:18.153Z,15.00
2022-11-27T09:13:45.592Z,14.77
2022-11-27T09:16:16.641Z,14.93
2022-11-27T09:18:49.017Z,14.80
2022-11-27T09:21:18.690Z,14.67
2022-11-27T09:23:45.780Z,14.43
2022-11-27T09:26:15.875Z,15.00
2022-11-27T09:28:43.979Z,14.13
2022-11-27T09:31:15.054Z,14.83
2022-11-27T09:33:43.313Z,14.23
2022-11-27T09:36:15.230Z,15.47
2022-11-27T09:38:42.616Z,13.90
2022-11-27T09:41:49.102Z,14.07
2022-11-27T09:44:45.335Z,14.47
2022-11-27T09:47:41.752Z,13.97
2022-11-27T09:50:26.213Z,13.17
2022-11-27T09:52:59.546Z,12.43
2022-11-27T09:55:37.713Z,12.10
2022-11-27T09:58:35.416Z,13.43
2022-11-27T10:01:12.675Z,13.07
2022-11-27T10:03:44.883Z,13.60
2022-11-27T10:06:45.270Z,11.70
2022-11-27T10:09:58.173Z,12.33
2022-11-27T10:12:56.408Z,11.53
2022-11-27T10:15:46.271Z,10.87
2022-11-27T10:18:40.613Z,11.10
2022-11-27T10:21:37.447Z,10.87
2022-11-27T10:24:25.560Z,9.67
2022-11-27T10:26:58.649Z,9.83
2022-11-27T10:29:50.310Z,9.90
2022-11-27T10:32:54.024Z,8.77
2022-11-27T10:35:22.081Z,8.33
2022-11-27T10:38:06.730Z,8.23
2022-11-27T10:41:18.608Z,8.70
2022-11-27T10:44:10.307Z,8.33
2022-11-27T10:46:39.108Z,8.60
2022-11-27T10:49:05.965Z,7.93
2022-11-27T10:51:37.083Z,8.63
2022-11-27T10:54:07.283Z,8.10
2022-11-27T10:57:19.208Z,8.03
2022-11-27T11:00:18.989Z,8.37
2022-11-27T11:02:46.485Z,7.90
2022-11-27T11:05:50.475Z,6.97
2022-11-27T11:08:20.442Z,7.83
2022-11-27T11:11:03.912Z,6.90
2022-11-27T11:13:46.428Z,7.43
2022-11-27T11:16:27.311Z,6.53
2022-11-27T11:18:57.896Z,6.53
2022-11-27T11:21:30.218Z,5.70
2022-11-27T11:24:12.761Z,6.25
2022-11-27T11:26:46.357Z,5.90
2022-11-27T11:29:46.463Z,7.07
2022-11-27T11:32:20.754Z,6.57
2022-11-27T11:35:10.612Z,6.63
2022-11-27T11:37:46.088Z,6.85
2022-11-27T11:40:16.721Z,5.78
2022-11-27T11:43:27.142Z,5.78
2022-11-27T11:45:53.966Z,6.47
2022-11-27T11:48:25.163Z,5.68
2022-11-27T11:51:04.546Z,6.47
2022-11-27T11:53:39.297Z,6.15
2022-11-27T11:56:15.219Z,5.90
2022-11-27T11:59:03.833Z,6.57
2022-11-27T12:01:44.756Z,6.18
2022-11-27T12:04:46.760Z,7.22
2022-11-27T12:07:57.334Z,5.88
2022-11-27T12:10:53.990Z,5.88
2022-11-27T12:13:48.751Z,5.22
2022-11-27T12:17:02.740Z,6.03
2022-11-27T12:19:48.681Z,5.13
2022-11-27T12:22:57.044Z,5.40
2022-11-27T12:25:35.804Z,5.55
2022-11-27T12:28:23.635Z,5.20
2022-11-27T12:31:20.894Z,5.63
2022-11-27T12:34:27.201Z,5.28
2022-11-27T12:37:14.101Z,5.70
2022-11-27T12:40:24.003Z,5.95
2022-11-27T12:43:26.053Z,5.47
2022-11-27T12:46:14.839Z,5.75
2022-11-27T12:48:49.627Z,6.50
2022-11-27T12:51:24.038Z,4.95
2022-11-27T12:53:58.426Z,4.60
2022-11-27T12:56:35.962Z,5.03
2022-11-27T12:59:16.318Z,5.43
2022-11-27T13:01:50.878Z,4.38
2022-11-27T13:04:48.542Z,5.57
2022-11-27T13:07:38.598Z,5.07
2022-11-27T13:10:22.580Z,4.88
2022-11-27T13:13:22.658Z,5.10
2022-11-27T13:15:57.692Z,5.30
2022-11-27T13:18:56.414Z,4.03
2022-11-27T13:21:28.063Z,3.53
2022-11-27T13:23:54.965Z,3.08
2022-11-27T13:26:44.779Z,3.40
2022-11-27T13:29:33.342Z,3.15
2022-11-27T13:32:04.029Z,3.30
2022-11-27T13:34:36.346Z,4.20
2022-11-27T13:37:08.280Z,3.83
2022-11-27T13:39:40.397Z,3.80
2022-11-27T13:42:17.289Z,3.37
2022-11-27T13:44:55.076Z,3.63
2022-11-27T13:47:26.312Z,4.03
2022-11-27T13:50:07.908Z,3.70
2022-11-27T13:52:36.086Z,4.13
2022-11-27T13:55:07.640Z,3.30
2022-11-27T13:57:34.533Z,3.57
2022-11-27T14:00:04.934Z,3.70
2022-11-27T14:02:48.912Z,4.40
2022-11-27T14:05:33.439Z,4.37
2022-11-27T14:08:00.576Z,4.93
2022-11-27T14:10:31.763Z,4.40
2022-11-27T14:13:03.719Z,3.90
2022-11-27T14:15:33.841Z,3.90
2022-11-27T14:18:21.867Z,4.50
2022-11-27T14:20:56.475Z,4.23
2022-11-27T14:23:51.571Z,4.70
2022-11-27T14:26:24.911Z,4.67
2022-11-27T14:28:56.120Z,4.80
2022-11-27T14:31:33.574Z,5.10
2022-11-27T14:34:23.225Z,5.67
2022-11-27T14:36:52.890Z,5.07
2022-11-27T14:39:28.059Z,5.47
2022-11-27T14:42:05.638Z,5.20
2022-11-27T14:44:33.028Z,5.57
2022-11-27T14:47:03.894Z,4.93
2022-11-27T14:49:33.549Z,5.63
2022-11-27T14:52:07.450Z,4.93
2022-11-27T14:54:39.999Z,6.20
2022-11-27T14:57:11.921Z,5.60
2022-11-27T14:59:39.965Z,5.10
2022-11-27T15:02:06.750Z,4.93
2022-11-27T15:04:37.128Z,5.27
2022-11-27T15:07:21.886Z,5.23
2022-11-27T15:09:57.116Z,6.57
2022-11-27T15:12:28.593Z,6.30
2022-11-27T15:15:09.719Z,6.87
2022-11-27T15:17:39.869Z,5.70
2022-11-27T15:20:31.284Z,6.63
2022-11-27T15:22:59.923Z,7.90
2022-11-27T15:25:41.554Z,6.43
2022-11-27T15:28:23.358Z,5.63
2022-11-27T15:30:50.857Z,5.93
2022-11-27T15:33:58.847Z,5.50
2022-11-27T15:36:26.542Z,5.90
2022-11-27T15:39:25.132Z,5.57
2022-11-27T15:42:03.305Z,5.67
2022-11-27T15:44:32.630Z,5.90
2022-11-27T15:47:02.283Z,5.80
2022-11-27T15:49:29.688Z,6.30
2022-11-27T15:51:57.784Z,6.13
2022-11-27T15:54:25.277Z,6.23
2022-11-27T15:56:52.254Z,6.03
2022-11-27T15:59:20.813Z,6.77
2022-11-27T16:01:49.478Z,6.43
2022-11-27T16:04:16.586Z,5.50
2022-11-27T16:06:43.262Z,7.13
2022-11-27T16:09:09.971Z,7.70
2022-11-27T16:11:36.920Z,8.43
2022-11-27T16:14:04.620Z,7.40
2022-11-27T16:16:31.942Z,8.67
2022-11-27T16:19:01.044Z,8.10
2022-11-27T16:21:30.278Z,7.87
2022-11-27T16:24:04.369Z,8.50
2022-11-27T16:26:32.278Z,7.37
2022-11-27T16:28:59.294Z,6.67
2022-11-27T16:31:26.899Z,7.53
2022-11-27T16:33:54.141Z,7.70
2022-11-27T16:36:24.037Z,6.70
2022-11-27T16:38:54.643Z,6.10
2022-11-27T16:41:24.319Z,6.60
2022-11-27T16:43:56.624Z,7.00
2022-11-27T16:46:30.580Z,8.77
2022-11-27T16:49:00.752Z,9.00
2022-11-27T16:51:31.917Z,8.97
2022-11-27T16:54:02.186Z,7.07
2022-11-27T16:56:30.865Z,6.10
2022-11-27T16:59:02.620Z,11.50
2022-11-27T17:01:35.230Z,5.63
2022-11-27T17:04:04.752Z,6.67
2022-11-27T17:06:33.777Z,6.77
2022-11-27T17:09:03.026Z,7.33
2022-11-27T17:11:33.730Z,7.10
2022-11-27T17:14:07.380Z,6.63
2022-11-27T17:16:36.956Z,7.33
2022-11-27T17:19:04.335Z,6.90
2022-11-27T17:21:34.761Z,6.73
2022-11-27T17:24:14.662Z,6.80
2022-11-27T17:26:45.584Z,7.20
2022-11-27T17:29:15.133Z,6.70
2022-11-27T17:31:42.359Z,7.70
2022-11-27T17:34:13.168Z,8.10
2022-11-27T17:36:42.843Z,7.93
2022-11-27T17:39:13.457Z,6.33
2022-11-27T17:41:41.567Z,7.50
2022-11-27T17:44:08.431Z,7.67
2022-11-27T17:46:36.876Z,6.60
2022-11-27T17:49:07.045Z,6.93
2022-11-27T17:51:36.096Z,6.83
2022-11-27T17:54:04.211Z,7.53
2022-11-27T17:56:34.039Z,7.87
2022-11-27T17:59:00.950Z,7.43
2022-11-27T18:01:30.162Z,8.37
2022-11-27T18:04:00.473Z,7.70
2022-11-27T18:06:30.713Z,7.17
2022-11-27T18:08:58.845Z,8.00
2022-11-27T18:11:28.901Z,7.83
2022-11-27T18:13:58.905Z,8.60
2022-11-27T18:16:31.475Z,7.57
2022-11-27T18:18:59.268Z,7.27
2022-11-27T18:21:30.350Z,6.80
2022-11-27T18:24:22.527Z,7.00
2022-11-27T18:27:07.286Z,6.90
2022-11-27T18:29:31.407Z,7.03
2022-11-27T18:31:58.286Z,8.30
2022-11-27T18:34:25.212Z,9.33
2022-11-27T18:36:51.879Z,9.77
2022-11-27T18:39:18.562Z,7.63
2022-11-27T18:41:45.188Z,8.90
2022-11-27T18:44:11.949Z,7.90
2022-11-27T18:46:38.677Z,8.67
2022-11-27T18:49:05.826Z,7.47
2022-11-27T18:51:32.660Z,7.33
2022-11-27T18:53:59.456Z,6.60
2022-11-27T18:56:31.487Z,6.70
2022-11-27T18:59:04.963Z,6.80
2022-11-27T19:01:41.318Z,7.67
2022-11-27T19:04:10.398Z,6.87
2022-11-27T19:06:38.563Z,7.00
2022-11-27T19:09:06.234Z,7.93
2022-11-27T19:11:34.057Z,7.80
2022-11-27T19:14:01.547Z,8.10
2022-11-27T19:16:36.192Z,8.13
2022-11-27T19:19:05.683Z,8.80
2022-11-27T19:21:34.902Z,8.87
2022-11-27T19:24:03.551Z,9.50
2022-11-27T19:26:34.262Z,7.57
2022-11-27T19:29:06.405Z,7.13
2022-11-27T19:31:33.500Z,8.40
2022-11-27T19:34:02.468Z,7.83
2022-11-27T19:36:31.414Z,7.03
2022-11-27T19:39:13.831Z,7.37
2022-11-27T19:41:43.177Z,8.00
2022-11-27T19:44:12.997Z,8.10
2022-11-27T19:46:41.064Z,8.87
2022-11-27T19:49:16.688Z,8.40
2022-11-27T19:51:44.431Z,7.53
2022-11-27T19:54:13.620Z,7.77
2022-11-27T19:56:42.402Z,7.90
2022-11-27T19:59:10.436Z,7.77
2022-11-27T20:01:40.133Z,8.37
2022-11-27T20:04:07.783Z,7.80
2022-11-27T20:06:34.673Z,8.50
2022-11-27T20:09:04.806Z,7.80
2022-11-27T20:11:34.867Z,7.87
2022-11-27T20:14:04.950Z,10.53
2022-11-27T20:16:35.433Z,8.60
2022-11-27T20:19:05.407Z,8.33
2022-11-27T20:21:34.027Z,7.50
2022-11-27T20:24:02.142Z,7.83
2022-11-27T20:26:30.427Z,8.10
2022-11-27T20:28:58.749Z,8.40
2022-11-27T20:31:29.806Z,8.03
2022-11-27T20:34:01.659Z,8.37
2022-11-27T20:36:31.079Z,9.27
2022-11-27T20:39:00.378Z,8.13
2022-11-27T20:41:29.379Z,7.73
2022-11-27T20:43:59.604Z,8.17
2022-11-27T20:46:27.369Z,9.67
2022-11-27T20:48:54.963Z,8.50
2022-11-27T20:51:28.666Z,9.27
2022-11-27T20:53:59.018Z,8.63
2022-11-27T20:56:26.375Z,9.30
2022-11-27T20:58:53.387Z,8.80
2022-11-27T21:01:27.347Z,9.13
2022-11-27T21:03:55.928Z,8.90
2022-11-27T21:06:28.416Z,9.20
2022-11-27T21:08:55.619Z,9.63
2022-11-27T21:11:29.494Z,9.40
2022-11-27T21:14:04.046Z,9.03
2022-11-27T21:16:34.525Z,8.93
2022-11-27T21:19:06.226Z,8.90
