createdAt,value
2018-11-10T00:00:23.796Z,97687.89
2018-11-10T00:02:53.010Z,97681.59
2018-11-10T00:05:23.523Z,97678.42
2018-11-10T00:07:52.935Z,97668.68
2018-11-10T00:10:22.342Z,97673.08
2018-11-10T00:12:51.670Z,97667.55
2018-11-10T00:15:20.818Z,97660.77
2018-11-10T00:17:49.958Z,97663.27
2018-11-10T00:20:19.443Z,97668.05
2018-11-10T00:22:49.011Z,97667.23
2018-11-10T00:25:18.173Z,97667.55
2018-11-10T00:27:47.625Z,97665.67
2018-11-10T00:30:17.980Z,97673.88
2018-11-10T00:32:47.629Z,97677.55
2018-11-10T00:35:16.817Z,97670.59
2018-11-10T00:37:45.947Z,97663.46
2018-11-10T00:40:16.414Z,97653.53
2018-11-10T00:42:45.882Z,97645.98
2018-11-10T00:45:15.019Z,97642.84
2018-11-10T00:47:44.512Z,97632.62
2018-11-10T00:50:13.686Z,97629.00
2018-11-10T00:52:42.866Z,97622.66
2018-11-10T00:55:12.029Z,97632.74
2018-11-10T00:57:41.397Z,97634.28
2018-11-10T01:00:12.768Z,97631.66
2018-11-10T01:02:43.295Z,97629.30
2018-11-10T01:05:12.535Z,97625.95
2018-11-10T01:07:41.870Z,97623.74
2018-11-10T01:10:12.530Z,97625.78
2018-11-10T01:12:42.198Z,97625.28
2018-11-10T01:15:14.302Z,97622.97
2018-11-10T01:17:44.721Z,97622.67
2018-11-10T01:20:14.388Z,97615.42
2018-11-10T01:22:43.768Z,97614.73
2018-11-10T01:25:12.986Z,97609.75
2018-11-10T01:27:42.223Z,97607.87
2018-11-10T01:30:16.217Z,97608.70
2018-11-10T01:32:46.286Z,97609.15
2018-11-10T01:35:16.674Z,97606.97
2018-11-10T01:37:45.827Z,97607.12
2018-11-10T01:40:15.356Z,97606.03
2018-11-10T01:42:44.450Z,97595.93
2018-11-10T01:45:15.995Z,97593.11
2018-11-10T01:47:45.722Z,97596.27
2018-11-10T01:50:14.866Z,97593.25
2018-11-10T01:52:44.118Z,97587.45
2018-11-10T01:55:13.420Z,97591.20
2018-11-10T01:57:43.176Z,97578.78
2018-11-10T02:00:17.372Z,97575.16
2018-11-10T02:02:47.061Z,97569.79
2018-11-10T02:05:16.781Z,97569.16
2018-11-10T02:07:45.968Z,97559.05
2018-11-10T02:10:15.580Z,97551.91
2018-11-10T02:12:44.731Z,97546.80
2018-11-10T02:15:15.852Z,97545.19
2018-11-10T02:17:45.397Z,97536.55
2018-11-10T02:20:15.210Z,97528.25
2018-11-10T02:22:45.161Z,97516.19
2018-11-10T02:25:14.417Z,97512.30
2018-11-10T02:27:43.617Z,97503.31
2018-11-10T02:30:13.211Z,97505.49
2018-11-10T02:32:42.988Z,97505.27
2018-11-10T02:35:12.417Z,97507.92
2018-11-10T02:37:47.830Z,97520.80
2018-11-10T02:40:17.070Z,97527.98
2018-11-10T02:42:46.265Z,97536.45
2018-11-10T02:45:15.878Z,97547.70
2018-11-10T02:47:45.731Z,97525.16
2018-11-10T02:50:14.956Z,97504.00
2018-11-10T02:52:44.095Z,97513.55
2018-11-10T02:55:13.386Z,97532.72
2018-11-10T02:57:43.130Z,97517.34
2018-11-10T03:00:13.666Z,97503.09
2018-11-10T03:02:43.335Z,97522.10
2018-11-10T03:05:12.531Z,97545.14
2018-11-10T03:07:41.674Z,97528.97
2018-11-10T03:10:12.625Z,97523.95
2018-11-10T03:12:43.231Z,97512.40
2018-11-10T03:15:12.914Z,97536.56
2018-11-10T03:17:42.328Z,97553.32
2018-11-10T03:20:15.385Z,97544.73
2018-11-10T03:22:47.433Z,97532.53
2018-11-10T03:25:16.706Z,97521.28
2018-11-10T03:27:46.424Z,97517.31
2018-11-10T03:30:16.295Z,97509.50
2018-11-10T03:32:45.570Z,97499.70
2018-11-10T03:35:16.690Z,97500.62
2018-11-10T03:37:45.853Z,97501.05
2018-11-10T03:40:15.023Z,97508.19
2018-11-10T03:42:44.361Z,97507.20
2018-11-10T03:45:13.618Z,97507.11
2018-11-10T03:47:42.792Z,97511.05
2018-11-10T03:50:12.442Z,97515.67
2018-11-10T03:52:41.808Z,97516.06
2018-11-10T03:55:11.174Z,97523.44
2018-11-10T03:57:40.402Z,97518.88
2018-11-10T04:00:12.830Z,97524.06
2018-11-10T04:02:43.578Z,97534.77
2018-11-10T04:05:13.360Z,97534.22
2018-11-10T04:07:44.236Z,97523.55
2018-11-10T04:10:14.182Z,97511.66
2018-11-10T04:12:43.338Z,97508.44
2018-11-10T04:15:12.478Z,97518.88
2018-11-10T04:17:41.684Z,97508.78
2018-11-10T04:20:11.214Z,97503.73
2018-11-10T04:22:40.357Z,97500.91
2018-11-10T04:25:10.954Z,97495.84
2018-11-10T04:27:40.143Z,97487.48
2018-11-10T04:30:10.601Z,97487.30
2018-11-10T04:32:40.081Z,97492.33
2018-11-10T04:35:09.667Z,97485.67
2018-11-10T04:37:39.002Z,97491.94
2018-11-10T04:40:08.509Z,97494.73
2018-11-10T04:42:37.649Z,97483.90
2018-11-10T04:45:08.312Z,97485.73
2018-11-10T04:47:37.541Z,97485.90
2018-11-10T04:50:09.366Z,97474.09
2018-11-10T04:52:38.534Z,97478.07
2018-11-10T04:55:08.669Z,97467.13
2018-11-10T04:57:37.953Z,97467.70
2018-11-10T05:00:10.610Z,97455.84
2018-11-10T05:02:39.878Z,97455.20
2018-11-10T05:05:09.069Z,97448.11
2018-11-10T05:07:38.749Z,97432.75
2018-11-10T05:10:09.267Z,97410.22
2018-11-10T05:12:38.521Z,97392.39
2018-11-10T05:15:09.543Z,97407.05
2018-11-10T05:17:38.689Z,97428.52
2018-11-10T05:20:07.928Z,97437.92
2018-11-10T05:22:37.097Z,97439.06
2018-11-10T05:25:07.509Z,97432.94
2018-11-10T05:27:36.662Z,97435.95
2018-11-10T05:30:06.944Z,97446.00
2018-11-10T05:32:36.177Z,97446.20
2018-11-10T05:35:05.695Z,97450.09
2018-11-10T05:37:34.955Z,97454.29
2018-11-10T05:40:04.587Z,97446.78
2018-11-10T05:42:33.738Z,97444.19
2018-11-10T05:45:03.129Z,97451.40
2018-11-10T05:47:32.345Z,97438.30
2018-11-10T05:50:01.727Z,97441.24
2018-11-10T05:52:37.665Z,97442.23
2018-11-10T05:55:07.828Z,97444.06
2018-11-10T05:57:37.506Z,97444.73
2018-11-10T06:00:10.641Z,97441.95
2018-11-10T06:02:39.817Z,97440.39
2018-11-10T06:05:09.823Z,97451.92
2018-11-10T06:07:39.064Z,97453.44
2018-11-10T06:10:09.993Z,97447.63
2018-11-10T06:12:39.069Z,97456.09
2018-11-10T06:15:08.881Z,97453.73
2018-11-10T06:17:38.066Z,97449.70
2018-11-10T06:20:09.744Z,97452.03
2018-11-10T06:22:39.226Z,97446.97
2018-11-10T06:25:09.416Z,97445.36
2018-11-10T06:27:38.750Z,97446.41
2018-11-10T06:30:09.872Z,97447.80
2018-11-10T06:32:39.548Z,97451.46
2018-11-10T06:35:09.423Z,97446.41
2018-11-10T06:37:39.530Z,97447.29
2018-11-10T06:40:11.102Z,97449.92
2018-11-10T06:42:40.843Z,97449.08
2018-11-10T06:45:09.723Z,97450.98
2018-11-10T06:47:39.211Z,97448.67
2018-11-10T06:50:10.317Z,97454.09
2018-11-10T06:52:39.509Z,97446.89
2018-11-10T06:55:09.612Z,97450.77
2018-11-10T06:57:38.766Z,97452.26
2018-11-10T07:00:10.846Z,97452.33
2018-11-10T07:02:40.315Z,97447.81
2018-11-10T07:05:09.894Z,97454.56
2018-11-10T07:07:40.150Z,97451.90
2018-11-10T07:10:10.128Z,97444.62
2018-11-10T07:12:39.325Z,97457.58
2018-11-10T07:15:09.136Z,97456.85
2018-11-10T07:17:38.656Z,97452.47
2018-11-10T07:20:07.898Z,97454.64
2018-11-10T07:22:37.845Z,97457.35
2018-11-10T07:25:08.864Z,97452.45
2018-11-10T07:27:37.982Z,97468.03
2018-11-10T07:30:10.442Z,97467.55
2018-11-10T07:32:39.650Z,97460.67
2018-11-10T07:35:10.750Z,97463.69
2018-11-10T07:37:40.154Z,97464.47
2018-11-10T07:40:11.774Z,97457.03
2018-11-10T07:42:40.977Z,97453.50
2018-11-10T07:45:12.421Z,97449.58
2018-11-10T07:47:42.041Z,97454.11
2018-11-10T07:50:11.574Z,97456.11
2018-11-10T07:52:41.738Z,97453.98
2018-11-10T07:55:12.899Z,97451.68
2018-11-10T07:57:42.144Z,97446.44
2018-11-10T08:00:14.919Z,97444.55
2018-11-10T08:02:45.365Z,97450.23
2018-11-10T08:05:15.810Z,97454.02
2018-11-10T08:07:45.369Z,97453.69
2018-11-10T08:10:15.613Z,97451.33
2018-11-10T08:12:44.905Z,97456.91
2018-11-10T08:15:16.118Z,97453.48
2018-11-10T08:17:45.598Z,97463.25
2018-11-10T08:20:15.496Z,97470.87
2018-11-10T08:22:44.669Z,97473.69
2018-11-10T08:25:14.772Z,97463.47
2018-11-10T08:27:43.886Z,97470.30
2018-11-10T08:30:14.265Z,97479.80
2018-11-10T08:32:43.837Z,97483.39
2018-11-10T08:35:13.970Z,97497.70
2018-11-10T08:37:43.297Z,97482.56
2018-11-10T08:40:14.074Z,97481.27
2018-11-10T08:42:43.234Z,97487.52
2018-11-10T08:45:13.050Z,97483.84
2018-11-10T08:47:43.017Z,97479.73
2018-11-10T08:50:13.427Z,97486.21
2018-11-10T08:52:43.188Z,97489.44
2018-11-10T08:55:12.953Z,97475.46
2018-11-10T08:57:42.856Z,97475.56
2018-11-10T09:00:12.566Z,97471.63
2018-11-10T09:02:41.886Z,97474.83
2018-11-10T09:05:11.881Z,97473.81
2018-11-10T09:07:41.404Z,97468.89
2018-11-10T09:10:12.266Z,97478.13
2018-11-10T09:12:42.005Z,97479.09
2018-11-10T09:15:13.659Z,97476.58
2018-11-10T09:17:42.935Z,97481.91
2018-11-10T09:20:14.879Z,97482.67
2018-11-10T09:22:44.450Z,97479.48
2018-11-10T09:25:15.518Z,97482.75
2018-11-10T09:27:46.171Z,97472.77
2018-11-10T09:30:16.570Z,97465.27
2018-11-10T09:32:45.749Z,97459.91
2018-11-10T09:35:15.498Z,97463.39
2018-11-10T09:37:44.739Z,97461.70
2018-11-10T09:40:15.765Z,97461.99
2018-11-10T09:42:45.111Z,97473.81
2018-11-10T09:45:15.601Z,97466.84
2018-11-10T09:47:44.873Z,97464.64
2018-11-10T09:50:18.870Z,97471.45
2018-11-10T09:52:48.088Z,97461.48
2018-11-10T09:55:18.365Z,97459.76
2018-11-10T09:57:48.014Z,97464.73
2018-11-10T10:00:20.912Z,97456.26
2018-11-10T10:02:50.112Z,97450.98
2018-11-10T10:05:19.078Z,97444.15
2018-11-10T10:07:48.210Z,97444.94
2018-11-10T10:10:18.165Z,97445.66
2018-11-10T10:12:47.778Z,97444.27
2018-11-10T10:15:18.633Z,97441.70
2018-11-10T10:17:48.245Z,97439.94
2018-11-10T10:20:19.789Z,97435.59
2018-11-10T10:22:50.132Z,97433.69
2018-11-10T10:25:20.040Z,97427.92
2018-11-10T10:27:49.959Z,97419.83
2018-11-10T10:30:22.002Z,97430.60
2018-11-10T10:32:51.535Z,97423.91
2018-11-10T10:35:20.877Z,97420.53
2018-11-10T10:37:50.903Z,97413.17
2018-11-10T10:40:20.225Z,97408.46
2018-11-10T10:42:50.277Z,97405.20
2018-11-10T10:45:20.807Z,97402.17
2018-11-10T10:47:50.820Z,97401.87
2018-11-10T10:50:21.421Z,97403.98
2018-11-10T10:52:50.754Z,97397.33
2018-11-10T10:55:20.437Z,97393.02
2018-11-10T10:57:51.019Z,97391.90
2018-11-10T11:00:26.548Z,97386.13
2018-11-10T11:02:56.378Z,97377.31
2018-11-10T11:05:30.468Z,97378.73
2018-11-10T11:07:59.631Z,97379.77
2018-11-10T11:10:28.819Z,97380.02
2018-11-10T11:12:58.074Z,97376.76
2018-11-10T11:15:27.378Z,97377.91
2018-11-10T11:17:56.435Z,97371.06
2018-11-10T11:20:25.596Z,97369.22
2018-11-10T11:22:54.791Z,97361.34
2018-11-10T11:25:23.937Z,97364.59
2018-11-10T11:27:53.101Z,97368.43
2018-11-10T11:30:22.417Z,97370.19
2018-11-10T11:32:51.649Z,97364.47
2018-11-10T11:35:20.918Z,97360.98
2018-11-10T11:37:50.732Z,97364.46
2018-11-10T11:40:19.979Z,97357.09
2018-11-10T11:42:49.350Z,97363.71
2018-11-10T11:45:18.923Z,97355.70
2018-11-10T11:47:48.614Z,97347.38
2018-11-10T11:50:17.946Z,97354.34
2018-11-10T11:52:47.242Z,97349.70
2018-11-10T11:55:16.525Z,97349.16
2018-11-10T11:57:45.516Z,97345.20
2018-11-10T12:00:20.582Z,97339.78
2018-11-10T12:02:49.840Z,97336.95
2018-11-10T12:05:19.613Z,97336.20
2018-11-10T12:07:49.185Z,97339.06
2018-11-10T12:10:18.597Z,97342.39
2018-11-10T12:12:48.197Z,97331.55
2018-11-10T12:15:17.765Z,97334.83
2018-11-10T12:17:47.441Z,97333.91
2018-11-10T12:20:17.567Z,97329.80
2018-11-10T12:22:47.195Z,97324.39
2018-11-10T12:25:16.506Z,97324.80
2018-11-10T12:27:46.238Z,97321.98
2018-11-10T12:30:15.585Z,97319.31
2018-11-10T12:32:45.145Z,97317.69
2018-11-10T12:35:15.957Z,97319.52
2018-11-10T12:37:45.688Z,97319.14
2018-11-10T12:40:15.229Z,97316.50
2018-11-10T12:42:44.374Z,97322.06
2018-11-10T12:45:14.447Z,97317.94
2018-11-10T12:47:44.067Z,97313.28
2018-11-10T12:50:15.029Z,97312.51
2018-11-10T12:52:45.106Z,97305.27
2018-11-10T12:55:15.418Z,97308.64
2018-11-10T12:57:45.894Z,97301.92
2018-11-10T13:00:16.687Z,97304.17
2018-11-10T13:02:47.024Z,97306.19
2018-11-10T13:05:15.960Z,97302.81
2018-11-10T13:07:46.245Z,97300.75
2018-11-10T13:10:15.629Z,97303.11
2018-11-10T13:12:45.613Z,97305.17
2018-11-10T13:15:15.309Z,97302.02
2018-11-10T13:17:45.207Z,97303.56
2018-11-10T13:20:15.862Z,97305.38
2018-11-10T13:22:46.374Z,97298.38
2018-11-10T13:25:15.494Z,97302.06
2018-11-10T13:27:44.862Z,97307.56
2018-11-10T13:30:15.191Z,97306.48
2018-11-10T13:32:44.606Z,97306.77
2018-11-10T13:35:13.770Z,97311.73
2018-11-10T13:37:42.954Z,97313.09
2018-11-10T13:40:13.305Z,97311.70
2018-11-10T13:42:42.666Z,97312.30
2018-11-10T13:45:13.857Z,97305.45
2018-11-10T13:47:43.071Z,97304.84
2018-11-10T13:50:12.963Z,97306.47
2018-11-10T13:52:48.475Z,97305.75
2018-11-10T13:55:17.323Z,97303.20
2018-11-10T13:57:46.834Z,97309.64
2018-11-10T14:00:17.712Z,97310.70
2018-11-10T14:02:47.037Z,97310.17
2018-11-10T14:05:16.989Z,97309.94
2018-11-10T14:07:46.824Z,97303.98
2018-11-10T14:10:17.217Z,97305.03
2018-11-10T14:12:47.139Z,97308.13
2018-11-10T14:15:17.042Z,97308.64
2018-11-10T14:17:46.244Z,97310.95
2018-11-10T14:20:16.497Z,97309.13
2018-11-10T14:22:47.310Z,97308.86
2018-11-10T14:25:17.613Z,97302.15
2018-11-10T14:27:47.134Z,97301.12
2018-11-10T14:30:18.041Z,97304.16
2018-11-10T14:32:47.648Z,97302.83
2018-11-10T14:35:16.815Z,97306.16
2018-11-10T14:37:46.800Z,97308.99
2018-11-10T14:40:18.803Z,97314.04
2018-11-10T14:42:51.078Z,97311.21
2018-11-10T14:45:23.825Z,97312.97
2018-11-10T14:47:52.930Z,97315.11
2018-11-10T14:50:22.226Z,97312.30
2018-11-10T14:52:52.205Z,97322.83
2018-11-10T14:55:21.734Z,97324.00
2018-11-10T14:57:52.105Z,97321.42
2018-11-10T15:00:25.107Z,97318.26
2018-11-10T15:02:54.615Z,97323.00
2018-11-10T15:05:24.221Z,97325.69
2018-11-10T15:07:53.445Z,97326.71
2018-11-10T15:10:22.621Z,97322.09
2018-11-10T15:12:51.790Z,97324.53
2018-11-10T15:15:20.969Z,97333.93
2018-11-10T15:17:50.254Z,97333.31
2018-11-10T15:20:20.319Z,97328.47
2018-11-10T15:22:49.514Z,97329.13
2018-11-10T15:25:21.331Z,97329.34
2018-11-10T15:27:50.370Z,97330.21
2018-11-10T15:30:21.021Z,97331.73
2018-11-10T15:32:51.170Z,97336.73
2018-11-10T15:35:21.867Z,97331.34
2018-11-10T15:37:52.270Z,97333.95
2018-11-10T15:40:21.762Z,97331.97
2018-11-10T15:42:50.925Z,97329.00
2018-11-10T15:45:21.586Z,97328.64
2018-11-10T15:47:50.842Z,97329.88
2018-11-10T15:50:20.168Z,97326.41
2018-11-10T15:52:49.331Z,97332.39
2018-11-10T15:55:18.546Z,97334.50
2018-11-10T15:57:47.455Z,97331.36
2018-11-10T16:00:19.742Z,97327.02
2018-11-10T16:02:48.921Z,97331.20
2018-11-10T16:05:17.658Z,97338.67
2018-11-10T16:07:46.837Z,97344.11
2018-11-10T16:10:16.052Z,97340.84
2018-11-10T16:12:45.898Z,97345.08
2018-11-10T16:15:16.307Z,97347.42
2018-11-10T16:17:45.579Z,97351.36
2018-11-10T16:20:17.420Z,97347.28
2018-11-10T16:22:47.100Z,97346.91
2018-11-10T16:25:16.843Z,97346.28
2018-11-10T16:27:46.595Z,97351.89
2018-11-10T16:30:17.240Z,97352.02
2018-11-10T16:32:46.759Z,97349.66
2018-11-10T16:35:17.543Z,97352.19
2018-11-10T16:37:46.714Z,97359.00
2018-11-10T16:40:17.517Z,97356.95
2018-11-10T16:42:47.441Z,97352.91
2018-11-10T16:45:17.353Z,97356.34
2018-11-10T16:47:46.539Z,97349.72
2018-11-10T16:50:15.706Z,97350.78
2018-11-10T16:52:45.484Z,97344.22
2018-11-10T16:55:21.672Z,97352.90
2018-11-10T16:57:51.420Z,97350.99
2018-11-10T17:00:20.970Z,97349.37
2018-11-10T17:02:50.583Z,97352.08
2018-11-10T17:05:20.253Z,97360.89
2018-11-10T17:07:49.618Z,97362.78
2018-11-10T17:10:19.163Z,97367.32
2018-11-10T17:12:48.389Z,97359.83
2018-11-10T17:15:17.614Z,97361.95
2018-11-10T17:17:46.725Z,97366.08
2018-11-10T17:20:17.006Z,97363.97
2018-11-10T17:22:46.861Z,97362.89
2018-11-10T17:25:16.327Z,97370.22
2018-11-10T17:27:46.358Z,97371.20
2018-11-10T17:30:16.925Z,97375.59
2018-11-10T17:32:46.304Z,97372.84
2018-11-10T17:35:15.861Z,97375.46
2018-11-10T17:37:45.647Z,97370.52
2018-11-10T17:40:15.552Z,97377.04
2018-11-10T17:42:44.670Z,97376.20
2018-11-10T17:45:15.373Z,97379.11
2018-11-10T17:47:44.824Z,97383.68
2018-11-10T17:50:15.349Z,97382.03
2018-11-10T17:52:44.648Z,97390.35
2018-11-10T17:55:14.986Z,97393.38
2018-11-10T17:57:44.699Z,97391.95
2018-11-10T18:00:14.211Z,97391.94
2018-11-10T18:02:43.418Z,97384.09
2018-11-10T18:05:14.210Z,97383.52
2018-11-10T18:07:43.459Z,97381.83
2018-11-10T18:10:14.510Z,97385.27
2018-11-10T18:12:44.614Z,97385.28
2018-11-10T18:15:13.519Z,97381.65
2018-11-10T18:17:43.004Z,97385.05
2018-11-10T18:20:13.729Z,97396.30
2018-11-10T18:22:45.169Z,97391.50
2018-11-10T18:25:14.522Z,97396.02
2018-11-10T18:27:43.705Z,97397.22
2018-11-10T18:30:14.036Z,97406.48
2018-11-10T18:32:43.785Z,97406.05
2018-11-10T18:35:13.299Z,97403.11
2018-11-10T18:37:42.918Z,97407.53
2018-11-10T18:40:12.142Z,97405.05
2018-11-10T18:42:41.323Z,97404.38
2018-11-10T18:45:11.429Z,97404.16
2018-11-10T18:47:41.103Z,97409.28
2018-11-10T18:50:13.358Z,97410.28
2018-11-10T18:52:42.624Z,97407.92
2018-11-10T18:55:12.343Z,97413.88
2018-11-10T18:57:41.682Z,97412.27
2018-11-10T19:00:13.396Z,97407.12
2018-11-10T19:02:42.576Z,97408.31
2018-11-10T19:05:13.692Z,97403.91
2018-11-10T19:07:43.575Z,97405.76
2018-11-10T19:10:14.307Z,97397.13
2018-11-10T19:12:43.884Z,97397.28
2018-11-10T19:15:15.931Z,97396.98
2018-11-10T19:17:45.114Z,97399.33
2018-11-10T19:20:14.850Z,97396.37
2018-11-10T19:22:44.069Z,97393.13
2018-11-10T19:25:14.021Z,97393.45
2018-11-10T19:27:43.154Z,97391.82
2018-11-10T19:30:15.321Z,97396.16
2018-11-10T19:32:45.196Z,97393.94
2018-11-10T19:35:15.730Z,97389.06
2018-11-10T19:37:45.385Z,97388.52
2018-11-10T19:40:15.678Z,97386.70
2018-11-10T19:42:45.897Z,97390.91
2018-11-10T19:45:15.145Z,97389.14
2018-11-10T19:47:45.263Z,97388.69
2018-11-10T19:50:14.852Z,97388.59
2018-11-10T19:52:44.245Z,97389.22
2018-11-10T19:55:15.704Z,97383.27
2018-11-10T19:57:45.103Z,97390.14
2018-11-10T20:00:17.933Z,97389.86
2018-11-10T20:02:47.093Z,97389.47
2018-11-10T20:05:16.566Z,97391.84
2018-11-10T20:07:45.817Z,97388.83
2018-11-10T20:10:15.298Z,97396.47
2018-11-10T20:12:44.662Z,97395.80
2018-11-10T20:15:15.247Z,97399.53
2018-11-10T20:17:45.038Z,97403.58
2018-11-10T20:20:15.823Z,97403.48
2018-11-10T20:22:46.307Z,97397.52
2018-11-10T20:25:17.460Z,97404.48
2018-11-10T20:27:46.640Z,97393.91
2018-11-10T20:30:18.114Z,97383.14
2018-11-10T20:32:47.373Z,97385.80
2018-11-10T20:35:16.526Z,97378.20
2018-11-10T20:37:46.307Z,97381.73
2018-11-10T20:40:16.189Z,97384.56
2018-11-10T20:42:45.509Z,97384.47
2018-11-10T20:45:17.848Z,97385.16
2018-11-10T20:47:47.022Z,97388.02
2018-11-10T20:50:17.166Z,97382.74
2018-11-10T20:52:46.641Z,97389.42
2018-11-10T20:55:16.214Z,97383.66
2018-11-10T20:57:45.385Z,97383.97
2018-11-10T21:00:15.982Z,97380.24
2018-11-10T21:02:45.846Z,97386.33
2018-11-10T21:05:15.731Z,97391.45
2018-11-10T21:07:44.890Z,97390.67
2018-11-10T21:10:16.350Z,97391.95
2018-11-10T21:12:46.806Z,97398.43
2018-11-10T21:15:17.695Z,97389.25
2018-11-10T21:17:47.257Z,97395.61
2018-11-10T21:20:16.842Z,97396.69
2018-11-10T21:22:46.099Z,97401.16
2018-11-10T21:25:16.159Z,97396.78
2018-11-10T21:27:45.941Z,97405.17
2018-11-10T21:30:17.050Z,97405.08
2018-11-10T21:32:46.613Z,97403.59
2018-11-10T21:35:15.884Z,97399.48
2018-11-10T21:37:44.973Z,97390.37
2018-11-10T21:40:15.275Z,97386.09
2018-11-10T21:42:44.591Z,97384.69
2018-11-10T21:45:14.778Z,97384.31
2018-11-10T21:47:44.488Z,97385.13
2018-11-10T21:50:17.892Z,97380.81
2018-11-10T21:52:47.120Z,97375.81
2018-11-10T21:55:17.724Z,97380.22
2018-11-10T21:57:47.625Z,97378.83
2018-11-10T22:00:18.583Z,97378.83
2018-11-10T22:02:48.037Z,97385.44
2018-11-10T22:05:17.414Z,97384.84
2018-11-10T22:07:46.601Z,97387.48
2018-11-10T22:10:17.008Z,97395.72
2018-11-10T22:12:46.726Z,97393.84
2018-11-10T22:15:18.249Z,97395.30
2018-11-10T22:17:47.621Z,97393.75
2018-11-10T22:20:18.288Z,97400.13
2018-11-10T22:22:47.832Z,97404.27
2018-11-10T22:25:17.250Z,97408.08
2018-11-10T22:27:47.906Z,97411.30
2018-11-10T22:30:18.599Z,97413.36
2018-11-10T22:32:48.443Z,97412.48
2018-11-10T22:35:17.586Z,97422.55
2018-11-10T22:37:46.803Z,97431.95
2018-11-10T22:40:17.940Z,97430.55
2018-11-10T22:42:48.093Z,97433.01
2018-11-10T22:45:19.264Z,97439.86
2018-11-10T22:47:48.595Z,97443.56
2018-11-10T22:50:20.898Z,97446.30
2018-11-10T22:52:50.074Z,97451.29
2018-11-10T22:55:19.221Z,97452.57
2018-11-10T22:57:48.445Z,97458.13
2018-11-10T23:00:20.178Z,97453.56
2018-11-10T23:02:51.514Z,97450.13
2018-11-10T23:05:21.417Z,97452.19
2018-11-10T23:07:50.642Z,97454.63
2018-11-10T23:10:21.042Z,97452.86
2018-11-10T23:12:51.193Z,97457.06
2018-11-10T23:15:20.353Z,97452.57
2018-11-10T23:17:49.686Z,97461.19
2018-11-10T23:20:19.465Z,97459.12
2018-11-10T23:22:49.258Z,97459.60
2018-11-10T23:25:19.364Z,97468.40
2018-11-10T23:27:49.177Z,97477.88
2018-11-10T23:30:20.954Z,97469.69
2018-11-10T23:32:50.118Z,97469.20
2018-11-10T23:35:19.449Z,97480.23
2018-11-10T23:37:48.643Z,97475.44
2018-11-10T23:40:18.209Z,97482.38
2018-11-10T23:42:47.874Z,97482.38
2018-11-10T23:45:17.430Z,97490.69
2018-11-10T23:47:46.674Z,97496.44
2018-11-10T23:50:17.066Z,97508.44
2018-11-10T23:52:46.251Z,97504.55
2018-11-10T23:55:16.069Z,97508.40
2018-11-10T23:57:45.290Z,97508.01
