createdAt,value
2018-09-09T00:00:09.477Z,22.90
2018-09-09T00:02:38.355Z,23.00
2018-09-09T00:05:07.696Z,23.00
2018-09-09T00:07:38.550Z,23.10
2018-09-09T00:10:08.023Z,23.10
2018-09-09T00:12:37.112Z,23.20
2018-09-09T00:15:05.987Z,23.20
2018-09-09T00:17:34.871Z,23.10
2018-09-09T00:20:04.273Z,23.10
2018-09-09T00:22:33.183Z,23.10
2018-09-09T00:25:02.063Z,23.20
2018-09-09T00:27:30.966Z,23.20
2018-09-09T00:29:59.849Z,23.20
2018-09-09T00:32:28.760Z,23.20
2018-09-09T00:34:57.648Z,23.10
2018-09-09T00:37:26.886Z,23.10
2018-09-09T00:39:55.804Z,23.20
2018-09-09T00:42:25.274Z,23.10
2018-09-09T00:44:54.494Z,23.00
2018-09-09T00:47:23.646Z,22.90
2018-09-09T00:49:57.990Z,22.80
2018-09-09T00:52:32.510Z,22.80
2018-09-09T00:55:01.397Z,22.80
2018-09-09T00:57:30.284Z,22.80
2018-09-09T00:59:59.209Z,22.80
2018-09-09T01:02:28.123Z,22.90
2018-09-09T01:04:57.519Z,22.90
2018-09-09T01:07:26.716Z,23.00
2018-09-09T01:09:56.170Z,23.00
2018-09-09T01:12:25.055Z,23.10
2018-09-09T01:14:53.916Z,23.00
2018-09-09T01:17:23.029Z,23.00
2018-09-09T01:19:52.178Z,23.10
2018-09-09T01:22:21.099Z,23.10
2018-09-09T01:24:49.971Z,23.00
2018-09-09T01:27:18.861Z,22.90
2018-09-09T01:29:47.826Z,22.90
2018-09-09T01:32:16.984Z,22.90
2018-09-09T01:34:46.144Z,22.90
2018-09-09T01:37:15.007Z,22.90
2018-09-09T01:39:43.889Z,23.00
2018-09-09T01:42:12.997Z,23.00
2018-09-09T01:44:42.102Z,23.10
2018-09-09T01:47:10.990Z,23.10
2018-09-09T01:49:39.853Z,23.10
2018-09-09T01:52:08.932Z,23.10
2018-09-09T01:54:37.812Z,23.10
2018-09-09T01:57:06.707Z,23.10
2018-09-09T01:59:35.568Z,23.10
2018-09-09T02:02:04.455Z,23.20
2018-09-09T02:04:33.318Z,23.20
2018-09-09T02:07:03.630Z,23.30
2018-09-09T02:09:32.491Z,23.30
2018-09-09T02:12:01.621Z,23.40
2018-09-09T02:14:30.486Z,23.40
2018-09-09T02:16:59.911Z,23.40
2018-09-09T02:19:29.007Z,23.50
2018-09-09T02:21:57.895Z,23.50
2018-09-09T02:24:27.073Z,23.50
2018-09-09T02:26:55.978Z,23.50
2018-09-09T02:29:24.848Z,23.50
2018-09-09T02:31:53.746Z,23.50
2018-09-09T02:34:22.635Z,23.40
2018-09-09T02:36:51.855Z,23.40
2018-09-09T02:39:21.261Z,23.50
2018-09-09T02:41:50.452Z,23.50
2018-09-09T02:44:19.307Z,23.50
2018-09-09T02:46:48.197Z,23.50
2018-09-09T02:49:17.306Z,23.40
2018-09-09T02:51:46.226Z,23.40
2018-09-09T02:54:15.420Z,23.40
2018-09-09T02:56:44.290Z,23.40
2018-09-09T02:59:13.498Z,23.40
2018-09-09T03:01:42.918Z,23.40
2018-09-09T03:04:12.319Z,23.40
2018-09-09T03:06:41.496Z,23.30
2018-09-09T03:09:10.835Z,23.30
2018-09-09T03:11:40.020Z,23.30
2018-09-09T03:14:08.879Z,23.30
2018-09-09T03:16:37.780Z,23.20
2018-09-09T03:19:06.886Z,23.20
2018-09-09T03:21:35.768Z,23.30
2018-09-09T03:24:04.655Z,23.30
2018-09-09T03:26:33.540Z,23.30
2018-09-09T03:29:02.451Z,23.30
2018-09-09T03:31:31.603Z,23.30
2018-09-09T03:34:00.455Z,23.20
2018-09-09T03:36:29.323Z,23.20
2018-09-09T03:38:58.201Z,23.20
2018-09-09T03:41:27.087Z,23.20
2018-09-09T03:43:55.939Z,23.20
2018-09-09T03:46:25.340Z,23.20
2018-09-09T03:48:54.233Z,23.20
2018-09-09T03:51:23.106Z,23.10
2018-09-09T03:53:52.602Z,23.10
2018-09-09T03:56:22.648Z,23.00
2018-09-09T03:58:52.726Z,23.00
2018-09-09T04:01:21.623Z,23.00
2018-09-09T04:03:50.499Z,22.90
2018-09-09T04:06:19.378Z,22.80
2018-09-09T04:08:48.258Z,22.80
2018-09-09T04:11:17.125Z,22.90
2018-09-09T04:13:46.523Z,22.90
2018-09-09T04:16:15.686Z,23.00
2018-09-09T04:18:44.856Z,22.90
2018-09-09T04:21:14.063Z,22.90
2018-09-09T04:23:42.948Z,22.80
2018-09-09T04:26:12.550Z,22.80
2018-09-09T04:28:41.678Z,22.90
2018-09-09T04:31:10.542Z,22.90
2018-09-09T04:33:39.750Z,22.90
2018-09-09T04:36:08.915Z,22.80
2018-09-09T04:38:38.062Z,22.80
2018-09-09T04:41:07.239Z,22.80
2018-09-09T04:43:36.105Z,22.90
2018-09-09T04:46:05.529Z,22.90
2018-09-09T04:48:34.450Z,22.90
2018-09-09T04:51:03.619Z,23.00
2018-09-09T04:53:33.019Z,22.90
2018-09-09T04:56:01.888Z,22.90
2018-09-09T04:58:30.849Z,22.90
2018-09-09T05:01:00.004Z,22.80
2018-09-09T05:03:28.878Z,22.80
2018-09-09T05:05:58.083Z,22.70
2018-09-09T05:08:26.962Z,22.60
2018-09-09T05:10:55.914Z,22.60
2018-09-09T05:13:24.996Z,22.60
2018-09-09T05:15:53.887Z,22.70
2018-09-09T05:18:22.757Z,22.70
2018-09-09T05:20:51.626Z,22.60
2018-09-09T05:23:20.504Z,22.50
2018-09-09T05:25:49.370Z,22.60
2018-09-09T05:28:18.293Z,22.50
2018-09-09T05:30:47.153Z,22.60
2018-09-09T05:33:16.024Z,22.60
2018-09-09T05:35:45.068Z,22.60
2018-09-09T05:38:14.290Z,22.70
2018-09-09T05:40:43.168Z,22.70
2018-09-09T05:43:12.321Z,22.80
2018-09-09T05:45:41.473Z,22.80
2018-09-09T05:48:10.358Z,22.90
2018-09-09T05:50:39.475Z,23.00
2018-09-09T05:53:08.393Z,23.10
2018-09-09T05:55:37.300Z,23.10
2018-09-09T05:58:06.711Z,23.10
2018-09-09T06:00:35.831Z,23.00
2018-09-09T06:03:04.716Z,22.90
2018-09-09T06:05:33.619Z,23.00
2018-09-09T06:08:02.728Z,23.00
2018-09-09T06:10:31.648Z,23.00
2018-09-09T06:13:00.531Z,22.90
2018-09-09T06:15:29.409Z,23.00
2018-09-09T06:17:58.303Z,23.00
2018-09-09T06:20:27.167Z,22.90
2018-09-09T06:22:56.046Z,22.90
2018-09-09T06:25:25.214Z,23.00
2018-09-09T06:27:54.086Z,23.00
2018-09-09T06:30:23.009Z,23.00
2018-09-09T06:32:52.120Z,23.10
2018-09-09T06:35:21.015Z,23.10
2018-09-09T06:37:50.207Z,23.10
2018-09-09T06:40:19.392Z,23.10
2018-09-09T06:42:48.542Z,23.10
2018-09-09T06:45:17.701Z,23.10
2018-09-09T06:47:46.609Z,23.10
2018-09-09T06:50:15.518Z,23.20
2018-09-09T06:52:44.680Z,23.20
2018-09-09T06:55:14.059Z,23.20
2018-09-09T06:57:43.251Z,23.20
2018-09-09T07:00:12.940Z,23.20
2018-09-09T07:02:41.834Z,23.20
2018-09-09T07:05:11.205Z,23.30
2018-09-09T07:07:40.322Z,23.30
2018-09-09T07:10:09.471Z,23.40
2018-09-09T07:12:38.363Z,23.40
2018-09-09T07:15:07.242Z,23.50
2018-09-09T07:17:36.171Z,23.60
2018-09-09T07:20:05.438Z,23.70
2018-09-09T07:22:34.349Z,23.70
2018-09-09T07:25:03.622Z,23.80
2018-09-09T07:27:32.507Z,23.90
2018-09-09T07:30:01.399Z,23.90
2018-09-09T07:32:30.790Z,24.10
2018-09-09T07:34:59.938Z,24.20
2018-09-09T07:37:28.866Z,24.50
2018-09-09T07:39:57.731Z,24.90
2018-09-09T07:42:26.665Z,25.20
2018-09-09T07:44:56.186Z,25.50
2018-09-09T07:47:25.521Z,25.80
2018-09-09T07:49:54.427Z,26.00
2018-09-09T07:52:23.314Z,26.20
2018-09-09T07:54:52.782Z,26.60
2018-09-09T07:57:21.653Z,26.80
2018-09-09T07:59:50.830Z,27.00
2018-09-09T08:02:19.723Z,27.50
2018-09-09T08:04:48.866Z,27.80
2018-09-09T08:07:17.791Z,28.10
2018-09-09T08:09:46.678Z,28.20
2018-09-09T08:12:15.899Z,28.30
2018-09-09T08:14:45.023Z,28.40
2018-09-09T08:17:14.710Z,28.40
2018-09-09T08:19:43.835Z,28.40
2018-09-09T08:22:12.789Z,28.70
2018-09-09T08:24:41.682Z,29.00
2018-09-09T08:27:10.546Z,29.70
2018-09-09T08:29:39.683Z,30.40
2018-09-09T08:32:08.929Z,30.90
2018-09-09T08:34:37.836Z,31.50
2018-09-09T08:37:06.745Z,32.00
2018-09-09T08:39:35.735Z,32.10
2018-09-09T08:42:04.607Z,32.40
2018-09-09T08:44:34.023Z,32.70
2018-09-09T08:47:02.892Z,33.70
2018-09-09T08:49:32.062Z,34.60
2018-09-09T08:52:01.253Z,34.60
2018-09-09T08:54:30.367Z,35.00
2018-09-09T08:56:59.250Z,35.20
2018-09-09T08:59:28.423Z,35.60
2018-09-09T09:01:57.527Z,35.80
2018-09-09T09:04:26.707Z,35.90
2018-09-09T09:06:55.597Z,35.70
2018-09-09T09:09:24.459Z,35.50
2018-09-09T09:11:53.604Z,35.30
2018-09-09T09:14:22.580Z,35.10
2018-09-09T09:16:51.995Z,35.00
2018-09-09T09:19:21.163Z,35.00
2018-09-09T09:21:50.040Z,35.10
2018-09-09T09:24:19.151Z,35.30
2018-09-09T09:26:48.067Z,35.40
2018-09-09T09:29:17.167Z,35.70
2018-09-09T09:31:46.364Z,35.90
2018-09-09T09:34:15.235Z,36.20
2018-09-09T09:36:44.135Z,36.30
2018-09-09T09:39:13.176Z,36.50
2018-09-09T09:41:42.085Z,36.50
2018-09-09T09:44:11.188Z,36.70
2018-09-09T09:46:40.091Z,36.80
2018-09-09T09:49:09.259Z,37.00
2018-09-09T09:51:38.626Z,37.20
2018-09-09T09:54:07.768Z,37.50
2018-09-09T09:56:37.161Z,37.70
2018-09-09T09:59:06.246Z,37.80
2018-09-09T10:01:35.238Z,37.80
2018-09-09T10:04:04.155Z,37.90
2018-09-09T10:06:33.283Z,37.90
2018-09-09T10:09:02.505Z,38.00
2018-09-09T10:11:31.401Z,38.10
2018-09-09T10:14:00.266Z,38.20
2018-09-09T10:16:29.141Z,38.30
2018-09-09T10:18:58.047Z,38.40
2018-09-09T10:21:27.835Z,38.70
2018-09-09T10:23:57.556Z,38.80
2018-09-09T10:26:26.451Z,39.00
2018-09-09T10:28:55.339Z,39.20
2018-09-09T10:31:24.243Z,39.30
2018-09-09T10:33:53.331Z,39.30
2018-09-09T10:36:22.470Z,39.30
2018-09-09T10:38:51.359Z,39.10
2018-09-09T10:41:20.221Z,39.10
2018-09-09T10:43:49.135Z,39.10
2018-09-09T10:46:18.350Z,39.00
2018-09-09T10:48:47.260Z,39.10
2018-09-09T10:51:16.281Z,39.20
2018-09-09T10:53:45.279Z,39.30
2018-09-09T10:56:14.673Z,39.40
2018-09-09T10:58:43.821Z,39.70
2018-09-09T11:01:12.730Z,39.80
2018-09-09T11:03:41.839Z,40.00
2018-09-09T11:06:10.963Z,39.90
2018-09-09T11:08:40.224Z,39.80
2018-09-09T11:11:09.154Z,39.90
2018-09-09T11:13:38.048Z,40.00
2018-09-09T11:16:06.995Z,40.10
2018-09-09T11:18:35.866Z,40.10
2018-09-09T11:21:05.221Z,40.40
2018-09-09T11:23:34.357Z,40.40
2018-09-09T11:26:03.218Z,40.50
2018-09-09T11:28:32.096Z,40.60
2018-09-09T11:31:01.312Z,40.90
2018-09-09T11:33:30.184Z,40.80
2018-09-09T11:35:59.042Z,41.00
2018-09-09T11:38:28.282Z,40.90
2018-09-09T11:40:57.131Z,41.00
2018-09-09T11:43:26.332Z,41.10
2018-09-09T11:45:55.276Z,41.10
2018-09-09T11:48:24.160Z,41.10
2018-09-09T11:50:53.054Z,41.00
2018-09-09T11:53:21.947Z,41.00
2018-09-09T11:55:50.859Z,40.90
2018-09-09T11:58:19.745Z,40.80
2018-09-09T12:00:48.696Z,40.90
2018-09-09T12:03:17.588Z,41.00
2018-09-09T12:05:46.487Z,41.00
2018-09-09T12:08:15.408Z,40.90
2018-09-09T12:10:44.549Z,40.90
2018-09-09T12:13:13.455Z,41.00
2018-09-09T12:15:42.344Z,40.00
2018-09-09T12:18:11.296Z,38.50
2018-09-09T12:20:40.195Z,38.00
2018-09-09T12:23:09.045Z,38.00
2018-09-09T12:25:37.963Z,38.00
2018-09-09T12:28:07.089Z,37.90
2018-09-09T12:30:35.958Z,37.80
2018-09-09T12:33:05.168Z,37.60
2018-09-09T12:35:34.044Z,37.00
2018-09-09T12:38:02.913Z,36.70
2018-09-09T12:40:31.845Z,36.70
2018-09-09T12:43:06.148Z,36.20
2018-09-09T12:45:40.511Z,36.30
2018-09-09T12:48:20.660Z,36.50
2018-09-09T12:50:49.839Z,36.50
2018-09-09T12:53:18.753Z,36.20
2018-09-09T12:55:48.288Z,35.40
2018-09-09T12:58:17.174Z,35.10
2018-09-09T13:00:46.035Z,34.80
2018-09-09T13:03:14.919Z,34.60
2018-09-09T13:05:43.908Z,34.40
2018-09-09T13:08:12.813Z,34.30
2018-09-09T13:10:41.721Z,34.60
2018-09-09T13:13:15.710Z,34.60
2018-09-09T13:15:44.710Z,34.10
2018-09-09T13:18:13.618Z,33.80
2018-09-09T13:20:42.769Z,33.90
2018-09-09T13:23:11.901Z,33.80
2018-09-09T13:25:41.133Z,33.70
2018-09-09T13:28:10.030Z,33.80
2018-09-09T13:30:38.915Z,33.90
2018-09-09T13:33:08.056Z,34.10
2018-09-09T13:35:37.386Z,34.10
2018-09-09T13:38:06.291Z,34.30
2018-09-09T13:40:35.166Z,34.30
2018-09-09T13:43:04.262Z,34.50
2018-09-09T13:45:33.247Z,34.60
2018-09-09T13:48:02.329Z,34.50
2018-09-09T13:50:31.279Z,34.60
2018-09-09T13:53:00.432Z,34.70
2018-09-09T13:55:29.739Z,34.80
2018-09-09T13:57:58.896Z,34.50
2018-09-09T14:00:28.199Z,34.40
2018-09-09T14:03:01.074Z,34.50
2018-09-09T14:05:32.569Z,34.50
2018-09-09T14:08:02.756Z,34.40
2018-09-09T14:10:31.775Z,34.50
2018-09-09T14:13:00.695Z,34.40
2018-09-09T14:15:29.571Z,34.30
2018-09-09T14:17:58.458Z,34.10
2018-09-09T14:23:02.720Z,33.50
2018-09-09T14:25:31.626Z,33.20
2018-09-09T14:28:00.855Z,32.70
2018-09-09T14:30:30.035Z,32.60
2018-09-09T14:32:58.979Z,32.70
2018-09-09T14:35:28.099Z,32.50
2018-09-09T14:37:57.169Z,32.60
2018-09-09T14:40:26.619Z,32.80
2018-09-09T14:42:56.046Z,32.80
2018-09-09T14:45:24.965Z,32.60
2018-09-09T14:47:54.119Z,32.60
2018-09-09T14:50:23.091Z,32.60
2018-09-09T14:52:51.983Z,32.70
2018-09-09T14:55:20.883Z,32.70
2018-09-09T14:57:50.056Z,32.80
2018-09-09T15:00:18.960Z,32.80
2018-09-09T15:02:47.872Z,32.70
2018-09-09T15:05:16.761Z,32.70
2018-09-09T15:07:45.701Z,32.60
2018-09-09T15:10:14.608Z,32.20
2018-09-09T15:12:44.590Z,32.10
2018-09-09T15:15:13.478Z,32.20
2018-09-09T15:17:42.417Z,32.10
2018-09-09T15:20:11.357Z,32.10
2018-09-09T15:22:40.588Z,32.10
2018-09-09T15:25:09.520Z,32.10
2018-09-09T15:27:38.636Z,32.00
2018-09-09T15:30:07.619Z,31.90
2018-09-09T15:32:36.476Z,31.80
2018-09-09T15:35:06.159Z,31.80
2018-09-09T15:37:35.042Z,31.80
2018-09-09T15:40:04.254Z,31.70
2018-09-09T15:42:33.079Z,31.70
2018-09-09T15:45:01.996Z,31.60
2018-09-09T15:47:30.870Z,31.50
2018-09-09T15:50:00.407Z,31.30
2018-09-09T15:52:29.628Z,31.30
2018-09-09T15:54:58.782Z,31.30
2018-09-09T15:57:27.639Z,31.20
2018-09-09T15:59:56.504Z,31.10
2018-09-09T16:02:25.718Z,31.00
2018-09-09T16:04:54.624Z,30.80
2018-09-09T16:07:23.607Z,30.60
2018-09-09T16:09:52.400Z,30.40
2018-09-09T16:12:21.360Z,30.30
2018-09-09T16:14:50.527Z,30.20
2018-09-09T16:17:19.432Z,30.10
2018-09-09T16:19:48.301Z,30.00
2018-09-09T16:22:17.605Z,29.90
2018-09-09T16:24:46.551Z,29.70
2018-09-09T16:27:15.423Z,29.60
2018-09-09T16:29:44.602Z,29.60
2018-09-09T16:32:13.513Z,29.60
2018-09-09T16:34:42.416Z,29.50
2018-09-09T16:37:11.559Z,29.40
2018-09-09T16:39:40.463Z,29.30
2018-09-09T16:42:09.339Z,29.30
2018-09-09T16:44:38.272Z,29.20
2018-09-09T16:47:07.207Z,29.10
2018-09-09T16:49:36.210Z,29.00
2018-09-09T16:52:05.318Z,29.00
2018-09-09T16:54:34.719Z,28.90
2018-09-09T16:57:03.917Z,28.90
2018-09-09T16:59:32.795Z,28.90
2018-09-09T17:02:01.686Z,28.90
2018-09-09T17:04:31.163Z,28.90
2018-09-09T17:07:00.421Z,28.90
2018-09-09T17:09:29.294Z,28.90
2018-09-09T17:11:58.509Z,28.90
2018-09-09T17:14:27.826Z,28.80
2018-09-09T17:16:56.765Z,28.70
2018-09-09T17:19:25.675Z,28.70
2018-09-09T17:21:54.892Z,28.60
2018-09-09T17:24:24.064Z,28.60
2018-09-09T17:26:53.222Z,28.50
2018-09-09T17:29:22.666Z,28.50
2018-09-09T17:31:51.535Z,28.50
2018-09-09T17:34:20.703Z,28.40
2018-09-09T17:36:49.906Z,28.40
2018-09-09T17:39:18.956Z,28.40
2018-09-09T17:41:47.860Z,28.40
2018-09-09T17:44:16.768Z,28.40
2018-09-09T17:46:45.988Z,28.40
2018-09-09T17:49:15.323Z,28.40
2018-09-09T17:51:44.439Z,28.40
2018-09-09T17:54:14.502Z,28.40
2018-09-09T17:56:43.643Z,28.40
2018-09-09T17:59:12.621Z,28.30
2018-09-09T18:01:42.316Z,28.40
2018-09-09T18:04:11.990Z,28.40
2018-09-09T18:06:40.978Z,28.40
2018-09-09T18:09:10.859Z,28.40
2018-09-09T18:11:40.478Z,28.40
2018-09-09T18:14:09.549Z,28.40
2018-09-09T18:16:38.537Z,28.40
2018-09-09T18:19:07.552Z,28.40
2018-09-09T18:21:37.085Z,28.30
2018-09-09T18:24:06.196Z,28.30
2018-09-09T18:26:35.077Z,28.30
2018-09-09T18:29:04.113Z,28.30
2018-09-09T18:31:32.979Z,28.30
2018-09-09T18:34:02.505Z,28.30
2018-09-09T18:36:31.380Z,28.20
2018-09-09T18:39:00.406Z,28.20
2018-09-09T18:41:29.497Z,28.10
2018-09-09T18:43:58.484Z,28.10
2018-09-09T18:46:27.350Z,28.10
2018-09-09T18:48:56.239Z,28.10
2018-09-09T18:51:25.120Z,28.10
2018-09-09T18:53:54.033Z,28.10
2018-09-09T18:56:22.896Z,28.10
2018-09-09T18:58:51.812Z,28.10
2018-09-09T19:01:20.719Z,28.10
2018-09-09T19:03:49.835Z,28.10
2018-09-09T19:06:18.833Z,28.10
2018-09-09T19:08:47.643Z,28.00
2018-09-09T19:11:16.795Z,28.00
2018-09-09T19:13:45.714Z,28.00
2018-09-09T19:16:14.624Z,28.00
2018-09-09T19:18:44.177Z,28.00
2018-09-09T19:21:13.070Z,28.00
2018-09-09T19:23:42.156Z,27.90
2018-09-09T19:26:11.027Z,27.90
2018-09-09T19:28:39.995Z,27.90
2018-09-09T19:31:11.003Z,27.90
2018-09-09T19:33:40.395Z,27.80
2018-09-09T19:36:09.437Z,27.70
2018-09-09T19:38:38.312Z,27.60
2018-09-09T19:41:07.439Z,27.50
2018-09-09T19:43:36.515Z,27.50
2018-09-09T19:46:05.771Z,27.50
2018-09-09T19:48:34.870Z,27.40
2018-09-09T19:51:03.991Z,27.20
2018-09-09T19:53:32.866Z,27.10
2018-09-09T19:56:01.781Z,27.20
2018-09-09T19:58:30.670Z,27.20
2018-09-09T20:00:59.522Z,27.20
2018-09-09T20:03:28.406Z,27.20
2018-09-09T20:05:57.775Z,27.20
2018-09-09T20:08:26.767Z,27.20
2018-09-09T20:10:56.198Z,27.20
2018-09-09T20:13:25.114Z,27.20
2018-09-09T20:15:54.568Z,27.20
2018-09-09T20:18:23.691Z,27.20
2018-09-09T20:20:52.687Z,27.20
2018-09-09T20:23:21.746Z,27.20
2018-09-09T20:25:50.666Z,27.10
2018-09-09T20:28:20.107Z,27.10
2018-09-09T20:30:49.591Z,27.00
2018-09-09T20:33:18.805Z,27.10
2018-09-09T20:35:48.069Z,27.00
2018-09-09T20:38:17.176Z,27.00
2018-09-09T20:40:46.115Z,27.00
2018-09-09T20:43:15.061Z,26.90
2018-09-09T20:45:44.311Z,26.90
2018-09-09T20:48:13.204Z,26.80
2018-09-09T20:50:42.355Z,26.80
2018-09-09T20:53:11.283Z,26.70
2018-09-09T20:55:40.237Z,26.70
2018-09-09T20:58:09.124Z,26.70
2018-09-09T21:00:38.249Z,26.70
2018-09-09T21:03:07.511Z,26.70
2018-09-09T21:05:36.392Z,26.70
2018-09-09T21:08:05.291Z,26.70
2018-09-09T21:10:34.536Z,26.70
2018-09-09T21:13:03.722Z,26.70
2018-09-09T21:15:32.700Z,26.70
2018-09-09T21:18:01.607Z,26.70
2018-09-09T21:20:30.764Z,26.70
2018-09-09T21:22:59.685Z,26.70
2018-09-09T21:25:28.894Z,26.70
2018-09-09T21:27:57.782Z,26.70
2018-09-09T21:30:26.940Z,26.70
2018-09-09T21:32:55.841Z,26.70
2018-09-09T21:35:25.288Z,26.70
2018-09-09T21:37:54.181Z,26.70
2018-09-09T21:40:23.413Z,26.70
2018-09-09T21:42:52.309Z,26.70
2018-09-09T21:45:21.223Z,26.70
2018-09-09T21:47:50.119Z,26.60
2018-09-09T21:50:19.013Z,26.60
2018-09-09T21:52:48.366Z,26.60
2018-09-09T21:55:17.603Z,26.60
2018-09-09T21:57:46.794Z,26.60
2018-09-09T22:00:16.238Z,26.50
2018-09-09T22:02:46.201Z,26.50
2018-09-09T22:05:15.284Z,26.40
2018-09-09T22:07:44.276Z,26.40
2018-09-09T22:10:13.162Z,26.30
2018-09-09T22:12:42.354Z,26.30
2018-09-09T22:15:11.270Z,26.30
2018-09-09T22:17:40.456Z,26.30
2018-09-09T22:20:09.361Z,26.30
2018-09-09T22:22:38.595Z,26.20
2018-09-09T22:25:07.469Z,26.20
2018-09-09T22:27:36.365Z,26.10
2018-09-09T22:30:05.782Z,26.10
2018-09-09T22:32:34.783Z,26.10
2018-09-09T22:35:04.019Z,26.00
2018-09-09T22:37:32.895Z,25.90
2018-09-09T22:40:01.803Z,25.90
2018-09-09T22:42:30.690Z,25.90
2018-09-09T22:44:59.834Z,25.90
2018-09-09T22:47:28.786Z,25.90
2018-09-09T22:49:57.676Z,25.90
2018-09-09T22:52:26.783Z,25.90
2018-09-09T22:54:56.006Z,25.90
2018-09-09T22:57:25.102Z,25.90
2018-09-09T22:59:53.982Z,25.90
2018-09-09T23:02:23.396Z,25.90
2018-09-09T23:04:52.502Z,25.90
2018-09-09T23:07:21.522Z,25.90
2018-09-09T23:09:50.378Z,25.80
2018-09-09T23:12:19.287Z,25.70
2018-09-09T23:14:48.211Z,25.60
2018-09-09T23:17:17.656Z,25.60
2018-09-09T23:19:46.534Z,25.60
2018-09-09T23:22:15.410Z,25.60
2018-09-09T23:24:44.869Z,25.60
2018-09-09T23:27:13.760Z,25.60
2018-09-09T23:29:42.831Z,25.60
2018-09-09T23:32:11.934Z,25.60
2018-09-09T23:34:41.056Z,25.60
2018-09-09T23:37:09.976Z,25.60
2018-09-09T23:39:38.850Z,25.60
2018-09-09T23:42:07.711Z,25.60
2018-09-09T23:44:36.622Z,25.60
2018-09-09T23:47:06.022Z,25.60
2018-09-09T23:49:34.887Z,25.60
2018-09-09T23:52:03.802Z,25.70
2018-09-09T23:54:32.724Z,25.60
2018-09-09T23:57:01.831Z,25.60
2018-09-09T23:59:30.725Z,25.60
