createdAt,value
2022-10-22T00:01:01.941Z,0
2022-10-22T00:02:18.220Z,0
2022-10-22T00:03:34.504Z,0
2022-10-22T00:04:50.799Z,0
2022-10-22T00:06:07.105Z,0
2022-10-22T00:07:23.383Z,0
2022-10-22T00:08:38.712Z,0
2022-10-22T00:09:54.999Z,0
2022-10-22T00:11:11.285Z,0
2022-10-22T00:12:27.576Z,0
2022-10-22T00:13:43.867Z,0
2022-10-22T00:15:00.153Z,0
2022-10-22T00:16:16.450Z,0
2022-10-22T00:17:32.750Z,0
2022-10-22T00:18:49.039Z,0
2022-10-22T00:20:05.321Z,0
2022-10-22T00:21:21.619Z,0
2022-10-22T00:22:37.907Z,0
2022-10-22T00:23:54.216Z,0
2022-10-22T00:25:09.515Z,0
2022-10-22T00:26:25.807Z,0
2022-10-22T00:27:42.095Z,0
2022-10-22T00:28:58.389Z,0
2022-10-22T00:30:14.696Z,0
2022-10-22T00:31:30.977Z,0
2022-10-22T00:32:47.269Z,0
2022-10-22T00:34:03.558Z,0
2022-10-22T00:35:19.866Z,0
2022-10-22T00:36:36.156Z,0
2022-10-22T00:37:52.439Z,0
2022-10-22T00:39:08.734Z,0
2022-10-22T00:40:25.028Z,0
2022-10-22T00:41:40.335Z,0
2022-10-22T00:42:56.624Z,0
2022-10-22T00:44:12.924Z,0
2022-10-22T00:45:29.224Z,0
2022-10-22T00:46:45.503Z,0
2022-10-22T00:48:01.788Z,0
2022-10-22T00:49:18.087Z,0
2022-10-22T00:50:34.384Z,0
2022-10-22T00:51:50.666Z,0
2022-10-22T00:53:06.971Z,0
2022-10-22T00:54:23.256Z,0
2022-10-22T00:55:39.546Z,0
2022-10-22T00:56:55.838Z,0
2022-10-22T00:58:11.156Z,0
2022-10-22T00:59:27.446Z,0
2022-10-22T01:00:43.000Z,0
2022-10-22T01:02:00.038Z,0
2022-10-22T01:03:16.322Z,0
2022-10-22T01:04:32.609Z,0
2022-10-22T01:05:48.914Z,0
2022-10-22T01:07:05.197Z,0
2022-10-22T01:08:21.490Z,0
2022-10-22T01:09:37.779Z,0
2022-10-22T01:10:54.068Z,0
2022-10-22T01:12:10.360Z,0
2022-10-22T01:13:26.665Z,0
2022-10-22T01:14:41.968Z,0
2022-10-22T01:15:58.271Z,0
2022-10-22T01:17:14.555Z,0
2022-10-22T01:18:30.858Z,0
2022-10-22T01:19:47.143Z,0
2022-10-22T01:21:03.438Z,0
2022-10-22T01:22:18.741Z,0
2022-10-22T01:23:35.028Z,0
2022-10-22T01:24:51.332Z,0
2022-10-22T01:26:07.613Z,0
2022-10-22T01:27:23.923Z,0
2022-10-22T01:28:40.204Z,0
2022-10-22T01:29:56.508Z,0
2022-10-22T01:31:12.782Z,0
2022-10-22T01:32:29.087Z,0
2022-10-22T01:33:45.376Z,0
2022-10-22T01:35:01.668Z,0
2022-10-22T01:36:17.953Z,0
2022-10-22T01:37:34.246Z,0
2022-10-22T01:38:49.570Z,0
2022-10-22T01:40:05.854Z,0
2022-10-22T01:41:22.150Z,0
2022-10-22T01:42:38.434Z,0
2022-10-22T01:43:54.731Z,0
2022-10-22T01:45:11.018Z,0
2022-10-22T01:46:27.324Z,0
2022-10-22T01:47:43.601Z,0
2022-10-22T01:48:59.901Z,0
2022-10-22T01:50:16.195Z,0
2022-10-22T01:51:32.487Z,0
2022-10-22T01:52:48.776Z,0
2022-10-22T01:54:05.076Z,0
2022-10-22T01:55:20.378Z,0
2022-10-22T01:56:36.663Z,0
2022-10-22T01:57:52.978Z,0
2022-10-22T01:59:09.253Z,0
2022-10-22T02:00:25.559Z,0
2022-10-22T02:01:41.848Z,0
2022-10-22T02:02:58.135Z,0
2022-10-22T02:04:14.420Z,0
2022-10-22T02:05:30.723Z,0
2022-10-22T02:06:47.012Z,0
2022-10-22T02:08:03.298Z,0
2022-10-22T02:09:19.600Z,0
2022-10-22T02:10:35.904Z,0
2022-10-22T02:11:51.205Z,0
2022-10-22T02:13:07.500Z,0
2022-10-22T02:14:23.792Z,0
2022-10-22T02:15:40.068Z,0
2022-10-22T02:16:56.379Z,0
2022-10-22T02:18:12.670Z,0
2022-10-22T02:19:28.952Z,0
2022-10-22T02:20:45.258Z,0
2022-10-22T02:22:01.531Z,0
2022-10-22T02:23:17.828Z,0
2022-10-22T02:24:34.115Z,0
2022-10-22T02:25:50.424Z,0
2022-10-22T02:27:06.706Z,0
2022-10-22T02:28:22.013Z,0
2022-10-22T02:29:38.305Z,0
2022-10-22T02:30:54.611Z,0
2022-10-22T02:32:10.896Z,0
2022-10-22T02:33:27.187Z,0
2022-10-22T02:34:43.473Z,0
2022-10-22T02:35:59.768Z,0
2022-10-22T02:37:16.057Z,0
2022-10-22T02:38:32.357Z,0
2022-10-22T02:39:48.641Z,0
2022-10-22T02:41:04.939Z,0
2022-10-22T02:42:21.225Z,0
2022-10-22T02:43:37.519Z,0
2022-10-22T02:44:52.824Z,0
2022-10-22T02:46:09.123Z,0
2022-10-22T02:47:25.409Z,0
2022-10-22T02:48:41.702Z,0
2022-10-22T02:49:58.000Z,0
2022-10-22T02:51:14.293Z,0
2022-10-22T02:52:30.585Z,0
2022-10-22T02:53:46.892Z,0
2022-10-22T02:55:03.176Z,0
2022-10-22T02:56:19.460Z,0
2022-10-22T02:57:35.772Z,0
2022-10-22T02:58:52.042Z,0
2022-10-22T03:00:08.334Z,0
2022-10-22T03:01:23.651Z,0
2022-10-22T03:03:56.231Z,0
2022-10-22T03:05:12.529Z,0
2022-10-22T03:06:28.817Z,0
2022-10-22T03:07:45.108Z,0
2022-10-22T03:09:01.410Z,0
2022-10-22T03:10:17.705Z,0
2022-10-22T03:11:33.994Z,0
2022-10-22T03:12:50.297Z,0
2022-10-22T03:14:06.575Z,0
2022-10-22T03:15:22.864Z,0
2022-10-22T03:16:39.161Z,0
2022-10-22T03:17:54.465Z,0
2022-10-22T03:19:10.760Z,0
2022-10-22T03:20:27.062Z,0
2022-10-22T03:21:43.353Z,0
2022-10-22T03:22:59.637Z,0
2022-10-22T03:24:15.946Z,0
2022-10-22T03:25:32.222Z,0
2022-10-22T03:26:48.512Z,0
2022-10-22T03:28:04.809Z,0
2022-10-22T03:29:21.100Z,0
2022-10-22T03:30:37.387Z,0
2022-10-22T03:31:53.680Z,0
2022-10-22T03:33:09.991Z,0
2022-10-22T03:34:25.281Z,0
2022-10-22T03:35:41.578Z,0
2022-10-22T03:36:57.870Z,0
2022-10-22T03:38:14.174Z,0
2022-10-22T03:39:30.463Z,0
2022-10-22T03:40:46.755Z,0
2022-10-22T03:42:03.047Z,0
2022-10-22T03:43:19.337Z,0
2022-10-22T03:44:35.623Z,0
2022-10-22T03:45:51.911Z,0
2022-10-22T03:47:08.207Z,0
2022-10-22T03:48:24.496Z,0
2022-10-22T03:49:40.791Z,0
2022-10-22T03:50:56.109Z,0
2022-10-22T03:52:12.396Z,0
2022-10-22T03:53:28.691Z,0
2022-10-22T03:54:44.981Z,0
2022-10-22T03:56:01.267Z,0
2022-10-22T03:57:17.568Z,0
2022-10-22T03:58:33.856Z,0
2022-10-22T03:59:50.153Z,0
2022-10-22T04:01:06.459Z,0
2022-10-22T04:02:22.746Z,0
2022-10-22T04:03:39.041Z,0
2022-10-22T04:04:55.325Z,0
2022-10-22T04:06:11.616Z,0
2022-10-22T04:07:26.925Z,0
2022-10-22T04:08:43.226Z,0
2022-10-22T04:09:59.506Z,0
2022-10-22T04:11:15.799Z,0
2022-10-22T04:12:32.092Z,0
2022-10-22T04:13:48.382Z,0
2022-10-22T04:15:04.675Z,0
2022-10-22T04:16:20.976Z,0
2022-10-22T04:17:37.258Z,0
2022-10-22T04:18:53.547Z,0
2022-10-22T04:20:09.856Z,0
2022-10-22T04:21:26.132Z,0
2022-10-22T04:22:42.435Z,0
2022-10-22T04:23:57.742Z,0
2022-10-22T04:25:14.040Z,0
2022-10-22T04:26:30.318Z,0
2022-10-22T04:27:46.626Z,0
2022-10-22T04:29:02.904Z,0
2022-10-22T04:30:19.199Z,0
2022-10-22T04:31:35.494Z,0
2022-10-22T04:32:51.791Z,0
2022-10-22T04:34:08.075Z,0
2022-10-22T04:35:24.369Z,0
2022-10-22T04:36:40.667Z,0
2022-10-22T04:37:56.970Z,0
2022-10-22T04:39:13.252Z,0
2022-10-22T04:40:28.552Z,0
2022-10-22T04:41:44.855Z,0
2022-10-22T04:43:01.143Z,0
2022-10-22T04:44:17.447Z,0
2022-10-22T04:45:33.733Z,0
2022-10-22T04:46:50.014Z,0
2022-10-22T04:48:06.320Z,0
2022-10-22T04:49:22.602Z,0
2022-10-22T04:50:38.896Z,0
2022-10-22T04:51:55.194Z,0
2022-10-22T04:53:11.476Z,0
2022-10-22T04:54:27.775Z,0
2022-10-22T04:55:44.066Z,0
2022-10-22T04:56:59.374Z,0
2022-10-22T04:58:15.667Z,0
2022-10-22T04:59:31.964Z,0
2022-10-22T05:00:48.267Z,0
2022-10-22T05:02:04.541Z,0
2022-10-22T05:03:20.832Z,0
2022-10-22T05:04:37.133Z,0
2022-10-22T05:05:53.436Z,0
2022-10-22T05:07:09.719Z,0
2022-10-22T05:08:26.007Z,0
2022-10-22T05:09:42.301Z,0
2022-10-22T05:10:58.595Z,0
2022-10-22T05:12:14.899Z,0
2022-10-22T05:13:30.189Z,0
2022-10-22T05:14:46.486Z,0
2022-10-22T05:16:02.782Z,0
2022-10-22T05:17:19.077Z,0
2022-10-22T05:18:35.357Z,0
2022-10-22T05:19:51.670Z,0
2022-10-22T05:21:07.949Z,0
2022-10-22T05:22:24.190Z,1
2022-10-22T05:23:40.490Z,0
2022-10-22T05:24:56.730Z,1
2022-10-22T05:26:12.980Z,1
2022-10-22T05:27:29.221Z,1
2022-10-22T05:28:45.494Z,0
2022-10-22T05:30:00.805Z,0
2022-10-22T05:31:17.105Z,0
2022-10-22T05:32:33.360Z,2
2022-10-22T05:33:49.601Z,2
2022-10-22T05:35:05.822Z,1
2022-10-22T05:36:22.122Z,0
2022-10-22T05:37:37.394Z,1
2022-10-22T05:38:53.628Z,1
2022-10-22T05:40:09.875Z,1
2022-10-22T05:41:26.105Z,2
2022-10-22T05:42:42.341Z,2
2022-10-22T05:43:58.591Z,2
2022-10-22T05:45:14.836Z,2
2022-10-22T05:46:31.084Z,7
2022-10-22T05:47:47.312Z,7
2022-10-22T05:49:03.552Z,5
2022-10-22T05:50:19.000Z,4
2022-10-22T05:51:36.023Z,4
2022-10-22T05:52:52.262Z,6
2022-10-22T05:54:07.516Z,8
2022-10-22T05:55:23.752Z,8
2022-10-22T05:56:39.989Z,6
2022-10-22T05:57:56.230Z,13
2022-10-22T05:59:12.474Z,8
2022-10-22T06:00:28.717Z,9
2022-10-22T06:01:44.964Z,8
2022-10-22T06:03:01.195Z,7
2022-10-22T06:04:17.425Z,8
2022-10-22T06:05:33.659Z,5
2022-10-22T06:06:49.902Z,9
2022-10-22T06:08:06.148Z,9
2022-10-22T06:09:22.380Z,8
2022-10-22T06:10:37.639Z,9
2022-10-22T06:11:53.872Z,6
2022-10-22T06:13:10.107Z,6
2022-10-22T06:14:26.365Z,8
2022-10-22T06:15:42.599Z,5
2022-10-22T06:16:58.837Z,10
2022-10-22T06:18:15.059Z,13
2022-10-22T06:19:31.317Z,22
2022-10-22T06:20:47.557Z,22
2022-10-22T06:22:03.781Z,17
2022-10-22T06:23:20.024Z,14
2022-10-22T06:24:36.260Z,26
2022-10-22T06:25:52.500Z,24
2022-10-22T06:27:07.761Z,17
2022-10-22T06:28:23.000Z,19
2022-10-22T06:29:40.243Z,19
2022-10-22T06:30:56.468Z,13
2022-10-22T06:32:12.712Z,19
2022-10-22T06:33:28.937Z,16
2022-10-22T06:34:45.186Z,16
2022-10-22T06:36:01.428Z,14
2022-10-22T06:37:17.656Z,16
2022-10-22T06:38:33.900Z,15
2022-10-22T06:39:50.144Z,21
2022-10-22T06:41:06.386Z,21
2022-10-22T06:42:22.616Z,25
2022-10-22T06:43:37.869Z,28
2022-10-22T06:44:54.103Z,26
2022-10-22T06:46:10.344Z,24
2022-10-22T06:47:26.587Z,22
2022-10-22T06:48:42.816Z,30
2022-10-22T06:49:59.056Z,38
2022-10-22T06:51:15.295Z,37
2022-10-22T06:52:31.543Z,33
2022-10-22T06:53:47.778Z,36
2022-10-22T06:55:04.013Z,41
2022-10-22T06:56:20.260Z,47
2022-10-22T06:57:36.491Z,62
2022-10-22T06:58:52.728Z,78
2022-10-22T07:00:07.993Z,74
2022-10-22T07:01:24.219Z,92
2022-10-22T07:02:40.461Z,112
2022-10-22T07:03:56.695Z,126
2022-10-22T07:05:12.944Z,140
2022-10-22T07:06:29.185Z,140
2022-10-22T07:07:45.416Z,134
2022-10-22T07:09:01.655Z,123
2022-10-22T07:10:17.905Z,117
2022-10-22T07:11:34.138Z,121
2022-10-22T07:12:50.364Z,120
2022-10-22T07:14:06.613Z,125
2022-10-22T07:15:22.846Z,107
2022-10-22T07:16:38.104Z,91
2022-10-22T07:17:54.334Z,94
2022-10-22T07:19:10.580Z,128
2022-10-22T07:20:26.828Z,123
2022-10-22T07:21:43.060Z,95
2022-10-22T07:22:59.293Z,91
2022-10-22T07:24:15.546Z,109
2022-10-22T07:25:31.782Z,95
2022-10-22T07:26:48.023Z,86
2022-10-22T07:28:04.247Z,97
2022-10-22T07:29:20.480Z,102
2022-10-22T07:30:36.719Z,121
2022-10-22T07:31:52.976Z,112
2022-10-22T07:33:08.220Z,130
2022-10-22T07:34:24.457Z,188
2022-10-22T07:35:40.710Z,195
2022-10-22T07:36:56.928Z,191
2022-10-22T07:38:13.170Z,166
2022-10-22T07:39:29.418Z,152
2022-10-22T07:40:45.648Z,149
2022-10-22T07:42:01.881Z,208
2022-10-22T07:43:18.133Z,233
2022-10-22T07:44:34.368Z,236
2022-10-22T07:45:50.597Z,232
2022-10-22T07:47:06.835Z,234
2022-10-22T07:48:23.080Z,228
2022-10-22T07:49:38.335Z,212
2022-10-22T07:50:54.573Z,208
2022-10-22T07:52:10.816Z,196
2022-10-22T07:53:27.053Z,200
2022-10-22T07:54:43.295Z,180
2022-10-22T07:55:59.519Z,166
2022-10-22T07:57:15.763Z,182
2022-10-22T07:58:32.019Z,183
2022-10-22T07:59:48.252Z,154
2022-10-22T08:01:04.475Z,174
2022-10-22T08:02:20.721Z,161
2022-10-22T08:03:36.952Z,108
2022-10-22T08:04:53.192Z,135
2022-10-22T08:07:24.700Z,164
2022-10-22T08:08:40.931Z,199
2022-10-22T08:11:13.406Z,274
2022-10-22T08:12:29.656Z,275
2022-10-22T08:13:45.883Z,292
2022-10-22T08:15:02.119Z,302
2022-10-22T08:16:18.361Z,307
2022-10-22T08:17:34.588Z,302
2022-10-22T08:18:50.831Z,299
2022-10-22T08:20:07.067Z,307
2022-10-22T08:21:23.308Z,296
2022-10-22T08:22:38.575Z,302
2022-10-22T08:23:54.803Z,312
2022-10-22T08:25:11.039Z,310
2022-10-22T08:26:27.290Z,314
2022-10-22T08:27:43.528Z,319
2022-10-22T08:28:59.757Z,316
2022-10-22T08:30:15.998Z,321
2022-10-22T08:31:32.233Z,321
2022-10-22T08:32:48.481Z,321
2022-10-22T08:34:04.706Z,326
2022-10-22T08:35:20.942Z,328
2022-10-22T08:36:37.193Z,332
2022-10-22T08:37:53.429Z,320
2022-10-22T08:39:08.683Z,322
2022-10-22T08:40:24.918Z,322
2022-10-22T08:41:41.164Z,307
2022-10-22T08:42:57.407Z,299
2022-10-22T08:44:13.632Z,284
2022-10-22T08:45:29.870Z,280
2022-10-22T08:46:46.111Z,280
2022-10-22T08:48:02.352Z,279
2022-10-22T08:49:18.585Z,278
2022-10-22T08:50:34.819Z,276
2022-10-22T08:51:51.076Z,262
2022-10-22T08:53:07.298Z,251
2022-10-22T08:54:23.531Z,265
2022-10-22T08:55:38.795Z,272
2022-10-22T08:56:55.041Z,273
2022-10-22T08:58:11.276Z,270
2022-10-22T08:59:27.511Z,271
2022-10-22T09:00:43.752Z,271
2022-10-22T09:02:00.001Z,267
2022-10-22T09:03:16.228Z,266
2022-10-22T09:04:32.467Z,258
2022-10-22T09:05:48.714Z,256
2022-10-22T09:07:04.943Z,256
2022-10-22T09:08:21.180Z,259
2022-10-22T09:09:37.412Z,246
2022-10-22T09:10:53.650Z,245
2022-10-22T09:12:08.917Z,273
2022-10-22T09:13:25.157Z,297
2022-10-22T09:14:41.399Z,312
2022-10-22T09:15:57.620Z,338
2022-10-22T09:17:13.862Z,362
2022-10-22T09:18:30.114Z,356
2022-10-22T09:19:46.334Z,344
2022-10-22T09:21:02.592Z,366
2022-10-22T09:22:18.814Z,420
2022-10-22T09:23:35.065Z,478
2022-10-22T09:24:51.294Z,515
2022-10-22T09:26:07.545Z,537
2022-10-22T09:27:23.775Z,559
2022-10-22T09:28:39.032Z,579
2022-10-22T09:29:55.269Z,604
2022-10-22T09:31:11.501Z,641
2022-10-22T09:32:27.751Z,667
2022-10-22T09:33:43.975Z,707
2022-10-22T09:35:00.231Z,814
2022-10-22T09:36:16.464Z,722
2022-10-22T09:37:32.694Z,738
2022-10-22T09:38:48.937Z,797
2022-10-22T09:40:05.171Z,812
2022-10-22T09:41:21.420Z,507
2022-10-22T09:42:37.650Z,1017
2022-10-22T09:43:53.888Z,2123
2022-10-22T09:45:09.141Z,1129
2022-10-22T09:46:25.385Z,581
2022-10-22T09:47:41.623Z,1724
2022-10-22T09:48:57.866Z,2152
2022-10-22T09:50:14.100Z,2082
2022-10-22T09:51:30.331Z,2539
2022-10-22T09:52:45.599Z,3221
2022-10-22T09:54:01.847Z,3520
2022-10-22T09:55:18.083Z,3727
2022-10-22T09:56:34.303Z,3519
2022-10-22T09:57:50.555Z,4434
2022-10-22T09:59:06.792Z,4282
2022-10-22T10:00:23.020Z,4543
2022-10-22T10:01:39.274Z,5642
2022-10-22T10:02:55.500Z,2905
2022-10-22T10:04:11.747Z,4720
2022-10-22T10:05:27.991Z,6368
2022-10-22T10:06:44.229Z,3803
2022-10-22T10:08:00.462Z,2132
2022-10-22T10:09:15.709Z,667
2022-10-22T10:10:31.964Z,1180
2022-10-22T10:11:48.204Z,5133
2022-10-22T10:13:04.433Z,3505
2022-10-22T10:14:20.676Z,4140
2022-10-22T10:15:36.918Z,3276
2022-10-22T10:16:53.151Z,4080
2022-10-22T10:18:09.402Z,4113
2022-10-22T10:19:25.627Z,3978
2022-10-22T10:20:41.865Z,4087
2022-10-22T10:21:58.103Z,3930
2022-10-22T10:23:14.366Z,3893
2022-10-22T10:24:30.584Z,3663
2022-10-22T10:25:45.861Z,3656
2022-10-22T10:27:02.083Z,3611
2022-10-22T10:28:18.321Z,3595
2022-10-22T10:29:34.570Z,3597
2022-10-22T10:30:50.803Z,3542
2022-10-22T10:32:07.057Z,3487
2022-10-22T10:33:23.288Z,3501
2022-10-22T10:34:39.537Z,3438
2022-10-22T10:35:55.778Z,3502
2022-10-22T10:37:12.010Z,3492
2022-10-22T10:38:28.253Z,3509
2022-10-22T10:39:44.496Z,3572
2022-10-22T10:41:00.723Z,3537
2022-10-22T10:42:15.976Z,3587
2022-10-22T10:43:32.220Z,3633
2022-10-22T10:44:48.472Z,3608
2022-10-22T10:46:04.706Z,3664
2022-10-22T10:47:20.942Z,3690
2022-10-22T10:48:37.173Z,3752
2022-10-22T10:49:53.423Z,3690
2022-10-22T10:51:09.657Z,3714
2022-10-22T10:52:25.894Z,3764
2022-10-22T10:53:42.145Z,3865
2022-10-22T10:54:58.381Z,3902
2022-10-22T10:56:14.618Z,3854
2022-10-22T10:57:30.849Z,3975
2022-10-22T10:58:46.101Z,3977
2022-10-22T11:00:02.352Z,4034
2022-10-22T11:01:18.584Z,4078
2022-10-22T11:02:34.821Z,4060
2022-10-22T11:03:51.066Z,4217
2022-10-22T11:05:07.311Z,4333
2022-10-22T11:06:23.540Z,4390
2022-10-22T11:07:39.777Z,4459
2022-10-22T11:08:56.011Z,4596
2022-10-22T11:10:12.256Z,4677
2022-10-22T11:11:28.504Z,4654
2022-10-22T11:12:44.746Z,4656
2022-10-22T11:14:00.979Z,4649
2022-10-22T11:15:16.235Z,4928
2022-10-22T11:16:32.471Z,4787
2022-10-22T11:17:48.718Z,4899
2022-10-22T11:19:04.940Z,4880
2022-10-22T11:20:21.191Z,4929
2022-10-22T11:21:37.425Z,5138
2022-10-22T11:22:53.657Z,5088
2022-10-22T11:24:09.894Z,5118
2022-10-22T11:25:26.137Z,5234
2022-10-22T11:26:42.390Z,5273
2022-10-22T11:27:58.625Z,5254
2022-10-22T11:29:14.854Z,5279
2022-10-22T11:30:31.099Z,5346
2022-10-22T11:31:46.345Z,5300
2022-10-22T11:33:02.587Z,5381
2022-10-22T11:34:18.834Z,5465
2022-10-22T11:35:35.077Z,5549
2022-10-22T11:36:51.304Z,5499
2022-10-22T11:38:07.547Z,5654
2022-10-22T11:39:23.783Z,5559
2022-10-22T11:40:40.021Z,5609
2022-10-22T11:41:56.264Z,5826
2022-10-22T11:43:12.497Z,5722
2022-10-22T11:44:28.741Z,5802
2022-10-22T11:45:44.984Z,5850
2022-10-22T11:47:01.223Z,5896
2022-10-22T11:48:16.471Z,5764
2022-10-22T11:49:32.715Z,5980
2022-10-22T11:50:48.960Z,6012
2022-10-22T11:52:05.192Z,6041
2022-10-22T11:53:21.436Z,6119
2022-10-22T11:54:37.661Z,6200
2022-10-22T11:55:53.906Z,6006
2022-10-22T11:57:10.150Z,6209
2022-10-22T11:58:26.397Z,6381
2022-10-22T11:59:42.626Z,6405
2022-10-22T12:00:58.876Z,6547
2022-10-22T12:02:15.113Z,6508
2022-10-22T12:03:31.336Z,6649
2022-10-22T12:04:46.586Z,6651
2022-10-22T12:06:02.844Z,6724
2022-10-22T12:07:19.078Z,6990
2022-10-22T12:08:35.313Z,6835
2022-10-22T12:09:51.552Z,6993
2022-10-22T12:11:07.793Z,6916
2022-10-22T12:12:24.028Z,6844
2022-10-22T12:13:40.263Z,6887
2022-10-22T12:14:56.509Z,6983
2022-10-22T12:16:12.747Z,7032
2022-10-22T12:17:28.986Z,7092
2022-10-22T12:18:45.230Z,7019
2022-10-22T12:20:01.472Z,7022
2022-10-22T12:21:16.722Z,7320
2022-10-22T12:22:32.959Z,6464
2022-10-22T12:23:49.185Z,7345
2022-10-22T12:25:05.433Z,7472
2022-10-22T12:26:21.678Z,7330
2022-10-22T12:27:37.920Z,7257
2022-10-22T12:28:54.144Z,7663
2022-10-22T12:30:10.390Z,7746
2022-10-22T12:31:26.626Z,8601
2022-10-22T12:32:42.860Z,5407
2022-10-22T12:33:59.109Z,7620
2022-10-22T12:35:15.346Z,7448
2022-10-22T12:36:31.578Z,7151
2022-10-22T12:37:46.839Z,7035
2022-10-22T12:39:03.085Z,8024
2022-10-22T12:40:19.308Z,7571
2022-10-22T12:41:35.568Z,7454
2022-10-22T12:42:51.795Z,7835
2022-10-22T12:44:08.034Z,6942
2022-10-22T12:45:24.275Z,7620
2022-10-22T12:46:40.510Z,7683
2022-10-22T12:47:56.745Z,7600
2022-10-22T12:49:12.991Z,10641
2022-10-22T12:50:29.221Z,2358
2022-10-22T12:51:45.474Z,2222
2022-10-22T12:53:01.699Z,8313
2022-10-22T12:54:16.961Z,7945
2022-10-22T12:55:33.201Z,8036
2022-10-22T12:56:49.445Z,8091
2022-10-22T12:58:05.673Z,8381
2022-10-22T12:59:21.927Z,7640
2022-10-22T13:00:38.154Z,10648
2022-10-22T13:01:54.399Z,1729
2022-10-22T13:03:10.633Z,8101
2022-10-22T13:04:26.884Z,7982
2022-10-22T13:05:43.114Z,7822
2022-10-22T13:06:59.345Z,7963
2022-10-22T13:08:15.587Z,8001
2022-10-22T13:09:31.829Z,7902
2022-10-22T13:10:47.079Z,7958
2022-10-22T13:12:03.334Z,8112
2022-10-22T13:13:19.555Z,8061
2022-10-22T13:14:35.796Z,7906
2022-10-22T13:15:52.040Z,7946
2022-10-22T13:17:08.275Z,7937
2022-10-22T13:18:24.516Z,8020
2022-10-22T13:19:40.753Z,8056
2022-10-22T13:20:56.992Z,7967
2022-10-22T13:22:13.231Z,8006
2022-10-22T13:23:29.464Z,7902
2022-10-22T13:24:45.709Z,8066
2022-10-22T13:26:01.941Z,7914
2022-10-22T13:27:17.198Z,7888
2022-10-22T13:28:33.436Z,7835
2022-10-22T13:29:49.676Z,7907
2022-10-22T13:31:05.911Z,7947
2022-10-22T13:32:22.164Z,8049
2022-10-22T13:33:38.389Z,7847
2022-10-22T13:34:54.632Z,8005
2022-10-22T13:36:10.873Z,7847
2022-10-22T13:37:27.109Z,9862
2022-10-22T13:38:43.347Z,4564
2022-10-22T13:39:59.587Z,7947
2022-10-22T13:41:15.821Z,8017
2022-10-22T13:42:32.067Z,7960
2022-10-22T13:43:47.317Z,7704
2022-10-22T13:45:03.565Z,7876
2022-10-22T13:46:19.793Z,7957
2022-10-22T13:47:36.026Z,7847
2022-10-22T13:48:52.264Z,8265
2022-10-22T13:50:08.499Z,7783
2022-10-22T13:51:24.745Z,8144
2022-10-22T13:52:40.982Z,7703
2022-10-22T13:53:57.230Z,7687
2022-10-22T13:55:13.454Z,7629
2022-10-22T13:56:29.690Z,7763
2022-10-22T13:57:45.932Z,7736
2022-10-22T13:59:02.171Z,7772
2022-10-22T14:00:17.438Z,7698
2022-10-22T14:01:33.661Z,7650
2022-10-22T14:02:49.906Z,8324
2022-10-22T14:04:06.147Z,7880
2022-10-22T14:05:22.390Z,8260
2022-10-22T14:06:38.626Z,9611
2022-10-22T14:07:53.869Z,1514
2022-10-22T14:09:10.109Z,6914
2022-10-22T14:10:26.351Z,7599
2022-10-22T14:11:42.587Z,7590
2022-10-22T14:12:58.826Z,7354
2022-10-22T14:14:15.072Z,6903
2022-10-22T14:15:31.316Z,7048
2022-10-22T14:16:47.547Z,7016
2022-10-22T14:18:03.777Z,6954
2022-10-22T14:19:20.023Z,7373
2022-10-22T14:20:36.264Z,8468
2022-10-22T14:21:52.490Z,1217
2022-10-22T14:23:08.731Z,571
2022-10-22T14:24:23.991Z,1336
2022-10-22T14:25:40.230Z,983
2022-10-22T14:26:56.467Z,810
2022-10-22T14:28:12.706Z,1375
2022-10-22T14:29:28.959Z,1193
2022-10-22T14:30:45.180Z,896
2022-10-22T14:32:01.436Z,898
2022-10-22T14:33:17.680Z,3224
2022-10-22T14:34:33.910Z,5280
2022-10-22T14:35:50.162Z,825
2022-10-22T14:37:06.401Z,3147
2022-10-22T14:38:22.638Z,626
2022-10-22T14:39:38.869Z,2566
2022-10-22T14:40:54.133Z,1073
2022-10-22T14:42:10.368Z,799
2022-10-22T14:43:26.609Z,834
2022-10-22T14:44:42.836Z,444
2022-10-22T14:45:59.075Z,1373
2022-10-22T14:47:15.332Z,2637
2022-10-22T14:48:31.562Z,827
2022-10-22T14:49:47.810Z,2273
2022-10-22T14:51:04.057Z,4400
2022-10-22T14:52:20.284Z,1632
2022-10-22T14:53:36.526Z,551
2022-10-22T14:54:52.764Z,566
2022-10-22T14:56:09.017Z,555
2022-10-22T14:57:24.256Z,519
2022-10-22T14:58:40.495Z,422
2022-10-22T14:59:56.744Z,445
2022-10-22T15:01:12.971Z,452
2022-10-22T15:02:29.210Z,450
2022-10-22T15:03:45.457Z,432
2022-10-22T15:05:01.692Z,372
2022-10-22T15:06:17.946Z,416
2022-10-22T15:07:34.169Z,385
2022-10-22T15:08:50.406Z,290
2022-10-22T15:10:06.665Z,231
2022-10-22T15:11:22.897Z,175
2022-10-22T15:12:39.131Z,141
2022-10-22T15:13:54.393Z,118
2022-10-22T15:15:10.623Z,182
2022-10-22T15:16:26.872Z,964
2022-10-22T15:17:43.109Z,224
2022-10-22T15:18:59.356Z,413
2022-10-22T15:20:15.593Z,486
2022-10-22T15:21:31.831Z,578
2022-10-22T15:22:48.063Z,547
2022-10-22T15:24:04.312Z,1107
2022-10-22T15:25:20.547Z,346
2022-10-22T15:26:36.789Z,133
2022-10-22T15:27:53.031Z,161
2022-10-22T15:29:09.270Z,320
2022-10-22T15:30:24.531Z,318
2022-10-22T15:31:40.775Z,331
2022-10-22T15:32:57.004Z,160
2022-10-22T15:34:13.243Z,111
2022-10-22T15:35:29.489Z,148
2022-10-22T15:36:45.734Z,152
2022-10-22T15:38:01.974Z,187
2022-10-22T15:39:18.206Z,232
2022-10-22T15:40:34.444Z,250
2022-10-22T15:41:50.684Z,239
2022-10-22T15:43:06.927Z,217
2022-10-22T15:44:23.161Z,202
2022-10-22T15:45:39.409Z,194
2022-10-22T15:46:54.671Z,182
2022-10-22T15:48:10.909Z,159
2022-10-22T15:49:27.146Z,161
2022-10-22T15:50:43.385Z,146
2022-10-22T15:51:59.626Z,138
2022-10-22T15:53:15.866Z,138
2022-10-22T15:54:32.109Z,128
2022-10-22T15:55:48.345Z,101
2022-10-22T15:57:04.578Z,92
2022-10-22T15:58:20.831Z,100
2022-10-22T15:59:37.070Z,91
2022-10-22T16:00:53.315Z,85
2022-10-22T16:02:09.538Z,74
2022-10-22T16:03:24.808Z,67
2022-10-22T16:04:41.048Z,56
2022-10-22T16:05:57.283Z,51
2022-10-22T16:07:13.517Z,45
2022-10-22T16:08:29.762Z,45
2022-10-22T16:09:45.998Z,41
2022-10-22T16:11:02.245Z,32
2022-10-22T16:12:18.482Z,34
2022-10-22T16:13:34.719Z,27
2022-10-22T16:14:50.958Z,20
2022-10-22T16:16:07.190Z,13
2022-10-22T16:17:23.427Z,14
2022-10-22T16:18:39.676Z,10
2022-10-22T16:19:54.942Z,9
2022-10-22T16:21:11.178Z,7
2022-10-22T16:22:27.420Z,5
2022-10-22T16:23:43.652Z,2
2022-10-22T16:24:59.888Z,2
2022-10-22T16:26:16.125Z,3
2022-10-22T16:27:32.380Z,1
2022-10-22T16:28:48.602Z,3
2022-10-22T16:30:04.847Z,2
2022-10-22T16:31:21.098Z,1
2022-10-22T16:32:37.328Z,1
2022-10-22T16:33:53.576Z,2
2022-10-22T16:35:09.859Z,0
2022-10-22T16:36:25.181Z,0
2022-10-22T16:37:41.463Z,0
2022-10-22T16:38:57.766Z,0
2022-10-22T16:40:14.054Z,0
2022-10-22T16:41:30.343Z,0
2022-10-22T16:42:46.639Z,0
2022-10-22T16:44:02.924Z,0
2022-10-22T16:45:19.226Z,0
2022-10-22T16:46:35.528Z,0
2022-10-22T16:47:51.822Z,0
2022-10-22T16:49:08.109Z,0
2022-10-22T16:50:24.398Z,0
2022-10-22T16:51:40.690Z,0
2022-10-22T16:52:56.014Z,0
2022-10-22T16:54:12.299Z,0
2022-10-22T16:55:28.592Z,0
2022-10-22T16:56:44.891Z,0
2022-10-22T16:58:01.172Z,0
2022-10-22T16:59:17.470Z,0
2022-10-22T17:00:33.758Z,0
2022-10-22T17:01:50.058Z,0
2022-10-22T17:03:06.357Z,0
2022-10-22T17:04:22.636Z,0
2022-10-22T17:05:38.936Z,0
2022-10-22T17:06:55.240Z,0
2022-10-22T17:08:11.514Z,0
2022-10-22T17:09:26.833Z,0
2022-10-22T17:10:43.128Z,0
2022-10-22T17:11:59.420Z,0
2022-10-22T17:13:15.710Z,0
2022-10-22T17:14:32.007Z,0
2022-10-22T17:15:48.304Z,0
2022-10-22T17:17:04.597Z,0
2022-10-22T17:18:20.888Z,0
2022-10-22T17:19:37.179Z,0
2022-10-22T17:20:53.480Z,0
2022-10-22T17:22:09.768Z,0
2022-10-22T17:23:26.052Z,0
2022-10-22T17:24:42.343Z,0
2022-10-22T17:25:57.669Z,0
2022-10-22T17:27:13.956Z,0
2022-10-22T17:28:30.256Z,0
2022-10-22T17:29:46.536Z,0
2022-10-22T17:31:02.829Z,0
2022-10-22T17:32:19.129Z,0
2022-10-22T17:33:35.414Z,0
2022-10-22T17:34:51.717Z,0
2022-10-22T17:36:07.999Z,0
2022-10-22T17:37:24.291Z,0
2022-10-22T17:38:40.586Z,0
2022-10-22T17:39:56.878Z,0
2022-10-22T17:41:13.182Z,0
2022-10-22T17:42:29.475Z,0
2022-10-22T17:43:44.780Z,0
2022-10-22T17:45:01.079Z,0
2022-10-22T17:46:17.367Z,0
2022-10-22T17:47:33.658Z,0
2022-10-22T17:48:49.946Z,0
2022-10-22T17:50:06.246Z,0
2022-10-22T17:51:22.534Z,0
2022-10-22T17:52:38.826Z,0
2022-10-22T17:53:55.112Z,0
2022-10-22T17:55:11.406Z,0
2022-10-22T17:56:27.708Z,0
2022-10-22T17:57:44.006Z,0