createdAt,value
2023-03-19T00:00:21.502Z,14.38
2023-03-19T00:03:24.063Z,13.55
2023-03-19T00:06:26.333Z,12.50
2023-03-19T00:09:29.181Z,12.32
2023-03-19T00:12:31.454Z,15.35
2023-03-19T00:15:33.958Z,14.50
2023-03-19T00:18:36.369Z,13.30
2023-03-19T00:21:38.877Z,12.63
2023-03-19T00:24:41.021Z,12.15
2023-03-19T00:27:44.568Z,12.30
2023-03-19T00:30:46.899Z,12.68
2023-03-19T00:33:49.634Z,11.95
2023-03-19T00:36:51.988Z,10.50
2023-03-19T00:39:54.593Z,11.60
2023-03-19T00:42:56.873Z,11.70
2023-03-19T00:46:00.443Z,12.70
2023-03-19T00:49:02.707Z,10.52
2023-03-19T00:52:05.284Z,12.00
2023-03-19T00:55:07.758Z,11.38
2023-03-19T00:58:11.384Z,11.48
2023-03-19T01:01:17.199Z,10.90
2023-03-19T01:04:19.718Z,11.18
2023-03-19T01:07:22.059Z,10.63
2023-03-19T01:10:24.925Z,12.05
2023-03-19T01:13:27.226Z,11.00
2023-03-19T01:16:29.988Z,11.63
2023-03-19T01:19:32.509Z,10.35
2023-03-19T01:22:38.299Z,11.70
2023-03-19T01:25:40.768Z,11.02
2023-03-19T01:28:43.418Z,10.68
2023-03-19T01:31:45.796Z,11.20
2023-03-19T01:34:48.653Z,11.60
2023-03-19T01:37:51.052Z,10.45
2023-03-19T01:40:53.870Z,9.43
2023-03-19T01:43:56.077Z,9.43
2023-03-19T01:47:06.083Z,10.35
2023-03-19T01:50:22.109Z,10.23
2023-03-19T01:53:33.123Z,10.02
2023-03-19T01:56:38.636Z,9.95
2023-03-19T01:59:45.677Z,10.95
2023-03-19T02:02:53.375Z,10.48
2023-03-19T02:05:59.392Z,10.20
2023-03-19T02:09:02.883Z,10.48
2023-03-19T02:12:05.662Z,8.77
2023-03-19T02:15:08.338Z,8.90
2023-03-19T02:18:11.013Z,9.73
2023-03-19T02:21:20.020Z,10.98
2023-03-19T02:24:32.893Z,10.95
2023-03-19T02:27:35.675Z,9.18
2023-03-19T02:30:38.512Z,9.35
2023-03-19T02:33:41.610Z,8.85
2023-03-19T02:36:48.966Z,10.57
2023-03-19T02:40:07.890Z,10.07
2023-03-19T02:43:10.360Z,10.35
2023-03-19T02:46:13.725Z,9.25
2023-03-19T02:49:16.532Z,8.35
2023-03-19T02:52:19.533Z,9.27
2023-03-19T02:55:22.243Z,9.27
2023-03-19T02:58:24.440Z,8.50
2023-03-19T03:01:27.046Z,8.15
2023-03-19T03:04:29.412Z,9.52
2023-03-19T03:07:32.662Z,7.05
2023-03-19T03:10:35.244Z,7.90
2023-03-19T03:13:39.224Z,8.32
2023-03-19T03:16:41.440Z,8.68
2023-03-19T03:19:43.975Z,9.38
2023-03-19T03:22:46.852Z,7.87
2023-03-19T03:25:52.576Z,9.25
2023-03-19T03:28:54.801Z,9.07
2023-03-19T03:31:57.449Z,7.68
2023-03-19T03:34:59.660Z,8.75
2023-03-19T03:38:03.476Z,8.23
2023-03-19T03:41:06.644Z,8.60
2023-03-19T03:44:10.356Z,8.20
2023-03-19T03:47:14.881Z,7.93
2023-03-19T03:50:17.573Z,8.10
2023-03-19T03:53:20.362Z,8.98
2023-03-19T03:56:22.933Z,7.87
2023-03-19T03:59:26.202Z,8.63
2023-03-19T04:05:31.429Z,7.62
2023-03-19T04:08:33.989Z,7.72
2023-03-19T04:11:36.521Z,8.03
2023-03-19T04:14:39.181Z,9.45
2023-03-19T04:17:41.769Z,7.68
2023-03-19T04:20:44.854Z,7.55
2023-03-19T04:23:49.470Z,8.20
2023-03-19T04:26:53.268Z,7.37
2023-03-19T04:29:55.899Z,6.97
2023-03-19T04:32:58.894Z,6.97
2023-03-19T04:36:01.647Z,7.87
2023-03-19T04:39:04.378Z,6.43
2023-03-19T04:42:07.060Z,8.15
2023-03-19T04:45:10.296Z,7.43
2023-03-19T04:48:12.898Z,7.53
2023-03-19T04:51:16.812Z,8.38
2023-03-19T04:54:20.747Z,8.18
2023-03-19T04:57:23.253Z,7.28
2023-03-19T05:00:26.155Z,7.07
2023-03-19T05:03:28.928Z,6.97
2023-03-19T05:06:32.205Z,7.68
2023-03-19T05:09:34.456Z,7.28
2023-03-19T05:12:37.356Z,7.53
2023-03-19T05:15:43.402Z,7.75
2023-03-19T05:18:46.890Z,7.57
2023-03-19T05:21:49.339Z,7.28
2023-03-19T05:24:52.799Z,8.02
2023-03-19T05:27:55.626Z,8.52
2023-03-19T05:30:58.389Z,7.35
2023-03-19T05:34:00.831Z,7.07
2023-03-19T05:37:04.273Z,8.30
2023-03-19T05:40:07.524Z,7.20
2023-03-19T05:43:11.168Z,7.18
2023-03-19T05:46:13.622Z,5.25
2023-03-19T05:49:16.156Z,6.70
2023-03-19T05:52:18.535Z,6.18
2023-03-19T05:55:21.483Z,6.32
2023-03-19T05:58:24.065Z,6.77
2023-03-19T06:01:26.849Z,6.73
2023-03-19T06:04:29.617Z,6.60
2023-03-19T06:07:32.210Z,5.75
2023-03-19T06:10:36.410Z,5.72
2023-03-19T06:13:39.570Z,6.07
2023-03-19T06:16:42.556Z,7.03
2023-03-19T06:19:44.886Z,6.80
2023-03-19T06:22:47.578Z,5.83
2023-03-19T06:25:49.768Z,5.55
2023-03-19T06:28:52.751Z,5.68
2023-03-19T06:31:57.553Z,6.50
2023-03-19T06:35:02.628Z,6.40
2023-03-19T06:38:04.986Z,5.80
2023-03-19T06:41:07.832Z,6.15
2023-03-19T06:44:10.525Z,6.12
2023-03-19T06:47:14.350Z,5.25
2023-03-19T06:53:20.381Z,5.72
2023-03-19T06:56:22.570Z,6.07
2023-03-19T06:59:25.869Z,5.78
2023-03-19T07:02:28.097Z,5.47
2023-03-19T07:05:30.601Z,5.43
2023-03-19T07:08:33.597Z,6.05
2023-03-19T07:11:36.227Z,6.07
2023-03-19T07:14:38.417Z,5.60
2023-03-19T07:17:41.164Z,6.35
2023-03-19T07:20:43.323Z,5.70
2023-03-19T07:23:46.991Z,5.32
2023-03-19T07:26:49.287Z,5.85
2023-03-19T07:29:51.864Z,5.40
2023-03-19T07:32:55.369Z,5.32
2023-03-19T07:35:58.091Z,5.90
2023-03-19T07:39:00.282Z,5.18
2023-03-19T07:42:02.748Z,5.12
2023-03-19T07:45:06.045Z,4.95
2023-03-19T07:48:08.586Z,5.03
2023-03-19T07:51:10.835Z,5.35
2023-03-19T07:54:13.480Z,5.37
2023-03-19T07:57:16.532Z,4.70
2023-03-19T08:00:19.439Z,5.47
2023-03-19T08:03:21.924Z,5.50
2023-03-19T08:06:24.245Z,5.37
2023-03-19T08:09:26.792Z,4.57
2023-03-19T08:12:29.154Z,4.60
2023-03-19T08:15:31.700Z,4.43
2023-03-19T08:18:34.167Z,5.20
2023-03-19T08:21:37.318Z,5.22
2023-03-19T08:24:39.497Z,5.15
2023-03-19T08:27:42.463Z,4.82
2023-03-19T08:30:44.774Z,4.35
2023-03-19T08:33:47.262Z,4.15
2023-03-19T08:36:49.595Z,5.20
2023-03-19T08:39:52.227Z,4.35
2023-03-19T08:42:54.539Z,4.80
2023-03-19T08:45:57.519Z,6.43
2023-03-19T08:49:00.638Z,4.62
2023-03-19T08:52:04.107Z,5.50
2023-03-19T08:55:07.438Z,5.03
2023-03-19T09:01:14.093Z,6.45
2023-03-19T09:04:16.719Z,4.85
2023-03-19T09:07:19.036Z,5.12
2023-03-19T09:10:21.679Z,4.72
2023-03-19T09:13:24.162Z,5.22
2023-03-19T09:16:26.793Z,5.00
2023-03-19T09:19:29.088Z,4.78
2023-03-19T09:22:31.562Z,5.40
2023-03-19T09:25:33.934Z,3.25
2023-03-19T09:28:36.665Z,4.93
2023-03-19T09:31:38.988Z,5.30
2023-03-19T09:34:41.805Z,6.00
2023-03-19T09:37:44.074Z,5.45
2023-03-19T09:40:49.382Z,5.32
2023-03-19T09:43:59.120Z,5.18
2023-03-19T09:47:28.838Z,4.70
2023-03-19T09:50:34.756Z,4.75
2023-03-19T09:54:05.139Z,4.30
2023-03-19T09:57:09.575Z,5.15
2023-03-19T10:00:24.963Z,4.95
2023-03-19T10:04:00.844Z,4.55
2023-03-19T10:07:47.616Z,4.53
2023-03-19T10:10:50.061Z,4.47
2023-03-19T10:14:11.812Z,5.00
2023-03-19T10:17:21.015Z,5.10
2023-03-19T10:20:43.972Z,5.10
2023-03-19T10:24:07.996Z,5.80
2023-03-19T10:30:19.477Z,4.07
2023-03-19T10:33:32.230Z,4.90
2023-03-19T10:36:37.102Z,5.13
2023-03-19T10:39:42.520Z,4.87
2023-03-19T10:42:57.800Z,4.78
2023-03-19T10:45:59.956Z,5.43
2023-03-19T10:49:02.791Z,4.68
2023-03-19T10:52:05.872Z,4.82
2023-03-19T10:55:18.314Z,6.55
2023-03-19T10:58:25.276Z,5.80
2023-03-19T11:01:35.484Z,5.20
2023-03-19T11:04:37.641Z,5.85
2023-03-19T11:07:40.604Z,5.18
2023-03-19T11:10:48.875Z,4.77
2023-03-19T11:13:51.363Z,5.20
2023-03-19T11:17:04.611Z,4.80
2023-03-19T11:20:32.670Z,4.32
2023-03-19T11:23:41.786Z,4.80
2023-03-19T11:26:55.519Z,5.07
2023-03-19T11:29:58.968Z,5.15
2023-03-19T11:33:05.622Z,5.70
2023-03-19T11:36:17.491Z,4.93
2023-03-19T11:39:56.864Z,5.68
2023-03-19T11:43:09.416Z,4.55
2023-03-19T11:46:37.607Z,4.70
2023-03-19T11:50:08.372Z,4.78
2023-03-19T11:56:43.059Z,3.95
2023-03-19T11:59:54.966Z,3.92
2023-03-19T12:03:13.156Z,4.37
2023-03-19T12:06:33.505Z,3.78
2023-03-19T12:09:53.697Z,4.47
2023-03-19T12:13:11.537Z,3.92
2023-03-19T12:16:32.456Z,5.07
2023-03-19T12:19:53.688Z,4.55
2023-03-19T12:23:05.904Z,3.83
2023-03-19T12:26:14.446Z,4.43
2023-03-19T12:29:45.563Z,4.03
2023-03-19T12:33:03.408Z,3.58
2023-03-19T12:36:09.720Z,4.07
2023-03-19T12:39:20.686Z,4.72
2023-03-19T12:42:29.703Z,4.60
2023-03-19T12:45:41.777Z,4.32
2023-03-19T12:48:52.565Z,4.70
2023-03-19T12:52:02.155Z,4.65
2023-03-19T12:55:21.808Z,3.90
2023-03-19T12:58:38.885Z,4.60
2023-03-19T13:02:01.859Z,4.55
2023-03-19T13:08:32.607Z,4.20
2023-03-19T13:11:38.283Z,4.85
2023-03-19T13:14:52.486Z,4.90
2023-03-19T13:18:32.436Z,4.75
2023-03-19T13:21:37.776Z,4.97
2023-03-19T13:24:44.331Z,4.43
2023-03-19T13:27:54.291Z,4.70
2023-03-19T13:31:01.459Z,3.97
2023-03-19T13:34:24.843Z,4.28
2023-03-19T13:40:54.498Z,4.75
2023-03-19T13:43:57.047Z,5.15
2023-03-19T13:47:36.452Z,4.32
2023-03-19T13:50:52.025Z,5.12
2023-03-19T13:53:55.814Z,5.20
2023-03-19T13:56:58.600Z,5.18
2023-03-19T14:00:39.042Z,4.07
2023-03-19T14:03:56.156Z,4.72
2023-03-19T14:07:15.559Z,4.68
2023-03-19T14:10:31.195Z,4.32
2023-03-19T14:13:48.069Z,4.28
2023-03-19T14:16:53.417Z,4.43
2023-03-19T14:20:04.868Z,4.82
2023-03-19T14:23:11.106Z,4.22
2023-03-19T14:26:23.073Z,4.10
2023-03-19T14:29:26.487Z,5.68
2023-03-19T14:32:35.040Z,4.12
2023-03-19T14:35:42.844Z,4.72
2023-03-19T14:38:56.753Z,4.40
2023-03-19T14:42:16.413Z,4.68
2023-03-19T14:45:18.695Z,3.95
2023-03-19T14:48:42.959Z,4.73
2023-03-19T14:55:10.383Z,4.82
2023-03-19T14:58:14.172Z,4.65
2023-03-19T15:01:17.998Z,3.95
2023-03-19T15:04:25.632Z,4.65
2023-03-19T15:07:38.477Z,4.65
2023-03-19T15:11:07.096Z,4.28
2023-03-19T15:14:31.191Z,4.00
2023-03-19T15:17:36.284Z,4.07
2023-03-19T15:20:44.615Z,4.37
2023-03-19T15:23:47.500Z,5.05
2023-03-19T15:26:50.212Z,4.30
2023-03-19T15:29:54.006Z,4.50
2023-03-19T15:33:11.918Z,4.87
2023-03-19T15:36:27.377Z,4.47
2023-03-19T15:39:35.190Z,4.72
2023-03-19T15:42:38.922Z,5.00
2023-03-19T15:45:49.485Z,4.05
2023-03-19T15:49:02.833Z,5.53
2023-03-19T15:52:11.162Z,4.78
2023-03-19T15:55:15.072Z,4.97
2023-03-19T15:58:24.210Z,4.75
2023-03-19T16:01:27.999Z,4.78
2023-03-19T16:04:38.498Z,5.25
2023-03-19T16:07:54.856Z,5.30
2023-03-19T16:11:37.617Z,4.18
2023-03-19T16:14:42.603Z,5.30
2023-03-19T16:17:45.210Z,4.18
2023-03-19T16:20:56.534Z,5.35
2023-03-19T16:24:30.770Z,4.93
2023-03-19T16:27:40.906Z,5.40
2023-03-19T16:30:51.082Z,5.50
2023-03-19T16:33:53.529Z,4.80
2023-03-19T16:36:56.375Z,5.57
2023-03-19T16:40:13.049Z,4.83
2023-03-19T16:43:23.868Z,4.62
2023-03-19T16:46:26.441Z,4.22
2023-03-19T16:49:28.894Z,4.60
2023-03-19T16:52:31.648Z,5.05
2023-03-19T16:55:36.016Z,4.87
2023-03-19T16:58:44.557Z,4.75
2023-03-19T17:01:47.031Z,4.62
2023-03-19T17:04:49.331Z,5.20
2023-03-19T17:07:52.264Z,5.50
2023-03-19T17:10:54.986Z,4.55
2023-03-19T17:13:59.175Z,4.62
2023-03-19T17:17:01.974Z,4.47
2023-03-19T17:20:06.085Z,6.40
2023-03-19T17:23:12.967Z,4.85
2023-03-19T17:26:19.440Z,5.90
2023-03-19T17:29:23.794Z,6.05
2023-03-19T17:32:26.976Z,6.00
2023-03-19T17:35:29.592Z,5.93
2023-03-19T17:38:33.772Z,6.97
2023-03-19T17:41:36.068Z,4.68
2023-03-19T17:44:38.550Z,6.65
2023-03-19T17:47:43.344Z,5.90
2023-03-19T17:50:45.925Z,5.68
2023-03-19T17:53:51.619Z,5.68
2023-03-19T17:56:55.795Z,6.15
2023-03-19T17:59:58.075Z,6.00
2023-03-19T18:03:00.984Z,5.97
2023-03-19T18:06:08.982Z,6.03
2023-03-19T18:09:24.199Z,7.15
2023-03-19T18:12:26.834Z,6.68
2023-03-19T18:15:31.440Z,6.50
2023-03-19T18:18:34.009Z,7.15
2023-03-19T18:21:36.405Z,7.10
2023-03-19T18:24:39.315Z,6.47
2023-03-19T18:27:41.600Z,6.80
2023-03-19T18:30:45.567Z,6.50
2023-03-19T18:36:52.768Z,7.43
2023-03-19T18:39:54.964Z,7.65
2023-03-19T18:42:57.853Z,7.45
2023-03-19T18:46:00.689Z,6.93
2023-03-19T18:49:26.659Z,7.28
2023-03-19T18:52:29.161Z,6.30
2023-03-19T18:55:31.937Z,6.45
2023-03-19T18:58:34.956Z,7.43
2023-03-19T19:01:37.671Z,7.07
2023-03-19T19:04:39.914Z,6.62
2023-03-19T19:07:42.690Z,6.93
2023-03-19T19:10:51.469Z,6.50
2023-03-19T19:13:57.200Z,8.15
2023-03-19T19:17:00.263Z,7.35
2023-03-19T19:20:02.919Z,7.28
2023-03-19T19:23:05.185Z,7.78
2023-03-19T19:26:18.138Z,7.28
2023-03-19T19:29:26.879Z,7.72
2023-03-19T19:32:30.788Z,8.63
2023-03-19T19:38:35.572Z,8.05
2023-03-19T19:41:39.307Z,8.13
2023-03-19T19:44:42.536Z,8.60
2023-03-19T19:47:44.732Z,8.15
2023-03-19T19:50:49.075Z,7.47
2023-03-19T19:53:51.796Z,8.05
2023-03-19T19:56:55.292Z,9.27
2023-03-19T19:59:57.620Z,9.15
2023-03-19T20:03:00.851Z,7.87
2023-03-19T20:06:03.985Z,9.65
2023-03-19T20:09:06.200Z,8.90
2023-03-19T20:12:20.318Z,7.85
2023-03-19T20:15:29.029Z,9.13
2023-03-19T20:18:35.407Z,9.70
2023-03-19T20:21:37.613Z,8.93
2023-03-19T20:24:40.575Z,8.55
2023-03-19T20:27:43.621Z,8.83
2023-03-19T20:30:46.852Z,9.73
2023-03-19T20:33:49.104Z,10.75
2023-03-19T20:36:53.034Z,9.95
2023-03-19T20:39:55.266Z,10.32
2023-03-19T20:42:58.810Z,10.73
2023-03-19T20:46:04.534Z,10.65
2023-03-19T20:49:13.164Z,8.82
2023-03-19T20:52:16.428Z,9.45
2023-03-19T20:55:22.080Z,8.65
2023-03-19T20:58:36.928Z,9.18
2023-03-19T21:01:39.553Z,9.73
2023-03-19T21:04:41.900Z,9.13
2023-03-19T21:07:46.611Z,8.68
2023-03-19T21:10:49.280Z,9.52
2023-03-19T21:13:53.144Z,11.52
2023-03-19T21:16:55.464Z,10.55
2023-03-19T21:19:57.926Z,8.95
2023-03-19T21:23:09.358Z,8.75
2023-03-19T21:26:14.672Z,10.50
2023-03-19T21:29:27.652Z,12.48
2023-03-19T21:32:30.300Z,12.20
2023-03-19T21:35:33.191Z,14.48
2023-03-19T21:38:35.989Z,12.57
2023-03-19T21:41:38.292Z,14.43
2023-03-19T21:44:40.875Z,12.70
2023-03-19T21:47:44.596Z,12.50
2023-03-19T21:50:49.946Z,13.23
2023-03-19T21:53:52.508Z,15.40
2023-03-19T21:56:54.984Z,13.20
2023-03-19T21:59:57.517Z,13.48
2023-03-19T22:03:00.006Z,13.83
2023-03-19T22:06:02.466Z,14.05
2023-03-19T22:09:04.760Z,14.07
2023-03-19T22:12:24.397Z,14.93
2023-03-19T22:15:35.187Z,13.43
2023-03-19T22:18:37.787Z,12.98
2023-03-19T22:21:39.955Z,12.45
2023-03-19T22:24:42.470Z,14.07
2023-03-19T22:27:48.288Z,14.52
2023-03-19T22:30:50.825Z,12.63
2023-03-19T22:33:53.206Z,12.70
2023-03-19T22:36:55.759Z,15.65
2023-03-19T22:39:57.964Z,12.20
2023-03-19T22:43:00.975Z,13.45
2023-03-19T22:46:12.133Z,12.30
2023-03-19T22:49:17.241Z,12.68
2023-03-19T22:52:19.428Z,12.20
2023-03-19T22:55:22.350Z,11.57
2023-03-19T22:58:25.243Z,12.07
2023-03-19T23:01:43.979Z,13.68
2023-03-19T23:04:46.266Z,12.07
2023-03-19T23:07:48.781Z,11.93
2023-03-19T23:10:53.940Z,13.48
2023-03-19T23:13:56.850Z,11.32
2023-03-19T23:17:17.493Z,10.90
2023-03-19T23:20:21.673Z,12.63
2023-03-19T23:23:24.103Z,12.48
2023-03-19T23:26:34.241Z,13.52
2023-03-19T23:29:40.924Z,11.68
2023-03-19T23:32:43.865Z,12.15
2023-03-19T23:35:46.989Z,10.60
2023-03-19T23:38:49.456Z,11.88
2023-03-19T23:41:57.674Z,12.40
2023-03-19T23:45:03.593Z,13.60
2023-03-19T23:48:17.351Z,12.02
2023-03-19T23:51:20.253Z,12.18
2023-03-19T23:54:27.685Z,12.43
2023-03-19T23:57:30.350Z,11.30
