createdAt,value
2019-02-17T00:00:19.728Z,88
2019-02-17T00:05:19.727Z,88
2019-02-17T00:10:19.755Z,88
2019-02-17T00:15:19.804Z,88
2019-02-17T00:20:19.747Z,88
2019-02-17T00:25:20.449Z,88
2019-02-17T00:30:19.775Z,88
2019-02-17T00:35:19.789Z,88
2019-02-17T00:40:19.793Z,88
2019-02-17T00:45:19.799Z,88
2019-02-17T00:50:19.761Z,88
2019-02-17T00:55:19.789Z,88
2019-02-17T01:00:19.758Z,88
2019-02-17T01:05:19.775Z,88
2019-02-17T01:10:19.794Z,88
2019-02-17T01:15:19.781Z,88
2019-02-17T01:20:19.808Z,88
2019-02-17T01:25:19.787Z,88
2019-02-17T01:30:19.798Z,88
2019-02-17T01:35:19.779Z,88
2019-02-17T01:40:19.783Z,88
2019-02-17T01:45:19.825Z,88
2019-02-17T01:50:19.802Z,88
2019-02-17T01:55:19.804Z,88
2019-02-17T02:00:19.817Z,88
2019-02-17T02:05:19.842Z,88
2019-02-17T02:10:19.817Z,88
2019-02-17T02:15:19.825Z,88
2019-02-17T02:20:19.818Z,88
2019-02-17T02:25:19.823Z,88
2019-02-17T02:30:19.830Z,88
2019-02-17T02:35:19.839Z,88
2019-02-17T02:40:19.799Z,88
2019-02-17T02:45:19.861Z,88
2019-02-17T02:50:19.854Z,88
2019-02-17T02:55:19.825Z,88
2019-02-17T03:00:19.846Z,88
2019-02-17T03:05:19.825Z,88
2019-02-17T03:10:19.825Z,87
2019-02-17T03:15:19.852Z,87
2019-02-17T03:20:19.833Z,87
2019-02-17T03:25:19.839Z,87
2019-02-17T03:30:19.867Z,87
2019-02-17T03:35:19.857Z,87
2019-02-17T03:40:19.856Z,87
2019-02-17T03:45:19.919Z,88
2019-02-17T03:50:19.844Z,87
2019-02-17T03:55:19.833Z,88
2019-02-17T04:00:19.864Z,88
2019-02-17T04:05:19.870Z,88
2019-02-17T04:10:19.855Z,88
2019-02-17T04:15:19.874Z,88
2019-02-17T04:20:19.855Z,88
2019-02-17T04:25:19.881Z,87
2019-02-17T04:30:28.477Z,87
2019-02-17T04:35:19.859Z,87
2019-02-17T04:40:19.868Z,87
2019-02-17T04:45:19.912Z,87
2019-02-17T04:50:19.876Z,87
2019-02-17T04:55:19.963Z,87
2019-02-17T05:00:19.890Z,87
2019-02-17T05:05:19.899Z,87
2019-02-17T05:10:19.884Z,87
2019-02-17T05:15:19.907Z,87
2019-02-17T05:20:19.900Z,87
2019-02-17T05:25:19.902Z,87
2019-02-17T05:30:19.913Z,87
2019-02-17T05:35:19.896Z,88
2019-02-17T05:40:19.907Z,88
2019-02-17T05:45:19.968Z,88
2019-02-17T05:50:19.936Z,88
2019-02-17T05:55:19.924Z,87
2019-02-17T06:00:19.938Z,87
2019-02-17T06:05:19.920Z,87
2019-02-17T06:10:19.922Z,87
2019-02-17T06:15:19.933Z,87
2019-02-17T06:20:19.923Z,87
2019-02-17T06:25:20.181Z,87
2019-02-17T06:30:19.938Z,87
2019-02-17T06:35:19.936Z,87
2019-02-17T06:40:19.934Z,87
2019-02-17T06:45:19.948Z,88
2019-02-17T06:50:19.956Z,88
2019-02-17T06:55:19.943Z,88
2019-02-17T07:00:19.941Z,88
2019-02-17T07:05:20.002Z,88
2019-02-17T07:10:19.944Z,88
2019-02-17T07:15:19.950Z,88
2019-02-17T07:20:19.957Z,88
2019-02-17T07:25:29.250Z,88
2019-02-17T07:30:19.944Z,88
2019-02-17T07:35:19.966Z,88
2019-02-17T07:40:19.979Z,88
2019-02-17T07:45:19.977Z,88
2019-02-17T07:50:19.964Z,88
2019-02-17T07:55:19.961Z,90
2019-02-17T08:00:19.973Z,91
2019-02-17T08:05:20.033Z,62
2019-02-17T08:10:19.967Z,57
2019-02-17T08:15:19.968Z,53
2019-02-17T08:20:19.972Z,52
2019-02-17T08:25:21.975Z,48
2019-02-17T08:30:19.969Z,45
2019-02-17T08:35:20.007Z,43
2019-02-17T08:40:19.990Z,41
2019-02-17T08:45:20.040Z,37
2019-02-17T08:50:20.227Z,33
2019-02-17T08:55:20.008Z,32
2019-02-17T09:00:19.993Z,31
2019-02-17T09:05:20.006Z,30
2019-02-17T09:10:20.013Z,29
2019-02-17T09:15:20.003Z,28
2019-02-17T09:20:20.018Z,27
2019-02-17T09:25:20.019Z,28
2019-02-17T09:30:19.992Z,27
2019-02-17T09:35:20.028Z,28
2019-02-17T09:40:20.029Z,26
2019-02-17T09:45:20.018Z,26
2019-02-17T09:50:20.033Z,25
2019-02-17T09:55:20.024Z,26
2019-02-17T10:00:20.027Z,27
2019-02-17T10:05:20.090Z,28
2019-02-17T10:10:20.032Z,28
2019-02-17T10:15:20.052Z,28
2019-02-17T10:20:20.030Z,27
2019-02-17T10:25:20.040Z,26
2019-02-17T10:30:20.031Z,27
2019-02-17T10:35:20.038Z,28
2019-02-17T10:40:20.062Z,28
2019-02-17T10:45:20.100Z,31
2019-02-17T10:50:20.055Z,31
2019-02-17T10:55:20.055Z,30
2019-02-17T11:00:20.078Z,30
2019-02-17T11:05:20.078Z,32
2019-02-17T11:10:20.058Z,32
2019-02-17T11:15:20.056Z,31
2019-02-17T11:20:20.064Z,30
2019-02-17T11:25:20.094Z,28
2019-02-17T11:30:20.067Z,29
2019-02-17T11:35:20.071Z,29
2019-02-17T11:40:20.065Z,28
2019-02-17T16:45:20.411Z,28
2019-02-17T17:30:20.401Z,91
2019-02-17T17:55:20.413Z,90
2019-02-17T18:05:20.857Z,90
2019-02-17T18:10:20.856Z,90
2019-02-17T18:15:20.848Z,90
2019-02-17T18:20:20.920Z,91
2019-02-17T18:25:20.858Z,91
2019-02-17T18:30:20.876Z,91
2019-02-17T18:35:20.969Z,91
2019-02-17T18:40:20.852Z,90
2019-02-17T18:45:20.842Z,88
2019-02-17T18:50:20.879Z,87
2019-02-17T18:55:20.858Z,87
2019-02-17T19:00:20.857Z,87
2019-02-17T19:05:31.006Z,88
2019-02-17T19:10:20.863Z,89
2019-02-17T19:15:20.861Z,89
2019-02-17T19:20:20.883Z,88
2019-02-17T19:25:20.868Z,88
2019-02-17T19:30:20.871Z,87
2019-02-17T19:35:20.908Z,88
2019-02-17T19:40:20.863Z,87
2019-02-17T19:45:20.882Z,84
2019-02-17T19:50:20.877Z,84
2019-02-17T19:55:20.868Z,84
2019-02-17T20:00:20.846Z,84
2019-02-17T20:05:20.871Z,85
2019-02-17T20:10:20.868Z,85
2019-02-17T20:15:20.880Z,85
2019-02-17T20:20:20.879Z,84
2019-02-17T20:25:20.874Z,85
2019-02-17T20:30:20.852Z,86
2019-02-17T20:35:20.879Z,86
2019-02-17T20:40:20.875Z,87
2019-02-17T20:45:20.880Z,87
2019-02-17T20:50:20.895Z,88
2019-02-17T20:55:20.888Z,88
2019-02-17T21:00:22.666Z,88
2019-02-17T21:05:20.885Z,88
2019-02-17T21:10:20.889Z,88
2019-02-17T21:15:20.887Z,88
2019-02-17T21:20:21.048Z,88
2019-02-17T21:25:20.863Z,88
2019-02-17T21:30:20.899Z,88
2019-02-17T21:35:20.891Z,88
2019-02-17T21:40:20.889Z,88
2019-02-17T21:45:20.902Z,88
2019-02-17T21:50:20.900Z,88
2019-02-17T21:55:20.900Z,88
2019-02-17T22:00:20.913Z,88
2019-02-17T22:05:20.929Z,88
2019-02-17T22:10:20.908Z,88
2019-02-17T22:15:20.951Z,88
2019-02-17T22:20:20.900Z,88
2019-02-17T22:25:20.912Z,88
2019-02-17T22:30:20.913Z,88
2019-02-17T22:35:20.910Z,88
2019-02-17T22:40:20.915Z,88
2019-02-17T22:45:20.924Z,88
2019-02-17T22:50:20.953Z,88
2019-02-17T22:55:20.897Z,88
2019-02-17T23:00:20.898Z,88
2019-02-17T23:05:20.931Z,88
2019-02-17T23:10:20.917Z,88
2019-02-17T23:15:20.925Z,88
2019-02-17T23:20:20.939Z,88
2019-02-17T23:25:20.920Z,88
2019-02-17T23:30:20.926Z,88
2019-02-17T23:35:20.945Z,88
2019-02-17T23:40:20.896Z,88
2019-02-17T23:45:20.905Z,88
2019-02-17T23:50:20.949Z,88
2019-02-17T23:55:20.966Z,88
