createdAt,value
2023-02-08T00:02:45.951Z,99.90
2023-02-08T00:07:51.010Z,99.90
2023-02-08T00:12:55.244Z,99.90
2023-02-08T00:17:58.975Z,99.90
2023-02-08T00:23:04.058Z,99.90
2023-02-08T00:28:09.563Z,99.90
2023-02-08T00:33:13.654Z,99.90
2023-02-08T00:38:18.692Z,99.90
2023-02-08T00:43:23.051Z,99.90
2023-02-08T00:48:27.438Z,99.90
2023-02-08T00:53:32.588Z,99.90
2023-02-08T00:58:36.791Z,99.90
2023-02-08T01:03:42.565Z,99.90
2023-02-08T01:08:50.130Z,99.90
2023-02-08T01:13:57.475Z,99.90
2023-02-08T01:19:02.700Z,99.90
2023-02-08T01:24:08.448Z,99.90
2023-02-08T01:29:12.201Z,99.90
2023-02-08T01:34:15.921Z,99.90
2023-02-08T01:39:21.668Z,99.90
2023-02-08T01:45:02.435Z,99.90
2023-02-08T01:50:06.627Z,99.90
2023-02-08T01:55:16.809Z,99.90
2023-02-08T02:00:24.546Z,99.90
2023-02-08T02:05:32.374Z,99.90
2023-02-08T02:10:39.978Z,99.90
2023-02-08T02:15:46.074Z,99.90
2023-02-08T02:21:04.222Z,99.90
2023-02-08T02:26:42.074Z,99.90
2023-02-08T02:31:58.666Z,99.90
2023-02-08T02:37:12.806Z,99.90
2023-02-08T02:42:42.067Z,99.90
2023-02-08T02:47:55.935Z,99.90
2023-02-08T02:53:05.441Z,99.90
2023-02-08T02:58:13.231Z,99.90
2023-02-08T03:03:23.247Z,99.90
2023-02-08T03:08:50.263Z,99.90
2023-02-08T03:14:09.838Z,99.90
2023-02-08T03:19:21.604Z,99.90
2023-02-08T03:24:29.798Z,99.90
2023-02-08T03:29:42.929Z,99.90
2023-02-08T03:34:54.287Z,99.90
2023-02-08T03:40:04.566Z,99.90
2023-02-08T03:45:15.954Z,99.90
2023-02-08T03:50:23.442Z,99.90
2023-02-08T03:55:30.907Z,99.90
2023-02-08T04:00:40.071Z,99.90
2023-02-08T04:05:45.962Z,99.90
2023-02-08T04:10:50.123Z,99.90
2023-02-08T04:15:54.013Z,99.90
2023-02-08T04:20:59.171Z,99.90
2023-02-08T04:26:04.120Z,99.90
2023-02-08T04:31:07.862Z,99.90
2023-02-08T04:36:13.101Z,99.90
2023-02-08T04:41:16.848Z,99.90
2023-02-08T04:46:20.769Z,99.90
2023-02-08T04:51:25.839Z,99.90
2023-02-08T04:56:29.558Z,99.90
2023-02-08T05:01:33.479Z,99.90
2023-02-08T05:06:38.621Z,99.90
2023-02-08T05:11:42.614Z,99.90
2023-02-08T05:16:46.333Z,99.90
2023-02-08T05:21:51.764Z,99.90
2023-02-08T05:26:55.501Z,99.90
2023-02-08T05:31:59.324Z,99.90
2023-02-08T05:37:04.439Z,99.90
2023-02-08T05:42:08.427Z,99.90
2023-02-08T05:47:12.105Z,99.90
2023-02-08T05:52:17.137Z,99.90
2023-02-08T05:57:23.647Z,99.90
2023-02-08T06:02:27.565Z,99.90
2023-02-08T06:07:32.914Z,99.90
2023-02-08T06:12:36.631Z,99.90
2023-02-08T06:17:40.460Z,99.90
2023-02-08T06:22:45.564Z,99.90
2023-02-08T06:27:49.376Z,99.90
2023-02-08T06:32:53.622Z,99.90
2023-02-08T06:37:58.940Z,99.90
2023-02-08T06:43:02.664Z,99.90
2023-02-08T06:48:06.831Z,99.90
2023-02-08T06:53:11.867Z,99.90
2023-02-08T06:58:15.548Z,99.90
2023-02-08T07:03:19.226Z,99.90
2023-02-08T07:08:24.359Z,99.90
2023-02-08T07:13:28.073Z,99.90
2023-02-08T07:18:31.795Z,99.90
2023-02-08T07:23:36.961Z,99.90
2023-02-08T07:28:40.810Z,99.90
2023-02-08T07:33:45.300Z,99.90
2023-02-08T07:38:50.363Z,99.90
2023-02-08T07:43:56.021Z,99.90
2023-02-08T07:48:59.911Z,99.90
2023-02-08T07:54:05.169Z,99.90
2023-02-08T07:59:08.939Z,99.90
2023-02-08T08:04:12.800Z,99.90
2023-02-08T08:09:18.016Z,99.90
2023-02-08T08:14:21.788Z,99.90
2023-02-08T08:19:25.610Z,99.90
2023-02-08T08:24:31.760Z,99.90
2023-02-08T08:29:37.038Z,99.90
2023-02-08T08:34:40.934Z,99.90
2023-02-08T08:39:46.044Z,99.90
2023-02-08T08:44:49.778Z,99.90
2023-02-08T08:49:53.467Z,99.90
2023-02-08T08:54:58.597Z,99.90
2023-02-08T09:00:02.578Z,99.90
2023-02-08T09:05:08.093Z,99.90
2023-02-08T09:10:13.179Z,99.90
2023-02-08T09:15:16.934Z,99.90
2023-02-08T09:20:21.646Z,99.90
2023-02-08T09:25:27.219Z,99.90
2023-02-08T09:30:30.899Z,94.50
2023-02-08T09:35:34.594Z,89.50
2023-02-08T09:40:50.516Z,62.30
2023-02-08T09:46:01.045Z,56.00
2023-02-08T09:51:10.006Z,52.40
2023-02-08T09:56:20.729Z,50.60
2023-02-08T10:01:27.972Z,49.00
2023-02-08T10:06:32.160Z,51.80
2023-02-08T10:11:47.074Z,48.00
2023-02-08T10:17:03.463Z,48.50
2023-02-08T10:22:20.099Z,45.10
2023-02-08T10:27:32.705Z,43.80
2023-02-08T10:32:46.114Z,43.00
2023-02-08T10:37:49.842Z,43.00
2023-02-08T10:43:01.855Z,42.50
2023-02-08T10:48:10.476Z,42.10
2023-02-08T10:53:17.011Z,46.50
2023-02-08T10:58:26.171Z,46.80
2023-02-08T11:03:31.151Z,46.70
2023-02-08T11:08:54.838Z,48.90
2023-02-08T11:14:10.425Z,50.40
2023-02-08T11:19:23.587Z,52.60
2023-02-08T11:24:31.075Z,53.30
2023-02-08T11:29:36.125Z,54.40
2023-02-08T11:34:40.499Z,54.70
2023-02-08T11:39:49.783Z,54.60
2023-02-08T11:44:56.420Z,55.80
2023-02-08T11:50:03.086Z,56.90
2023-02-08T11:55:25.029Z,56.50
2023-02-08T12:00:34.111Z,56.50
2023-02-08T12:05:45.764Z,57.20
2023-02-08T12:11:13.506Z,55.40
2023-02-08T12:16:37.143Z,55.80
2023-02-08T12:21:44.642Z,54.40
2023-02-08T12:27:06.043Z,54.50
2023-02-08T12:32:38.633Z,53.50
2023-02-08T12:38:04.543Z,50.40
2023-02-08T12:43:18.317Z,48.20
2023-02-08T12:48:53.485Z,44.30
2023-02-08T12:54:00.624Z,41.10
2023-02-08T12:59:13.584Z,38.60
2023-02-08T13:04:24.665Z,36.10
2023-02-08T13:09:41.900Z,35.70
2023-02-08T13:14:50.584Z,35.00
2023-02-08T13:20:00.782Z,35.10
2023-02-08T13:25:09.157Z,32.30
2023-02-08T13:30:19.387Z,33.10
2023-02-08T13:35:29.320Z,31.70
2023-02-08T13:40:35.240Z,31.50
2023-02-08T13:45:43.138Z,33.30
2023-02-08T13:50:53.357Z,34.70
2023-02-08T13:56:05.702Z,34.90
2023-02-08T14:01:22.741Z,32.80
2023-02-08T14:06:31.976Z,31.50
2023-02-08T14:11:46.139Z,32.00
2023-02-08T14:17:12.576Z,31.70
2023-02-08T14:22:19.873Z,33.00
2023-02-08T14:27:28.623Z,34.90
2023-02-08T14:32:34.805Z,35.20
2023-02-08T14:37:41.023Z,36.20
2023-02-08T14:42:59.326Z,37.30
2023-02-08T14:48:19.993Z,37.20
2023-02-08T14:53:43.804Z,38.60
2023-02-08T14:58:51.350Z,39.70
2023-02-08T15:03:59.716Z,39.50
2023-02-08T15:09:07.856Z,39.80
2023-02-08T15:14:21.589Z,40.00
2023-02-08T15:19:28.848Z,40.60
2023-02-08T15:24:34.192Z,40.60
2023-02-08T15:29:44.914Z,41.10
2023-02-08T15:34:54.388Z,41.60
2023-02-08T15:40:01.246Z,42.20
2023-02-08T15:45:05.480Z,42.40
2023-02-08T15:50:18.566Z,42.20
2023-02-08T15:55:24.070Z,42.60
2023-02-08T16:00:32.790Z,42.30
2023-02-08T16:05:37.923Z,42.90
2023-02-08T16:10:47.360Z,42.80
2023-02-08T16:15:57.987Z,43.50
2023-02-08T16:21:23.654Z,43.90
2023-02-08T16:26:32.337Z,44.30
2023-02-08T16:31:36.972Z,45.10
2023-02-08T16:36:42.802Z,45.00
2023-02-08T16:42:15.804Z,45.30
2023-02-08T16:47:28.115Z,45.90
2023-02-08T16:52:32.090Z,46.40
2023-02-08T16:57:45.136Z,47.40
2023-02-08T17:02:49.772Z,47.90
2023-02-08T17:07:53.740Z,48.70
2023-02-08T17:13:17.436Z,49.30
2023-02-08T17:18:22.715Z,49.90
2023-02-08T17:23:28.030Z,50.60
2023-02-08T17:28:40.259Z,51.00
2023-02-08T17:33:44.257Z,51.80
2023-02-08T17:38:48.428Z,51.80
2023-02-08T17:43:55.183Z,51.80
2023-02-08T17:49:01.529Z,52.40
2023-02-08T17:54:06.353Z,52.90
2023-02-08T17:59:11.686Z,53.40
2023-02-08T18:04:15.682Z,53.80
2023-02-08T18:09:19.507Z,54.40
2023-02-08T18:14:24.595Z,54.90
2023-02-08T18:19:28.893Z,55.00
2023-02-08T18:24:33.253Z,55.90
2023-02-08T18:29:38.852Z,56.00
2023-02-08T18:34:42.930Z,57.00
2023-02-08T18:39:46.606Z,57.80
2023-02-08T18:44:51.649Z,58.10
2023-02-08T18:49:56.376Z,58.30
2023-02-08T18:55:00.440Z,59.50
2023-02-08T19:00:06.286Z,60.30
2023-02-08T19:05:10.152Z,61.20
2023-02-08T19:10:13.905Z,62.00
2023-02-08T19:15:19.079Z,62.80
2023-02-08T19:20:22.738Z,63.60
2023-02-08T19:25:26.474Z,64.80
2023-02-08T19:30:31.593Z,65.00
2023-02-08T19:35:38.922Z,66.00
2023-02-08T19:40:42.703Z,67.10
2023-02-08T19:45:48.159Z,67.50
2023-02-08T19:50:56.495Z,68.30
2023-02-08T19:56:01.320Z,69.50
2023-02-08T20:01:09.233Z,69.30
2023-02-08T20:06:17.682Z,70.70
2023-02-08T20:11:23.372Z,71.40
2023-02-08T20:16:31.777Z,71.90
2023-02-08T20:21:39.703Z,71.50
2023-02-08T20:26:45.230Z,71.00
2023-02-08T20:31:52.153Z,72.00
2023-02-08T20:37:11.375Z,71.10
2023-02-08T20:42:15.114Z,68.40
2023-02-08T20:47:21.825Z,69.70
2023-02-08T20:52:25.531Z,70.20
2023-02-08T20:57:30.618Z,70.50
2023-02-08T21:02:35.696Z,71.80
2023-02-08T21:07:40.454Z,72.70
2023-02-08T21:12:44.220Z,72.90
2023-02-08T21:17:49.477Z,72.90
2023-02-08T21:22:53.152Z,71.80
2023-02-08T21:27:57.525Z,71.50
2023-02-08T21:33:02.585Z,71.00
2023-02-08T21:38:06.914Z,69.50
2023-02-08T21:43:10.711Z,71.60
2023-02-08T21:48:15.795Z,72.40
2023-02-08T21:53:36.877Z,70.70
2023-02-08T21:58:40.549Z,71.20
2023-02-08T22:03:45.710Z,71.50
2023-02-08T22:08:49.355Z,73.60
2023-02-08T22:13:53.010Z,72.70
2023-02-08T22:18:57.995Z,74.50
2023-02-08T22:24:02.868Z,74.90
2023-02-08T22:29:06.591Z,75.60
2023-02-08T22:34:11.638Z,76.90
2023-02-08T22:39:15.341Z,76.80
2023-02-08T22:44:19.065Z,77.90
2023-02-08T22:49:24.083Z,76.60
2023-02-08T22:54:27.991Z,76.70
2023-02-08T22:59:31.653Z,75.70
2023-02-08T23:04:37.568Z,76.70
2023-02-08T23:09:41.204Z,77.30
2023-02-08T23:14:44.919Z,74.60
2023-02-08T23:19:52.565Z,78.60
2023-02-08T23:24:56.482Z,77.50
2023-02-08T23:30:00.151Z,76.30
2023-02-08T23:35:05.370Z,77.80
2023-02-08T23:40:10.212Z,79.10
2023-02-08T23:45:13.908Z,80.30
2023-02-08T23:50:19.060Z,81.60
2023-02-08T23:55:22.696Z,82.20
