createdAt,value
2022-10-13T00:00:42.614Z,102349.44
2022-10-13T00:03:09.681Z,102349.31
2022-10-13T00:05:40.802Z,102347.66
2022-10-13T00:08:07.686Z,102334.47
2022-10-13T00:10:36.808Z,102342.09
2022-10-13T00:13:04.102Z,102337.00
2022-10-13T00:15:30.966Z,102344.53
2022-10-13T00:17:57.753Z,102339.50
2022-10-13T00:20:24.623Z,102331.75
2022-10-13T00:22:51.484Z,102343.63
2022-10-13T00:25:18.343Z,102340.78
2022-10-13T00:27:45.183Z,102341.72
2022-10-13T00:30:12.086Z,102348.53
2022-10-13T00:32:39.042Z,102341.63
2022-10-13T00:35:06.022Z,102337.44
2022-10-13T00:37:32.910Z,102342.56
2022-10-13T00:39:59.842Z,102352.84
2022-10-13T00:42:27.304Z,102338.38
2022-10-13T00:45:12.583Z,102349.28
2022-10-13T00:47:41.684Z,102345.81
2022-10-13T00:50:11.302Z,102340.50
2022-10-13T00:52:39.463Z,102334.72
2022-10-13T00:55:07.042Z,102341.41
2022-10-13T00:57:33.923Z,102337.44
2022-10-13T01:00:00.804Z,102338.78
2022-10-13T01:02:32.788Z,102335.34
2022-10-13T01:04:59.644Z,102324.25
2022-10-13T01:07:26.684Z,102335.34
2022-10-13T01:09:53.522Z,102327.50
2022-10-13T01:12:47.086Z,102323.00
2022-10-13T01:15:26.223Z,102322.25
2022-10-13T01:17:59.664Z,102327.41
2022-10-13T01:20:38.642Z,102323.00
2022-10-13T01:23:21.742Z,102323.00
2022-10-13T01:26:25.862Z,102323.97
2022-10-13T01:29:10.145Z,102323.97
2022-10-13T01:31:42.727Z,102323.97
2022-10-13T01:34:47.704Z,102315.25
2022-10-13T01:37:29.365Z,102319.56
2022-10-13T01:40:14.622Z,102318.72
2022-10-13T01:42:47.261Z,102311.78
2022-10-13T01:45:14.323Z,102317.84
2022-10-13T01:47:41.246Z,102296.78
2022-10-13T01:50:08.341Z,102294.72
2022-10-13T01:52:37.284Z,102308.34
2022-10-13T01:55:12.282Z,102301.50
2022-10-13T01:57:41.827Z,102304.88
2022-10-13T02:00:10.041Z,102297.88
2022-10-13T02:02:58.563Z,102299.75
2022-10-13T02:05:40.005Z,102290.41
2022-10-13T02:08:33.182Z,102291.16
2022-10-13T02:11:19.742Z,102299.00
2022-10-13T02:14:16.982Z,102293.03
2022-10-13T02:16:44.565Z,102285.28
2022-10-13T02:19:13.382Z,102284.44
2022-10-13T02:21:41.184Z,102284.66
2022-10-13T02:24:08.580Z,102279.63
2022-10-13T02:26:36.662Z,102284.84
2022-10-13T02:29:10.773Z,102273.09
2022-10-13T02:31:37.683Z,102279.28
2022-10-13T02:34:05.044Z,102280.94
2022-10-13T02:36:31.945Z,102282.81
2022-10-13T02:38:59.105Z,102282.81
2022-10-13T02:41:26.004Z,102283.03
2022-10-13T02:43:52.822Z,102276.31
2022-10-13T02:46:19.722Z,102274.31
2022-10-13T02:48:46.564Z,102272.00
2022-10-13T02:51:13.404Z,102269.41
2022-10-13T02:53:40.221Z,102277.88
2022-10-13T02:56:07.909Z,102267.69
2022-10-13T02:58:35.421Z,102272.84
2022-10-13T03:01:12.529Z,102272.84
2022-10-13T03:03:39.702Z,102274.63
2022-10-13T03:06:07.043Z,102257.44
2022-10-13T03:08:34.306Z,102280.69
2022-10-13T03:11:01.201Z,102275.47
2022-10-13T03:13:28.022Z,102266.13
2022-10-13T03:15:54.883Z,102253.34
2022-10-13T03:18:21.688Z,102262.47
2022-10-13T03:21:02.280Z,102259.09
2022-10-13T03:23:29.142Z,102274.63
2022-10-13T03:25:56.100Z,102255.97
2022-10-13T03:28:23.114Z,102271.16
2022-10-13T03:30:50.024Z,102265.16
2022-10-13T03:33:17.003Z,102256.16
2022-10-13T03:35:43.920Z,102269.47
2022-10-13T03:38:10.762Z,102262.66
2022-10-13T03:40:37.622Z,102252.41
2022-10-13T03:43:04.381Z,102249.06
2022-10-13T03:45:31.558Z,102249.13
2022-10-13T03:47:58.625Z,102258.19
2022-10-13T03:50:25.564Z,102242.88
2022-10-13T03:52:52.385Z,102242.75
2022-10-13T03:55:19.262Z,102251.25
2022-10-13T03:57:46.103Z,102258.19
2022-10-13T04:00:13.721Z,102242.25
2022-10-13T04:02:40.644Z,102250.34
2022-10-13T04:05:07.702Z,102246.03
2022-10-13T04:07:34.923Z,102240.97
2022-10-13T04:10:01.741Z,102251.16
2022-10-13T04:12:28.563Z,102256.31
2022-10-13T04:14:55.347Z,102245.84
2022-10-13T04:17:22.121Z,102247.59
2022-10-13T04:19:48.941Z,102234.19
2022-10-13T04:22:15.761Z,102240.91
2022-10-13T04:24:42.607Z,102237.66
2022-10-13T04:27:10.204Z,102244.34
2022-10-13T04:29:37.061Z,102243.59
2022-10-13T04:32:04.003Z,102241.63
2022-10-13T04:34:30.802Z,102249.59
2022-10-13T04:36:57.702Z,102241.75
2022-10-13T04:39:24.523Z,102243.53
2022-10-13T04:41:51.344Z,102234.91
2022-10-13T04:44:18.134Z,102236.81
2022-10-13T04:46:44.984Z,102228.31
2022-10-13T04:49:11.828Z,102232.06
2022-10-13T04:51:38.664Z,102232.34
2022-10-13T04:54:05.803Z,102213.78
2022-10-13T04:56:32.702Z,102223.22
2022-10-13T04:59:00.137Z,102231.06
2022-10-13T05:01:27.088Z,102227.75
2022-10-13T05:03:55.152Z,102238.38
2022-10-13T05:06:33.201Z,102231.69
2022-10-13T05:09:00.082Z,102234.50
2022-10-13T05:11:27.361Z,102235.41
2022-10-13T05:13:54.320Z,102232.97
2022-10-13T05:16:21.301Z,102222.94
2022-10-13T05:18:48.986Z,102232.25
2022-10-13T05:21:17.742Z,102232.34
2022-10-13T05:23:45.642Z,102238.63
2022-10-13T05:26:14.224Z,102232.81
2022-10-13T05:28:41.326Z,102224.44
2022-10-13T05:31:18.943Z,102229.22
2022-10-13T05:33:45.963Z,102226.31
2022-10-13T05:36:20.245Z,102232.03
2022-10-13T05:38:53.703Z,102228.00
2022-10-13T05:41:20.823Z,102217.78
2022-10-13T05:43:47.746Z,102226.81
2022-10-13T05:46:14.804Z,102228.59
2022-10-13T05:48:41.642Z,102225.03
2022-10-13T05:51:16.147Z,102217.31
2022-10-13T05:53:50.297Z,102207.88
2022-10-13T05:56:22.304Z,102209.06
2022-10-13T05:58:51.710Z,102214.56
2022-10-13T06:01:20.380Z,102193.31
2022-10-13T06:03:47.263Z,102202.50
2022-10-13T06:06:14.125Z,102199.72
2022-10-13T06:08:42.743Z,102213.44
2022-10-13T06:11:09.902Z,102202.31
2022-10-13T06:13:36.727Z,102208.00
2022-10-13T06:16:04.064Z,102200.53
2022-10-13T06:18:30.949Z,102198.03
2022-10-13T06:20:57.769Z,102215.97
2022-10-13T06:23:24.700Z,102217.44
2022-10-13T06:25:52.481Z,102221.59
2022-10-13T06:28:19.554Z,102218.19
2022-10-13T06:30:49.583Z,102216.09
2022-10-13T06:33:16.443Z,102217.84
2022-10-13T06:35:43.245Z,102202.41
2022-10-13T06:38:10.084Z,102213.72
2022-10-13T06:40:36.962Z,102198.50
2022-10-13T06:43:03.926Z,102187.16
2022-10-13T06:45:30.862Z,102194.75
2022-10-13T06:47:57.724Z,102188.47
2022-10-13T06:50:24.702Z,102168.22
2022-10-13T06:52:51.645Z,102175.50
2022-10-13T06:55:18.644Z,102170.31
2022-10-13T06:57:45.461Z,102166.38
2022-10-13T07:00:12.604Z,102162.97
2022-10-13T07:02:39.728Z,102162.47
2022-10-13T07:05:06.928Z,102165.06
2022-10-13T07:07:33.845Z,102149.22
2022-10-13T07:10:00.834Z,102163.47
2022-10-13T07:12:27.713Z,102160.91
2022-10-13T07:14:54.735Z,102153.03
2022-10-13T07:17:22.050Z,102151.06
2022-10-13T07:19:49.397Z,102146.56
2022-10-13T07:22:16.476Z,102139.72
2022-10-13T07:24:43.628Z,102139.06
2022-10-13T07:27:10.564Z,102132.97
2022-10-13T07:29:37.633Z,102127.69
2022-10-13T07:32:04.766Z,102126.66
2022-10-13T07:34:31.778Z,102126.41
2022-10-13T07:36:58.716Z,102123.75
2022-10-13T07:39:25.695Z,102119.72
2022-10-13T07:41:52.730Z,102125.50
2022-10-13T07:44:19.834Z,102125.94
2022-10-13T07:46:46.899Z,102127.28
2022-10-13T07:49:16.182Z,102117.81
2022-10-13T07:51:44.524Z,102111.63
2022-10-13T07:54:11.553Z,102103.38
2022-10-13T07:56:38.614Z,102098.53
2022-10-13T07:59:05.576Z,102078.75
2022-10-13T08:01:32.523Z,102087.03
2022-10-13T08:03:59.507Z,102090.06
2022-10-13T08:06:26.525Z,102087.06
2022-10-13T08:08:53.589Z,102074.81
2022-10-13T08:11:20.538Z,102085.47
2022-10-13T08:13:51.003Z,102078.53
2022-10-13T08:16:18.062Z,102068.25
2022-10-13T08:18:45.525Z,102070.13
2022-10-13T08:24:01.451Z,102075.97
2022-10-13T08:26:28.413Z,102079.16
2022-10-13T08:29:16.494Z,102067.28
2022-10-13T08:31:42.887Z,102059.47
2022-10-13T08:34:10.578Z,102046.06
2022-10-13T08:36:38.137Z,102045.03
2022-10-13T08:39:05.044Z,102063.19
2022-10-13T08:41:33.653Z,102049.81
2022-10-13T08:45:10.845Z,102036.06
2022-10-13T08:47:03.428Z,102052.38
2022-10-13T08:49:30.448Z,102043.16
2022-10-13T08:51:58.996Z,102051.47
2022-10-13T08:54:25.954Z,102044.75
2022-10-13T08:56:53.108Z,102056.44
2022-10-13T08:59:21.871Z,102033.94
2022-10-13T09:01:51.945Z,102045.09
2022-10-13T09:04:29.573Z,102053.47
2022-10-13T09:07:04.069Z,102043.75
2022-10-13T09:09:31.033Z,102048.34
2022-10-13T09:11:58.276Z,102049.31
2022-10-13T09:14:27.493Z,102054.59
2022-10-13T09:16:55.156Z,102044.84
2022-10-13T09:19:30.293Z,102037.06
2022-10-13T09:22:28.212Z,102045.03
2022-10-13T09:25:07.065Z,102046.63
2022-10-13T09:27:49.174Z,102038.41
2022-10-13T09:30:41.472Z,102034.56
2022-10-13T09:33:14.251Z,102033.59
2022-10-13T09:35:49.918Z,102026.66
2022-10-13T09:38:19.993Z,102017.56
2022-10-13T09:41:00.294Z,102025.22
2022-10-13T09:43:29.868Z,102014.09
2022-10-13T09:45:57.454Z,102014.09
2022-10-13T09:48:27.751Z,102010.31
2022-10-13T09:50:56.253Z,102010.75
2022-10-13T09:53:40.135Z,102007.34
2022-10-13T09:56:09.278Z,101995.47
2022-10-13T09:59:02.512Z,101988.63
2022-10-13T10:01:33.054Z,101995.94
2022-10-13T10:04:00.266Z,101991.03
2022-10-13T10:06:28.025Z,101982.28
2022-10-13T10:09:04.897Z,101989.75
2022-10-13T10:11:42.945Z,101977.78
2022-10-13T10:14:34.620Z,101979.50
2022-10-13T10:17:19.087Z,101981.72
2022-10-13T10:20:10.954Z,101976.88
2022-10-13T10:22:47.584Z,101969.25
2022-10-13T10:25:14.427Z,101962.13
2022-10-13T10:28:20.919Z,101959.41
2022-10-13T10:31:25.130Z,101957.38
2022-10-13T10:33:54.826Z,101950.06
2022-10-13T10:36:38.575Z,101939.31
2022-10-13T10:39:37.457Z,101929.44
2022-10-13T10:42:30.781Z,101923.53
2022-10-13T10:44:57.770Z,101911.06
2022-10-13T10:47:29.871Z,101906.53
2022-10-13T10:50:06.018Z,101912.84
2022-10-13T10:53:13.260Z,101919.03
2022-10-13T10:55:58.401Z,101912.66
2022-10-13T10:58:45.706Z,101902.13
2022-10-13T11:01:12.588Z,101900.13
2022-10-13T11:03:39.427Z,101904.44
2022-10-13T11:06:22.912Z,101904.94
2022-10-13T11:08:49.868Z,101889.44
2022-10-13T11:11:26.617Z,101895.84
2022-10-13T11:14:07.178Z,101895.31
2022-10-13T11:16:35.704Z,101900.66
2022-10-13T11:19:08.864Z,101899.88
2022-10-13T11:21:54.275Z,101893.28
2022-10-13T11:24:42.585Z,101889.69
2022-10-13T11:27:10.694Z,101891.38
2022-10-13T11:29:57.310Z,101889.16
2022-10-13T11:32:35.704Z,101881.16
2022-10-13T11:35:05.511Z,101878.72
2022-10-13T11:38:13.892Z,101870.59
2022-10-13T11:41:14.786Z,101866.53
2022-10-13T11:44:19.861Z,101870.91
2022-10-13T11:47:08.423Z,101867.59
2022-10-13T11:49:57.312Z,101853.59
2022-10-13T11:52:40.571Z,101840.59
2022-10-13T11:55:31.871Z,101846.56
2022-10-13T11:58:16.187Z,101837.72
2022-10-13T12:00:59.887Z,101833.00
2022-10-13T12:03:34.606Z,101833.59
2022-10-13T12:06:05.975Z,101822.47
2022-10-13T12:08:36.307Z,101839.59
2022-10-13T12:11:05.923Z,101838.44
2022-10-13T12:13:33.286Z,101837.22
2022-10-13T12:16:06.704Z,101827.59
2022-10-13T12:18:36.108Z,101825.38
2022-10-13T12:21:04.749Z,101816.66
2022-10-13T12:23:32.468Z,101822.91
2022-10-13T12:26:00.088Z,101827.63
2022-10-13T12:28:29.281Z,101816.31
2022-10-13T12:31:00.055Z,101815.16
2022-10-13T12:33:31.907Z,101812.88
2022-10-13T12:36:19.611Z,101813.91
2022-10-13T12:38:49.385Z,101807.69
2022-10-13T12:41:18.647Z,101809.72
2022-10-13T12:43:45.823Z,101814.22
2022-10-13T12:46:12.723Z,101794.19
2022-10-13T12:48:40.429Z,101807.19
2022-10-13T12:51:23.144Z,101793.47
2022-10-13T12:53:50.082Z,101790.03
2022-10-13T12:56:30.846Z,101793.97
2022-10-13T12:58:57.765Z,101791.53
2022-10-13T13:01:34.268Z,101776.91
2022-10-13T13:04:22.901Z,101788.91
2022-10-13T13:06:57.242Z,101797.34
2022-10-13T13:09:31.071Z,101787.34
2022-10-13T13:12:26.727Z,101790.50
2022-10-13T13:14:55.343Z,101785.22
2022-10-13T13:17:57.658Z,101779.59
2022-10-13T13:20:34.795Z,101779.81
2022-10-13T13:23:01.674Z,101779.59
2022-10-13T13:25:28.613Z,101776.16
2022-10-13T13:27:55.485Z,101779.25
2022-10-13T13:30:23.432Z,101778.84
2022-10-13T13:32:50.644Z,101761.34
2022-10-13T13:35:17.673Z,101788.03
2022-10-13T13:37:48.184Z,101791.47
2022-10-13T13:40:19.846Z,101782.41
2022-10-13T13:42:46.828Z,101787.91
2022-10-13T13:45:14.508Z,101780.72
2022-10-13T13:47:41.381Z,101788.66
2022-10-13T13:50:35.078Z,101792.16
2022-10-13T13:53:01.979Z,101784.53
2022-10-13T13:55:29.882Z,101784.09
2022-10-13T13:57:57.235Z,101777.19
2022-10-13T14:00:24.697Z,101781.66
2022-10-13T14:02:51.497Z,101778.53
2022-10-13T14:05:18.441Z,101775.69
2022-10-13T14:07:45.381Z,101767.03
2022-10-13T14:10:12.262Z,101773.22
2022-10-13T14:12:39.318Z,101779.41
2022-10-13T14:15:06.701Z,101777.84
2022-10-13T14:17:33.645Z,101779.13
2022-10-13T14:20:00.649Z,101773.72
2022-10-13T14:22:27.664Z,101773.59
2022-10-13T14:24:54.679Z,101767.22
2022-10-13T14:27:21.565Z,101773.13
2022-10-13T14:29:48.602Z,101773.66
2022-10-13T14:32:15.487Z,101770.03
2022-10-13T14:34:42.382Z,101775.41
2022-10-13T14:37:09.207Z,101756.22
2022-10-13T14:39:36.060Z,101771.47
2022-10-13T14:42:03.060Z,101773.63
2022-10-13T14:44:29.923Z,101771.47
2022-10-13T14:46:56.902Z,101756.84
2022-10-13T14:49:23.717Z,101770.63
2022-10-13T14:51:50.619Z,101755.56
2022-10-13T14:54:17.497Z,101762.69
2022-10-13T14:56:44.960Z,101757.00
2022-10-13T14:59:12.345Z,101760.63
2022-10-13T15:01:41.455Z,101760.38
2022-10-13T15:04:08.500Z,101766.31
2022-10-13T15:06:35.537Z,101751.94
2022-10-13T15:09:02.440Z,101764.13
2022-10-13T15:11:29.304Z,101748.91
2022-10-13T15:13:56.661Z,101765.25
2022-10-13T15:16:26.275Z,101769.53
2022-10-13T15:18:53.115Z,101751.66
2022-10-13T15:21:20.118Z,101750.00
2022-10-13T15:23:47.103Z,101743.44
2022-10-13T15:26:14.776Z,101749.53
2022-10-13T15:28:46.038Z,101756.03
2022-10-13T15:31:13.059Z,101764.72
2022-10-13T15:33:45.580Z,101767.19
2022-10-13T15:36:12.497Z,101763.69
2022-10-13T15:38:39.417Z,101763.13
2022-10-13T15:41:06.965Z,101759.47
2022-10-13T15:43:34.421Z,101763.91
2022-10-13T15:46:03.096Z,101764.03
2022-10-13T15:48:30.091Z,101752.66
2022-10-13T15:50:56.981Z,101753.34
2022-10-13T15:53:23.915Z,101762.09
2022-10-13T15:55:50.916Z,101754.97
2022-10-13T15:58:17.836Z,101762.84
2022-10-13T16:00:44.977Z,101747.44
2022-10-13T16:03:14.477Z,101765.31
2022-10-13T16:05:42.660Z,101761.16
2022-10-13T16:08:09.538Z,101764.84
2022-10-13T16:10:39.899Z,101763.31
2022-10-13T16:13:07.080Z,101768.00
2022-10-13T16:15:34.040Z,101768.66
2022-10-13T16:18:00.878Z,101767.00
2022-10-13T16:20:33.016Z,101764.75
2022-10-13T16:22:59.899Z,101767.38
2022-10-13T16:25:26.826Z,101768.47
2022-10-13T16:27:53.635Z,101762.91
2022-10-13T16:30:20.502Z,101757.06
2022-10-13T16:32:47.380Z,101767.00
2022-10-13T16:35:14.280Z,101756.41
2022-10-13T16:37:41.259Z,101759.03
2022-10-13T16:40:08.623Z,101762.50
2022-10-13T16:42:35.500Z,101746.81
2022-10-13T16:45:02.400Z,101757.31
2022-10-13T16:47:29.258Z,101763.28
2022-10-13T16:49:56.158Z,101761.28
2022-10-13T16:52:23.040Z,101753.91
2022-10-13T16:54:50.073Z,101752.38
2022-10-13T16:57:16.877Z,101758.69
2022-10-13T16:59:43.765Z,101764.47
2022-10-13T17:02:15.841Z,101751.34
2022-10-13T17:04:43.139Z,101762.81
2022-10-13T17:07:10.040Z,101761.84
2022-10-13T17:09:36.882Z,101770.81
2022-10-13T17:12:04.484Z,101741.63
2022-10-13T17:14:31.613Z,101760.50
2022-10-13T17:16:58.465Z,101750.59
2022-10-13T17:19:25.434Z,101762.44
2022-10-13T17:21:52.266Z,101760.75
2022-10-13T17:24:19.200Z,101761.34
2022-10-13T17:26:46.093Z,101758.50
2022-10-13T17:29:12.901Z,101750.06
2022-10-13T17:31:39.716Z,101742.19
2022-10-13T17:34:06.592Z,101758.38
2022-10-13T17:36:34.546Z,101760.41
2022-10-13T17:39:07.850Z,101748.84
2022-10-13T17:41:34.816Z,101756.00
2022-10-13T17:44:01.704Z,101743.72
2022-10-13T17:46:38.956Z,101753.00
2022-10-13T17:49:07.715Z,101751.09
2022-10-13T17:51:34.535Z,101743.94
2022-10-13T17:54:01.528Z,101737.28
2022-10-13T17:56:28.618Z,101749.56
2022-10-13T17:58:55.543Z,101735.25
2022-10-13T18:01:27.566Z,101739.31
2022-10-13T18:03:58.902Z,101725.28
2022-10-13T18:06:27.559Z,101731.81
2022-10-13T18:08:54.605Z,101732.41
2022-10-13T18:11:22.282Z,101735.63
2022-10-13T18:13:49.429Z,101743.13
2022-10-13T18:16:18.285Z,101742.16
2022-10-13T18:18:45.523Z,101734.66
2022-10-13T18:21:14.059Z,101739.97
2022-10-13T18:23:41.101Z,101732.31
2022-10-13T18:26:15.020Z,101733.25
2022-10-13T18:28:43.744Z,101730.69
2022-10-13T18:31:12.302Z,101727.91
2022-10-13T18:33:39.638Z,101718.56
2022-10-13T18:36:24.061Z,101721.97
2022-10-13T18:38:51.978Z,101728.34
2022-10-13T18:41:19.102Z,101728.78
2022-10-13T18:43:45.999Z,101726.72
2022-10-13T18:46:12.863Z,101711.19
2022-10-13T18:48:40.764Z,101718.31
2022-10-13T18:51:12.346Z,101715.50
2022-10-13T18:53:40.460Z,101718.09
2022-10-13T18:56:09.063Z,101714.59
2022-10-13T18:58:36.058Z,101720.03
2022-10-13T19:01:04.285Z,101719.63
2022-10-13T19:03:32.222Z,101710.88
2022-10-13T19:05:59.085Z,101721.31
2022-10-13T19:08:26.603Z,101707.44
2022-10-13T19:10:53.520Z,101712.97
2022-10-13T19:13:20.439Z,101718.50
2022-10-13T19:15:47.322Z,101710.88
2022-10-13T19:18:14.380Z,101713.81
2022-10-13T19:20:41.344Z,101714.84
2022-10-13T19:23:14.161Z,101718.06
2022-10-13T19:25:44.240Z,101717.63
2022-10-13T19:28:11.601Z,101721.59
2022-10-13T19:30:38.904Z,101711.88
2022-10-13T19:33:06.829Z,101715.81
2022-10-13T19:35:42.595Z,101718.63
2022-10-13T19:38:09.742Z,101719.88
2022-10-13T19:40:41.503Z,101716.72
2022-10-13T19:43:09.760Z,101699.81
2022-10-13T19:45:36.892Z,101706.16
2022-10-13T19:48:03.798Z,101707.38
2022-10-13T19:50:33.398Z,101690.56
2022-10-13T19:53:00.327Z,101702.47
2022-10-13T19:55:27.128Z,101704.44
2022-10-13T19:57:54.002Z,101705.66
2022-10-13T20:00:20.800Z,101709.59
2022-10-13T20:02:47.668Z,101694.53
2022-10-13T20:05:14.585Z,101704.19
2022-10-13T20:07:41.416Z,101691.84
2022-10-13T20:10:08.483Z,101692.88
2022-10-13T20:12:35.329Z,101696.59
2022-10-13T20:15:02.215Z,101698.66
2022-10-13T20:17:29.067Z,101701.16
2022-10-13T20:19:55.964Z,101689.38
2022-10-13T20:22:22.790Z,101700.69
2022-10-13T20:24:49.948Z,101691.59
2022-10-13T20:27:16.831Z,101691.72
2022-10-13T20:29:43.641Z,101698.56
2022-10-13T20:32:10.521Z,101696.16
2022-10-13T20:34:37.430Z,101696.28
2022-10-13T20:37:04.252Z,101705.56
2022-10-13T20:39:31.146Z,101701.56
2022-10-13T20:41:57.948Z,101669.97
2022-10-13T20:44:24.809Z,101694.69
2022-10-13T20:46:51.630Z,101682.16
2022-10-13T20:49:18.512Z,101691.56
2022-10-13T20:51:45.463Z,101687.72
2022-10-13T20:54:13.061Z,101692.19
2022-10-13T20:56:40.078Z,101690.31
2022-10-13T20:59:08.446Z,101686.69
2022-10-13T21:01:35.309Z,101682.59
2022-10-13T21:04:02.121Z,101673.13
2022-10-13T21:06:28.982Z,101666.44
2022-10-13T21:08:55.848Z,101667.50
2022-10-13T21:11:23.207Z,101676.78
2022-10-13T21:13:50.208Z,101667.63
2022-10-13T21:16:19.020Z,101671.13
2022-10-13T21:18:48.221Z,101669.91
2022-10-13T21:21:16.766Z,101655.22
2022-10-13T21:23:43.837Z,101662.75
2022-10-13T21:26:10.681Z,101658.16
2022-10-13T21:28:38.241Z,101662.53
2022-10-13T21:31:06.988Z,101656.81
2022-10-13T21:33:35.727Z,101636.06
2022-10-13T21:36:15.723Z,101630.59
2022-10-13T21:38:44.576Z,101654.31
2022-10-13T21:41:12.391Z,101645.59
2022-10-13T21:43:39.188Z,101650.47
2022-10-13T21:46:13.837Z,101649.38
2022-10-13T21:48:40.783Z,101662.75
2022-10-13T21:51:19.343Z,101663.97
2022-10-13T21:53:53.578Z,101647.75
2022-10-13T21:56:20.516Z,101660.34
2022-10-13T21:58:49.023Z,101660.53
2022-10-13T22:01:18.847Z,101645.69
2022-10-13T22:03:47.208Z,101663.56
2022-10-13T22:06:18.974Z,101656.56
2022-10-13T22:08:47.922Z,101650.91
2022-10-13T22:11:14.981Z,101647.66
2022-10-13T22:13:41.767Z,101660.31
2022-10-13T22:16:12.627Z,101656.13
2022-10-13T22:18:39.429Z,101665.88
2022-10-13T22:21:08.057Z,101655.56
2022-10-13T22:23:34.875Z,101664.03
2022-10-13T22:26:01.677Z,101655.34
2022-10-13T22:28:31.258Z,101653.81
2022-10-13T22:31:04.770Z,101660.31
2022-10-13T22:33:31.941Z,101656.47
2022-10-13T22:35:58.748Z,101645.88
2022-10-13T22:38:25.579Z,101631.66
2022-10-13T22:40:52.360Z,101638.78
2022-10-13T22:43:19.262Z,101651.94
2022-10-13T22:45:52.468Z,101637.44
2022-10-13T22:48:19.306Z,101642.28
2022-10-13T22:50:46.220Z,101642.16
2022-10-13T22:53:12.996Z,101621.81
2022-10-13T22:55:40.588Z,101623.41
2022-10-13T22:58:07.640Z,101630.91
2022-10-13T23:00:35.551Z,101636.66
2022-10-13T23:03:02.719Z,101635.81
2022-10-13T23:05:29.687Z,101621.25
2022-10-13T23:07:56.496Z,101634.50
2022-10-13T23:10:23.648Z,101630.97
2022-10-13T23:12:50.447Z,101618.97
2022-10-13T23:15:17.338Z,101628.19
2022-10-13T23:17:44.215Z,101628.53
2022-10-13T23:20:11.222Z,101629.16
2022-10-13T23:22:37.998Z,101625.41
2022-10-13T23:25:05.069Z,101624.41
2022-10-13T23:27:31.868Z,101622.31
2022-10-13T23:29:58.637Z,101617.66
2022-10-13T23:32:25.491Z,101608.06
2022-10-13T23:34:52.277Z,101621.00
2022-10-13T23:37:19.546Z,101617.88
2022-10-13T23:39:46.724Z,101607.31
2022-10-13T23:42:13.548Z,101590.34
2022-10-13T23:44:40.353Z,101609.13
2022-10-13T23:47:07.173Z,101608.19
2022-10-13T23:49:33.977Z,101597.31
2022-10-13T23:52:00.737Z,101600.75
2022-10-13T23:54:27.559Z,101589.06
2022-10-13T23:56:54.395Z,101597.75
2022-10-13T23:59:21.206Z,101586.06
