createdAt,value
2022-08-25T00:00:54.837Z,332.82274247491637
2022-08-25T00:07:18.524Z,333.2842809364549
2022-08-25T00:13:40.091Z,333.03344481605353
2022-08-25T00:20:01.315Z,325.32441471571906
2022-08-25T00:26:22.364Z,358.03344481605353
2022-08-25T00:32:43.472Z,397.2842809364549
2022-08-25T00:39:11.719Z,411.2274247491639
2022-08-25T00:45:32.406Z,391.4214046822743
2022-08-25T00:51:52.727Z,360.876254180602
2022-08-25T00:58:13.324Z,380.10033444816054
2022-08-25T01:04:34.625Z,373.89297658862876
2022-08-25T01:11:16.353Z,386.2809364548495
2022-08-25T01:17:36.955Z,378.68227424749165
2022-08-25T01:24:04.892Z,391.7190635451505
2022-08-25T01:30:25.432Z,387.25418060200667
2022-08-25T01:36:45.958Z,415.53846153846155
2022-08-25T01:43:06.341Z,410.2943143812709
2022-08-25T01:49:27.195Z,418.3444816053512
2022-08-25T01:55:48.554Z,430.17391304347825
2022-08-25T02:02:09.585Z,423.23745819397993
2022-08-25T02:12:28.329Z,429.46822742474916
2022-08-25T02:18:49.527Z,445.5150501672241
2022-08-25T02:25:10.637Z,437.09698996655516
2022-08-25T02:31:43.546Z,449.73578595317724
2022-08-25T02:38:04.771Z,452.01672240802674
2022-08-25T02:44:25.641Z,466.3444816053512
2022-08-25T02:50:46.583Z,469.82274247491637
2022-08-25T03:03:16.346Z,497.17391304347825
2022-08-25T03:09:37.285Z,484.7826086956522
2022-08-25T03:21:16.245Z,517.8160535117057
2022-08-25T03:27:43.019Z,509.53511705685617
2022-08-25T03:37:43.276Z,544.5083612040133
2022-08-25T03:51:58.325Z,557.438127090301
2022-08-25T04:03:53.263Z,554.2742474916388
2022-08-25T04:10:14.074Z,558.6722408026756
2022-08-25T04:16:35.478Z,592.14381270903
2022-08-25T04:23:00.504Z,593.6220735785953
2022-08-25T04:29:24.396Z,594.4648829431438
2022-08-25T04:40:37.597Z,608.581939799331
2022-08-25T04:46:58.821Z,619.7157190635452
2022-08-25T04:53:19.596Z,627.866220735786
2022-08-25T04:59:40.449Z,647.9632107023411
2022-08-25T05:06:00.942Z,648.742474916388
2022-08-25T05:12:22.003Z,668.1371237458194
2022-08-25T05:18:43.142Z,651.1571906354515
2022-08-25T05:25:13.782Z,677.5986622073578
2022-08-25T05:31:39.569Z,699.866220735786
2022-08-25T05:47:06.867Z,704.0133779264214
2022-08-25T05:58:39.139Z,717.8227424749164
2022-08-25T06:05:01.507Z,721.8929765886288
2022-08-25T06:11:22.218Z,732.989966555184
2022-08-25T06:17:43.792Z,729.9431438127091
2022-08-25T06:27:15.011Z,743.8729096989966
2022-08-25T06:33:36.363Z,718.8829431438127
2022-08-25T06:39:57.184Z,703.9832775919732
2022-08-25T06:46:52.092Z,733.7725752508361
2022-08-25T06:53:13.799Z,713.4414715719064
2022-08-25T06:59:35.659Z,714.0334448160535
2022-08-25T07:05:57.080Z,690.9531772575251
2022-08-25T07:12:19.345Z,740.5652173913044
2022-08-25T07:21:21.819Z,738.886287625418
2022-08-25T07:27:47.169Z,731.2073578595317
2022-08-25T07:37:52.324Z,766.1939799331103
2022-08-25T07:46:35.753Z,709.1270903010034
2022-08-25T07:52:57.613Z,755.5451505016722
2022-08-25T08:00:47.152Z,726.3244147157191
2022-08-25T08:07:12.113Z,718.5317725752508
2022-08-25T08:37:36.462Z,680.4046822742475
2022-08-25T08:45:44.018Z,672.3277591973244
2022-08-25T08:52:05.411Z,683.1103678929766
2022-08-25T08:58:26.987Z,683.0535117056857
2022-08-25T09:04:48.303Z,670.4581939799331
2022-08-25T09:11:10.470Z,675.5083612040133
2022-08-25T09:18:39.001Z,646.0
2022-08-25T09:18:51.259Z,719.0
2022-08-25T09:18:54.727Z,688.0
2022-08-25T09:18:57.271Z,705.0
2022-08-25T09:18:59.303Z,693.0
2022-08-25T09:19:01.308Z,700.0
2022-08-25T09:19:03.325Z,682.0
2022-08-25T09:19:05.293Z,650.0
2022-08-25T09:19:08.743Z,627.0
2022-08-25T09:19:59.354Z,748.0
2022-08-25T09:20:02.586Z,738.0
2022-08-25T09:20:06.166Z,634.0
2022-08-25T09:20:30.108Z,725.75
2022-08-25T09:23:20.964Z,652.7458193979933
2022-08-25T09:29:44.199Z,670.5083612040133
2022-08-25T09:42:23.670Z,644.428093645485
2022-08-25T09:48:48.520Z,634.8260869565217
2022-08-25T10:01:02.877Z,569.2541806020067
2022-08-25T10:07:26.351Z,538.628762541806
2022-08-25T10:13:49.193Z,545.304347826087
2022-08-25T10:20:13.596Z,541.2441471571906
2022-08-25T10:32:53.601Z,549.0267558528428
2022-08-25T10:51:35.683Z,563.6588628762541
2022-08-25T10:58:00.225Z,552.1705685618729
2022-08-25T11:08:28.325Z,553.2240802675585
2022-08-25T11:14:51.185Z,537.1270903010034
2022-08-25T11:21:14.615Z,504.59197324414714
2022-08-25T11:27:37.889Z,504.0066889632107
2022-08-25T11:39:34.411Z,515.4849498327759
2022-08-25T11:45:55.411Z,505.9933110367893
2022-08-25T11:54:55.589Z,524.3177257525084
2022-08-25T12:01:19.808Z,571.3344481605351
2022-08-25T12:07:41.811Z,528.3913043478261
2022-08-25T12:14:03.244Z,551.2876254180602
2022-08-25T12:22:04.291Z,512.1270903010034
2022-08-25T12:28:25.476Z,540.2240802675585
2022-08-25T12:39:09.704Z,541.4448160535117
2022-08-25T12:45:30.438Z,530.7692307692307
2022-08-25T12:51:51.989Z,509.83946488294316
2022-08-25T13:06:22.749Z,520.8528428093646
2022-08-25T13:12:44.067Z,522.1304347826087
2022-08-25T13:20:37.933Z,511.7725752508361
2022-08-25T13:26:58.691Z,528.2374581939799
2022-08-25T13:33:20.501Z,542.8628762541806
2022-08-25T13:39:55.866Z,537.2006688963211
2022-08-25T13:52:46.731Z,554.7591973244147
2022-08-25T13:59:09.891Z,506.6454849498328
2022-08-25T14:05:30.553Z,478.18060200668896
2022-08-25T14:11:53.759Z,534.8929765886288
2022-08-25T14:18:15.458Z,550.0668896321071
2022-08-25T14:24:40.885Z,543.6688963210702
2022-08-25T14:31:05.306Z,554.3578595317725
2022-08-25T14:50:41.026Z,528.9297658862877
2022-08-25T14:57:10.479Z,536.428093645485
2022-08-25T15:03:33.689Z,521.7558528428094
2022-08-25T15:09:58.268Z,556.3545150501673
2022-08-25T15:16:23.961Z,614.8160535117057
2022-08-25T15:22:57.008Z,574.2976588628762
2022-08-25T15:30:04.242Z,594.2073578595317
2022-08-25T15:36:30.965Z,572.2508361204013
2022-08-25T15:45:46.859Z,551.2006688963211
2022-08-25T15:52:09.976Z,568.8294314381271
2022-08-25T15:58:31.292Z,573.9397993311037
2022-08-25T16:04:53.292Z,595.8963210702341
2022-08-25T16:17:36.831Z,582.819397993311
2022-08-25T16:30:45.338Z,573.8160535117057
2022-08-25T16:37:14.655Z,536.8729096989966
2022-08-25T16:57:59.835Z,549.6421404682275
2022-08-25T17:05:14.192Z,567.4615384615385
2022-08-25T17:12:26.579Z,558.6588628762541
2022-08-25T17:18:48.387Z,593.5183946488295
2022-08-25T17:25:18.794Z,557.2541806020067
2022-08-25T17:31:40.651Z,571.2408026755853
2022-08-25T17:42:30.690Z,572.7190635451504
2022-08-25T17:48:53.482Z,574.7491638795987
2022-08-25T17:55:16.328Z,559.3545150501673
2022-08-25T18:07:19.027Z,555.2107023411371
2022-08-25T18:13:42.034Z,541.4247491638796
2022-08-25T18:20:04.068Z,558.1672240802676
2022-08-25T18:31:28.017Z,597.5953177257525
2022-08-25T18:37:53.812Z,639.9598662207358
2022-08-25T18:49:45.903Z,628.3578595317725
2022-08-25T18:56:45.879Z,665.1638795986622
2022-08-25T19:03:10.749Z,592.9297658862877
2022-08-25T19:13:32.800Z,606.4949832775919
2022-08-25T19:20:02.242Z,570.5953177257525
2022-08-25T19:26:34.285Z,578.5919732441472
2022-08-25T19:33:02.013Z,562.1571906354515
2022-08-25T19:39:52.994Z,565.1672240802676
2022-08-25T19:46:40.181Z,572.4548494983278
2022-08-25T19:53:35.396Z,574.571906354515
2022-08-25T20:07:30.244Z,563.3377926421405
2022-08-25T20:14:12.547Z,563.7090301003344
2022-08-25T20:21:04.814Z,585.2140468227425
2022-08-25T20:37:41.763Z,558.9230769230769
2022-08-25T20:44:24.488Z,577.7692307692307
2022-08-25T20:54:50.470Z,548.3478260869565
2022-08-25T21:08:45.195Z,574.6053511705686
2022-08-25T21:15:18.180Z,539.3779264214047
2022-08-25T21:22:17.620Z,559.61872909699
2022-08-25T21:28:47.583Z,555.561872909699
2022-08-25T21:52:07.718Z,563.6923076923077
2022-08-25T21:58:28.925Z,560.9933110367894
2022-08-25T22:04:50.258Z,567.3645484949833
2022-08-25T22:11:11.232Z,565.3010033444816
2022-08-25T22:21:42.105Z,568.0434782608696
2022-08-25T22:28:14.446Z,580.5418060200669
2022-08-25T22:34:40.099Z,584.1003344481605
2022-08-25T22:41:01.860Z,581.7658862876254
2022-08-25T22:49:17.775Z,578.5986622073578
2022-08-25T22:55:38.911Z,604.7926421404683
2022-08-25T23:02:00.462Z,622.5484949832776
2022-08-25T23:08:27.112Z,632.6020066889632
2022-08-25T23:19:51.238Z,628.1939799331103
2022-08-25T23:26:13.927Z,615.6655518394649
2022-08-25T23:40:09.736Z,654.6755852842809
2022-08-25T23:46:31.667Z,691.3010033444816
2022-08-25T23:56:24.119Z,682.3645484949833
