createdAt,value
2023-01-21T00:01:21.891Z,-0.60
2023-01-21T00:03:50.257Z,-0.70
2023-01-21T00:06:18.726Z,-0.70
2023-01-21T00:08:47.014Z,-0.60
2023-01-21T00:11:17.002Z,-0.70
2023-01-21T00:13:45.812Z,-0.70
2023-01-21T00:16:15.527Z,-0.70
2023-01-21T00:18:43.949Z,-0.70
2023-01-21T00:21:12.088Z,-0.70
2023-01-21T00:23:40.450Z,-0.70
2023-01-21T00:26:11.813Z,-0.70
2023-01-21T00:28:41.771Z,-0.70
2023-01-21T00:31:12.131Z,-0.70
2023-01-21T00:33:42.031Z,-0.70
2023-01-21T00:36:13.155Z,-0.80
2023-01-21T00:38:41.629Z,-0.80
2023-01-21T00:41:14.079Z,-0.80
2023-01-21T00:43:44.840Z,-0.80
2023-01-21T00:46:13.566Z,-0.90
2023-01-21T00:48:43.282Z,-0.80
2023-01-21T00:51:11.843Z,-0.90
2023-01-21T00:53:42.782Z,-1.00
2023-01-21T00:56:13.561Z,-1.00
2023-01-21T00:58:43.359Z,-1.00
2023-01-21T01:01:17.736Z,-1.00
2023-01-21T01:03:48.729Z,-1.00
2023-01-21T01:06:19.719Z,-1.00
2023-01-21T01:08:49.544Z,-1.10
2023-01-21T01:11:19.179Z,-1.10
2023-01-21T01:13:47.358Z,-1.20
2023-01-21T01:16:17.049Z,-1.20
2023-01-21T01:18:47.045Z,-1.30
2023-01-21T01:21:17.149Z,-1.30
2023-01-21T01:23:45.979Z,-1.40
2023-01-21T01:26:17.312Z,-1.40
2023-01-21T01:28:46.141Z,-1.50
2023-01-21T01:31:17.226Z,-1.50
2023-01-21T01:33:47.207Z,-1.60
2023-01-21T01:36:18.775Z,-1.60
2023-01-21T01:38:47.738Z,-1.70
2023-01-21T01:41:19.573Z,-1.70
2023-01-21T01:44:00.463Z,-1.80
2023-01-21T01:46:31.390Z,-1.80
2023-01-21T01:49:11.179Z,-1.80
2023-01-21T01:51:47.034Z,-1.90
2023-01-21T01:54:19.658Z,-1.90
2023-01-21T01:56:51.444Z,-1.90
2023-01-21T01:59:21.042Z,-2.10
2023-01-21T02:01:49.612Z,-2.10
2023-01-21T02:04:24.643Z,-2.20
2023-01-21T02:06:55.974Z,-2.20
2023-01-21T02:09:29.644Z,-2.30
2023-01-21T02:12:02.710Z,-2.30
2023-01-21T02:14:33.015Z,-2.30
2023-01-21T02:17:17.272Z,-2.40
2023-01-21T02:20:36.848Z,-2.40
2023-01-21T02:23:13.181Z,-2.50
2023-01-21T02:26:25.393Z,-2.60
2023-01-21T02:29:36.769Z,-2.60
2023-01-21T02:32:57.818Z,-2.60
2023-01-21T02:35:37.781Z,-2.70
2023-01-21T02:38:15.492Z,-2.70
2023-01-21T02:40:53.482Z,-2.80
2023-01-21T02:43:30.959Z,-2.80
2023-01-21T02:46:07.443Z,-2.80
2023-01-21T02:48:41.263Z,-2.80
2023-01-21T02:51:14.296Z,-2.90
2023-01-21T02:53:42.480Z,-2.90
2023-01-21T02:56:14.030Z,-2.90
2023-01-21T02:58:46.476Z,-2.90
2023-01-21T03:01:25.974Z,-2.90
2023-01-21T03:04:13.735Z,-2.90
2023-01-21T03:06:57.345Z,-3.00
2023-01-21T03:09:27.733Z,-3.00
2023-01-21T03:12:17.950Z,-3.00
2023-01-21T03:15:14.598Z,-3.10
2023-01-21T03:17:49.439Z,-3.10
2023-01-21T03:20:24.237Z,-3.20
2023-01-21T03:22:58.895Z,-3.20
2023-01-21T03:25:30.701Z,-3.20
2023-01-21T03:28:01.363Z,-3.30
2023-01-21T03:30:31.876Z,-3.30
2023-01-21T03:33:01.969Z,-3.30
2023-01-21T03:35:34.395Z,-3.40
2023-01-21T03:38:10.797Z,-3.40
2023-01-21T03:40:45.681Z,-3.40
2023-01-21T03:43:13.982Z,-3.40
2023-01-21T03:45:51.724Z,-3.40
2023-01-21T03:48:26.891Z,-3.40
2023-01-21T03:51:02.242Z,-3.40
2023-01-21T03:53:31.877Z,-3.50
2023-01-21T03:56:00.120Z,-3.50
2023-01-21T03:58:28.920Z,-3.50
2023-01-21T04:00:57.199Z,-3.50
2023-01-21T04:03:25.469Z,-3.60
2023-01-21T04:05:53.763Z,-3.60
2023-01-21T04:08:21.886Z,-3.60
2023-01-21T04:10:51.420Z,-3.60
2023-01-21T04:13:19.524Z,-3.60
2023-01-21T04:15:47.719Z,-3.60
2023-01-21T04:18:15.858Z,-3.70
2023-01-21T04:20:44.009Z,-3.70
2023-01-21T04:23:12.773Z,-3.70
2023-01-21T04:25:40.929Z,-3.70
2023-01-21T04:28:10.498Z,-3.70
2023-01-21T04:30:38.702Z,-3.70
2023-01-21T04:33:06.896Z,-3.80
2023-01-21T04:35:36.465Z,-3.80
2023-01-21T04:38:05.867Z,-3.80
2023-01-21T04:40:34.141Z,-3.70
2023-01-21T04:43:02.308Z,-3.70
2023-01-21T04:45:31.824Z,-3.70
2023-01-21T04:48:00.002Z,-3.70
2023-01-21T04:50:28.300Z,-3.70
2023-01-21T04:52:56.566Z,-3.70
2023-01-21T04:55:26.304Z,-3.70
2023-01-21T04:57:54.809Z,-3.70
2023-01-21T05:00:23.819Z,-3.70
2023-01-21T05:02:53.327Z,-3.70
2023-01-21T05:05:21.562Z,-3.70
2023-01-21T05:07:53.280Z,-3.60
2023-01-21T05:10:21.679Z,-3.60
2023-01-21T05:12:49.789Z,-3.50
2023-01-21T05:15:18.133Z,-3.50
2023-01-21T05:17:46.304Z,-3.40
2023-01-21T05:20:16.265Z,-3.40
2023-01-21T05:22:47.661Z,-3.30
2023-01-21T05:25:16.620Z,-3.30
2023-01-21T05:27:44.909Z,-3.30
2023-01-21T05:30:13.589Z,-3.30
2023-01-21T05:32:41.901Z,-3.20
2023-01-21T05:35:12.055Z,-3.20
2023-01-21T05:37:41.516Z,-3.20
2023-01-21T05:40:11.929Z,-3.10
2023-01-21T05:42:40.250Z,-3.10
2023-01-21T05:45:10.716Z,-3.10
2023-01-21T05:47:38.956Z,-3.10
2023-01-21T05:50:08.974Z,-3.10
2023-01-21T05:52:37.669Z,-3.20
2023-01-21T05:55:08.757Z,-3.20
2023-01-21T05:57:36.923Z,-3.20
2023-01-21T06:00:06.712Z,-3.30
2023-01-21T06:02:35.076Z,-3.30
2023-01-21T06:05:03.293Z,-3.40
2023-01-21T06:07:31.501Z,-3.40
2023-01-21T06:09:59.602Z,-3.40
2023-01-21T06:12:29.080Z,-3.40
2023-01-21T06:14:57.249Z,-3.40
2023-01-21T06:17:25.490Z,-3.40
2023-01-21T06:19:53.946Z,-3.40
2023-01-21T06:22:22.178Z,-3.40
2023-01-21T06:24:50.392Z,-3.40
2023-01-21T06:27:18.528Z,-3.40
2023-01-21T06:29:48.023Z,-3.40
2023-01-21T06:32:16.268Z,-3.40
2023-01-21T06:34:46.579Z,-3.40
2023-01-21T06:37:14.930Z,-3.40
2023-01-21T06:39:43.064Z,-3.40
2023-01-21T06:42:11.182Z,-3.40
2023-01-21T06:44:39.493Z,-3.40
2023-01-21T06:47:09.488Z,-3.40
2023-01-21T06:49:37.818Z,-3.40
2023-01-21T06:52:06.656Z,-3.40
2023-01-21T06:54:34.821Z,-3.30
2023-01-21T06:57:03.097Z,-3.30
2023-01-21T06:59:31.262Z,-3.30
2023-01-21T07:01:59.472Z,-3.20
2023-01-21T07:04:29.458Z,-3.10
2023-01-21T07:06:57.660Z,-3.00
2023-01-21T07:09:25.884Z,-2.90
2023-01-21T07:11:55.474Z,-2.80
2023-01-21T07:14:23.695Z,-2.80
2023-01-21T07:16:51.968Z,-2.70
2023-01-21T07:19:20.288Z,-2.60
2023-01-21T07:21:50.248Z,-2.50
2023-01-21T07:24:18.470Z,-2.40
2023-01-21T07:26:46.602Z,-2.40
2023-01-21T07:29:14.951Z,-2.40
2023-01-21T07:31:43.329Z,-2.30
2023-01-21T07:34:11.749Z,-2.20
2023-01-21T07:36:43.424Z,-2.20
2023-01-21T07:39:18.018Z,-2.20
2023-01-21T07:41:46.701Z,-2.10
2023-01-21T07:44:14.842Z,-2.00
2023-01-21T07:46:43.019Z,-1.90
2023-01-21T07:49:17.010Z,-1.90
2023-01-21T07:51:45.548Z,-1.80
2023-01-21T07:54:15.826Z,-1.70
2023-01-21T07:56:44.355Z,-1.60
2023-01-21T07:59:13.388Z,-1.50
2023-01-21T08:01:42.051Z,-1.40
2023-01-21T08:04:10.586Z,-1.40
2023-01-21T08:06:41.153Z,-1.40
2023-01-21T08:09:10.299Z,-1.40
2023-01-21T08:11:40.023Z,-1.40
2023-01-21T08:14:08.576Z,-1.30
2023-01-21T08:16:36.807Z,-1.30
2023-01-21T08:19:05.241Z,-1.20
2023-01-21T08:21:33.596Z,-1.20
2023-01-21T08:24:01.831Z,-1.20
2023-01-21T08:26:30.123Z,-1.10
2023-01-21T08:29:00.128Z,-1.10
2023-01-21T08:31:28.533Z,-1.10
2023-01-21T08:33:57.856Z,-1.10
2023-01-21T08:36:26.703Z,-1.10
2023-01-21T08:38:54.929Z,-1.10
2023-01-21T08:41:23.508Z,-1.00
2023-01-21T08:43:52.241Z,-1.00
2023-01-21T08:46:21.872Z,-0.90
2023-01-21T08:48:51.026Z,-0.90
2023-01-21T08:51:19.319Z,-0.80
2023-01-21T08:53:50.738Z,-0.80
2023-01-21T08:56:19.768Z,-0.80
2023-01-21T08:58:47.860Z,-0.70
2023-01-21T09:01:16.618Z,-0.70
2023-01-21T09:03:46.282Z,-0.70
2023-01-21T09:06:14.482Z,-0.70
2023-01-21T09:08:42.637Z,-0.60
2023-01-21T09:11:11.173Z,-0.60
2023-01-21T09:13:40.672Z,-0.50
2023-01-21T09:16:10.743Z,-0.50
2023-01-21T09:18:39.185Z,-0.40
2023-01-21T09:21:10.818Z,-0.40
2023-01-21T09:23:40.609Z,-0.30
2023-01-21T09:26:14.173Z,-0.30
2023-01-21T09:28:44.071Z,-0.20
2023-01-21T09:31:15.346Z,-0.20
2023-01-21T09:33:46.825Z,-0.10
2023-01-21T09:36:21.891Z,-0.10
2023-01-21T09:38:51.562Z,-0.10
2023-01-21T09:41:28.804Z,-0.10
2023-01-21T09:44:18.026Z,0.00
2023-01-21T09:46:52.488Z,0.00
2023-01-21T09:49:25.711Z,0.00
2023-01-21T09:52:03.245Z,0.10
2023-01-21T09:54:34.831Z,0.20
2023-01-21T09:57:35.729Z,0.30
2023-01-21T10:00:19.057Z,0.40
2023-01-21T10:02:55.745Z,0.40
2023-01-21T10:06:17.276Z,0.30
2023-01-21T10:09:22.878Z,0.30
2023-01-21T10:12:15.821Z,0.30
2023-01-21T10:15:10.266Z,0.30
2023-01-21T10:17:51.922Z,0.40
2023-01-21T10:20:27.746Z,0.50
2023-01-21T10:23:01.887Z,0.50
2023-01-21T10:25:34.284Z,0.40
2023-01-21T10:28:12.230Z,0.50
2023-01-21T10:30:44.603Z,0.50
2023-01-21T10:33:18.930Z,0.60
2023-01-21T10:36:14.841Z,0.60
2023-01-21T10:38:54.229Z,0.60
2023-01-21T10:41:52.348Z,0.70
2023-01-21T10:44:31.354Z,0.80
2023-01-21T10:47:09.468Z,0.90
2023-01-21T10:49:51.850Z,1.00
2023-01-21T10:52:30.038Z,1.10
2023-01-21T10:55:04.498Z,1.10
2023-01-21T10:57:55.785Z,1.20
2023-01-21T11:00:27.087Z,1.20
2023-01-21T11:02:58.766Z,1.20
2023-01-21T11:05:27.883Z,1.20
2023-01-21T11:07:58.105Z,1.10
2023-01-21T11:10:28.389Z,1.20
2023-01-21T11:12:58.376Z,1.20
2023-01-21T11:15:27.375Z,1.30
2023-01-21T11:17:56.618Z,1.30
2023-01-21T11:20:36.153Z,1.40
2023-01-21T11:23:06.091Z,1.30
2023-01-21T11:25:41.015Z,1.30
2023-01-21T11:28:24.849Z,1.20
2023-01-21T11:31:08.262Z,1.30
2023-01-21T11:33:37.790Z,1.30
2023-01-21T11:36:16.310Z,1.20
2023-01-21T11:38:47.297Z,1.20
2023-01-21T11:41:23.225Z,1.10
2023-01-21T11:43:55.565Z,1.10
2023-01-21T11:46:30.365Z,1.00
2023-01-21T11:49:20.073Z,1.00
2023-01-21T11:51:48.663Z,1.10
2023-01-21T11:54:22.554Z,1.20
2023-01-21T11:56:57.782Z,1.20
2023-01-21T11:59:38.468Z,1.20
2023-01-21T12:02:16.295Z,1.10
2023-01-21T12:05:01.031Z,1.10
2023-01-21T12:07:33.046Z,1.00
2023-01-21T12:10:21.275Z,1.10
2023-01-21T12:13:15.921Z,1.20
2023-01-21T12:16:26.986Z,1.10
2023-01-21T12:19:43.444Z,1.10
2023-01-21T12:22:59.301Z,1.10
2023-01-21T12:25:43.730Z,1.10
2023-01-21T12:28:45.217Z,1.20
2023-01-21T12:31:25.736Z,1.10
2023-01-21T12:34:04.160Z,1.10
2023-01-21T12:36:37.989Z,1.10
2023-01-21T12:39:18.582Z,1.20
2023-01-21T12:41:58.061Z,1.20
2023-01-21T12:44:33.967Z,1.10
2023-01-21T12:47:21.432Z,1.00
2023-01-21T12:50:15.077Z,1.00
2023-01-21T12:52:56.124Z,0.90
2023-01-21T12:55:31.546Z,1.00
2023-01-21T12:58:04.499Z,1.00
2023-01-21T13:00:36.791Z,1.00
2023-01-21T13:03:19.194Z,1.00
2023-01-21T13:05:54.946Z,1.00
2023-01-21T13:08:39.908Z,1.00
2023-01-21T13:11:19.790Z,0.90
2023-01-21T13:13:57.624Z,1.00
2023-01-21T13:16:27.559Z,0.90
2023-01-21T13:18:57.408Z,0.80
2023-01-21T13:21:41.402Z,0.90
2023-01-21T13:24:19.430Z,0.90
2023-01-21T13:26:59.379Z,0.90
2023-01-21T13:29:37.036Z,0.90
2023-01-21T13:32:24.867Z,0.90
2023-01-21T13:35:08.661Z,0.90
2023-01-21T13:37:44.900Z,0.90
2023-01-21T13:40:34.660Z,0.90
2023-01-21T13:43:16.328Z,1.00
2023-01-21T13:46:00.317Z,1.00
2023-01-21T13:48:52.499Z,1.00
2023-01-21T13:51:36.873Z,1.00
2023-01-21T13:54:28.369Z,1.00
2023-01-21T13:57:23.005Z,1.00
2023-01-21T13:59:54.936Z,1.10
2023-01-21T14:02:30.096Z,1.00
2023-01-21T14:05:05.746Z,0.90
2023-01-21T14:07:44.687Z,0.90
2023-01-21T14:10:21.874Z,0.90
2023-01-21T14:13:36.482Z,0.90
2023-01-21T14:16:35.517Z,0.80
2023-01-21T14:19:29.817Z,0.90
2023-01-21T14:22:18.365Z,0.90
2023-01-21T14:25:10.454Z,0.80
2023-01-21T14:27:53.203Z,0.80
2023-01-21T14:30:28.220Z,0.80
2023-01-21T14:33:01.533Z,0.80
2023-01-21T14:35:36.843Z,0.70
2023-01-21T14:38:14.420Z,0.80
2023-01-21T14:41:05.760Z,0.70
2023-01-21T14:43:53.663Z,0.80
2023-01-21T14:46:32.730Z,0.80
2023-01-21T14:49:07.936Z,0.80
2023-01-21T14:51:38.860Z,0.70
2023-01-21T14:54:14.619Z,0.70
2023-01-21T14:56:54.380Z,0.70
2023-01-21T14:59:35.664Z,0.80
2023-01-21T15:02:21.932Z,0.80
2023-01-21T15:04:56.667Z,0.80
2023-01-21T15:07:30.790Z,0.80
2023-01-21T15:10:04.398Z,0.80
2023-01-21T15:12:35.460Z,0.70
2023-01-21T15:15:29.330Z,0.70
2023-01-21T15:18:23.945Z,0.70
2023-01-21T15:20:57.849Z,0.70
2023-01-21T15:23:39.178Z,0.70
2023-01-21T15:26:31.061Z,0.80
2023-01-21T15:29:31.029Z,0.70
2023-01-21T15:32:23.628Z,0.70
2023-01-21T15:34:58.256Z,0.60
2023-01-21T15:37:28.784Z,0.60
2023-01-21T15:40:01.489Z,0.60
2023-01-21T15:42:43.710Z,0.60
2023-01-21T15:45:31.075Z,0.60
2023-01-21T15:48:30.160Z,0.60
2023-01-21T15:51:20.417Z,0.50
2023-01-21T15:54:15.666Z,0.50
2023-01-21T15:57:09.349Z,0.50
2023-01-21T16:00:22.888Z,0.40
2023-01-21T16:03:00.399Z,0.40
2023-01-21T16:05:42.437Z,0.50
2023-01-21T16:08:24.082Z,0.50
2023-01-21T16:11:09.440Z,0.50
2023-01-21T16:13:53.855Z,0.60
2023-01-21T16:16:37.717Z,0.60
2023-01-21T16:19:09.793Z,0.50
2023-01-21T16:21:41.245Z,0.60
2023-01-21T16:24:17.069Z,0.60
2023-01-21T16:26:46.164Z,0.60
2023-01-21T16:29:16.295Z,0.50
2023-01-21T16:31:49.380Z,0.50
2023-01-21T16:34:26.139Z,0.50
2023-01-21T16:36:54.386Z,0.50
2023-01-21T16:39:22.646Z,0.50
2023-01-21T16:42:02.524Z,0.50
2023-01-21T16:44:31.556Z,0.40
2023-01-21T16:46:59.807Z,0.40
2023-01-21T16:49:29.808Z,0.50
2023-01-21T16:52:01.868Z,0.40
2023-01-21T16:54:32.108Z,0.40
2023-01-21T16:57:03.172Z,0.40
2023-01-21T16:59:40.434Z,0.40
2023-01-21T17:02:20.350Z,0.40
2023-01-21T17:04:50.569Z,0.40
2023-01-21T17:07:23.993Z,0.40
2023-01-21T17:09:57.995Z,0.30
2023-01-21T17:12:28.534Z,0.30
2023-01-21T17:15:01.806Z,0.40
2023-01-21T17:17:33.853Z,0.40
2023-01-21T17:20:03.623Z,0.40
2023-01-21T17:22:35.619Z,0.40
2023-01-21T17:25:08.564Z,0.40
2023-01-21T17:27:42.290Z,0.40
2023-01-21T17:30:32.409Z,0.40
2023-01-21T17:33:03.144Z,0.40
2023-01-21T17:35:33.933Z,0.40
2023-01-21T17:38:04.102Z,0.40
2023-01-21T17:40:42.200Z,0.50
2023-01-21T17:43:21.335Z,0.50
2023-01-21T17:45:51.617Z,0.50
2023-01-21T17:48:27.118Z,0.50
2023-01-21T17:51:04.855Z,0.50
2023-01-21T17:53:33.470Z,0.50
2023-01-21T17:56:05.646Z,0.50
2023-01-21T17:58:50.461Z,0.60
2023-01-21T18:01:22.626Z,0.50
2023-01-21T18:03:50.903Z,0.50
2023-01-21T18:06:26.133Z,0.50
2023-01-21T18:08:54.640Z,0.50
2023-01-21T18:11:24.020Z,0.50
2023-01-21T18:13:52.642Z,0.50
2023-01-21T18:16:20.955Z,0.50
2023-01-21T18:18:50.577Z,0.50
2023-01-21T18:21:22.427Z,0.50
2023-01-21T18:23:51.337Z,0.50
2023-01-21T18:26:28.887Z,0.50
2023-01-21T18:28:57.512Z,0.50
2023-01-21T18:31:25.960Z,0.50
2023-01-21T18:33:54.201Z,0.60
2023-01-21T18:36:23.887Z,0.60
2023-01-21T18:38:52.189Z,0.70
2023-01-21T18:41:20.502Z,0.70
2023-01-21T18:43:48.701Z,0.70
2023-01-21T18:46:19.619Z,0.70
2023-01-21T18:48:47.935Z,0.70
2023-01-21T18:51:16.275Z,0.70
2023-01-21T18:53:45.853Z,0.70
2023-01-21T18:56:15.503Z,0.70
2023-01-21T18:58:43.797Z,0.70
2023-01-21T19:01:22.971Z,0.70
2023-01-21T19:03:54.792Z,0.70
2023-01-21T19:06:25.881Z,0.70
2023-01-21T19:08:56.010Z,0.70
2023-01-21T19:11:24.522Z,0.70
2023-01-21T19:13:52.927Z,0.70
2023-01-21T19:16:22.363Z,0.70
2023-01-21T19:18:50.760Z,0.70
2023-01-21T19:21:18.954Z,0.70
2023-01-21T19:23:47.327Z,0.70
2023-01-21T19:26:17.805Z,0.70
2023-01-21T19:28:46.259Z,0.70
2023-01-21T19:31:14.596Z,0.70
2023-01-21T19:33:45.646Z,0.60
2023-01-21T19:36:17.905Z,0.60
2023-01-21T19:38:51.100Z,0.60
2023-01-21T19:41:20.705Z,0.60
2023-01-21T19:43:48.937Z,0.60
2023-01-21T19:46:17.296Z,0.60
2023-01-21T19:48:50.291Z,0.60
2023-01-21T19:51:18.803Z,0.60
2023-01-21T19:53:47.094Z,0.60
2023-01-21T19:56:23.638Z,0.60
2023-01-21T19:58:53.423Z,0.50
2023-01-21T20:01:21.733Z,0.50
2023-01-21T20:03:59.832Z,0.60
2023-01-21T20:06:31.102Z,0.50
2023-01-21T20:09:01.129Z,0.60
2023-01-21T20:11:30.748Z,0.60
2023-01-21T20:13:58.937Z,0.60
2023-01-21T20:16:27.315Z,0.60
2023-01-21T20:18:56.191Z,0.60
2023-01-21T20:21:24.417Z,0.60
2023-01-21T20:23:52.788Z,0.60
2023-01-21T20:26:26.111Z,0.60
2023-01-21T20:28:55.671Z,0.60
2023-01-21T20:31:23.870Z,0.60
2023-01-21T20:33:52.236Z,0.60
2023-01-21T20:36:23.831Z,0.60
2023-01-21T20:38:53.266Z,0.50
2023-01-21T20:41:22.074Z,0.60
2023-01-21T20:43:50.306Z,0.60
2023-01-21T20:46:23.659Z,0.60
2023-01-21T20:48:51.957Z,0.60
2023-01-21T20:51:20.967Z,0.60
2023-01-21T20:53:49.340Z,0.50
2023-01-21T20:56:21.054Z,0.50
2023-01-21T20:58:49.895Z,0.50
2023-01-21T21:01:22.200Z,0.50
2023-01-21T21:03:51.198Z,0.40
2023-01-21T21:06:22.264Z,0.40
2023-01-21T21:08:51.715Z,0.40
2023-01-21T21:11:22.250Z,0.50
2023-01-21T21:13:52.208Z,0.50
2023-01-21T21:16:26.196Z,0.50
2023-01-21T21:18:54.489Z,0.50
2023-01-21T21:21:24.016Z,0.40
2023-01-21T21:23:53.345Z,0.40
2023-01-21T21:26:24.251Z,0.40
2023-01-21T21:28:55.701Z,0.30
2023-01-21T21:31:27.109Z,0.30
2023-01-21T21:33:55.259Z,0.30
2023-01-21T21:36:24.577Z,0.30
2023-01-21T21:38:55.544Z,0.40
2023-01-21T21:41:44.158Z,0.40
2023-01-21T21:44:13.671Z,0.40
2023-01-21T21:47:01.023Z,0.30
2023-01-21T21:49:34.245Z,0.30
2023-01-21T21:52:02.466Z,0.30
2023-01-21T21:54:31.009Z,0.30
2023-01-21T21:56:59.191Z,0.30
2023-01-21T21:59:27.320Z,0.30
2023-01-21T22:01:58.430Z,0.20
2023-01-21T22:04:26.678Z,0.20
2023-01-21T22:06:54.895Z,0.20
2023-01-21T22:09:23.298Z,0.30
2023-01-21T22:11:51.615Z,0.30
2023-01-21T22:14:19.807Z,0.20
2023-01-21T22:16:51.909Z,0.20
2023-01-21T22:19:21.670Z,0.20
2023-01-21T22:21:50.272Z,0.10
2023-01-21T22:24:19.100Z,0.10
2023-01-21T22:26:47.304Z,0.10
2023-01-21T22:29:15.543Z,0.10
2023-01-21T22:31:43.875Z,0.10
2023-01-21T22:34:12.777Z,0.10
2023-01-21T22:36:46.987Z,0.10
2023-01-21T22:39:15.523Z,0.10
2023-01-21T22:41:43.621Z,0.10
2023-01-21T22:44:11.762Z,0.10
2023-01-21T22:46:40.238Z,0.10
2023-01-21T22:49:08.607Z,0.10
2023-01-21T22:51:36.780Z,0.10
2023-01-21T22:54:07.497Z,0.10
2023-01-21T22:56:51.089Z,0.10
2023-01-21T22:59:20.156Z,0.10
2023-01-21T23:01:51.214Z,0.10
2023-01-21T23:04:19.721Z,0.10
2023-01-21T23:06:48.799Z,0.10
2023-01-21T23:09:18.446Z,0.10
2023-01-21T23:11:46.842Z,0.10
2023-01-21T23:14:15.334Z,0.10
2023-01-21T23:16:43.749Z,0.10
2023-01-21T23:19:12.807Z,0.10
2023-01-21T23:21:41.364Z,0.10
2023-01-21T23:24:09.831Z,0.10
2023-01-21T23:26:39.900Z,0.10
2023-01-21T23:29:08.255Z,0.20
2023-01-21T23:31:37.125Z,0.20
2023-01-21T23:34:05.426Z,0.20
2023-01-21T23:36:33.736Z,0.20
2023-01-21T23:39:02.123Z,0.20
2023-01-21T23:41:30.315Z,0.20
2023-01-21T23:44:02.030Z,0.20
2023-01-21T23:46:30.779Z,0.20
2023-01-21T23:48:59.193Z,0.30
2023-01-21T23:51:27.393Z,0.30
2023-01-21T23:53:57.214Z,0.30
2023-01-21T23:56:26.749Z,0.20
2023-01-21T23:58:55.387Z,0.20
