createdAt,value
2019-03-13T00:01:28.314Z,33.15
2019-03-13T00:03:59.497Z,30.55
2019-03-13T00:06:32.004Z,35.50
2019-03-13T00:09:04.479Z,30.50
2019-03-13T00:11:35.980Z,29.98
2019-03-13T00:14:07.401Z,31.57
2019-03-13T00:16:38.604Z,31.70
2019-03-13T00:19:10.889Z,35.73
2019-03-13T00:21:42.085Z,39.33
2019-03-13T00:24:13.096Z,37.35
2019-03-13T00:26:44.372Z,45.83
2019-03-13T00:29:16.894Z,43.98
2019-03-13T00:31:48.053Z,44.30
2019-03-13T00:34:19.202Z,42.45
2019-03-13T00:36:50.369Z,44.65
2019-03-13T00:39:21.615Z,40.98
2019-03-13T00:41:52.742Z,41.35
2019-03-13T00:44:23.799Z,40.73
2019-03-13T00:46:55.118Z,41.88
2019-03-13T00:49:26.106Z,33.73
2019-03-13T00:51:57.299Z,35.63
2019-03-13T00:54:28.503Z,39.38
2019-03-13T00:56:59.678Z,40.30
2019-03-13T00:59:30.958Z,34.43
2019-03-13T01:02:06.630Z,34.63
2019-03-13T01:04:39.648Z,38.53
2019-03-13T01:07:10.915Z,40.78
2019-03-13T01:09:42.129Z,41.92
2019-03-13T01:12:13.406Z,38.60
2019-03-13T01:14:44.697Z,44.75
2019-03-13T01:17:15.933Z,39.18
2019-03-13T01:19:47.030Z,35.20
2019-03-13T01:22:18.212Z,40.33
2019-03-13T01:24:49.291Z,39.40
2019-03-13T01:27:20.388Z,38.58
2019-03-13T01:29:52.448Z,42.00
2019-03-13T01:32:40.389Z,40.40
2019-03-13T01:35:13.289Z,44.93
2019-03-13T01:37:44.414Z,40.88
2019-03-13T01:40:15.677Z,44.88
2019-03-13T01:42:47.053Z,44.48
2019-03-13T01:45:18.125Z,41.05
2019-03-13T01:47:52.724Z,42.03
2019-03-13T01:50:23.840Z,44.88
2019-03-13T01:52:55.156Z,46.58
2019-03-13T01:55:26.246Z,52.53
2019-03-13T01:57:57.567Z,47.90
2019-03-13T02:00:28.807Z,52.48
2019-03-13T02:03:00.136Z,56.42
2019-03-13T02:05:31.248Z,54.10
2019-03-13T02:08:02.475Z,49.38
2019-03-13T02:10:33.639Z,45.95
2019-03-13T02:13:04.759Z,44.77
2019-03-13T02:15:36.260Z,47.60
2019-03-13T02:18:07.439Z,43.63
2019-03-13T02:20:38.591Z,42.35
2019-03-13T02:23:09.792Z,47.08
2019-03-13T02:25:40.853Z,47.62
2019-03-13T02:28:12.235Z,54.08
2019-03-13T02:30:43.443Z,62.23
2019-03-13T02:33:14.604Z,63.10
2019-03-13T02:35:45.790Z,68.12
2019-03-13T02:38:16.922Z,63.65
2019-03-13T02:40:49.139Z,62.38
2019-03-13T02:43:20.338Z,61.15
2019-03-13T02:45:51.484Z,66.25
2019-03-13T02:48:22.723Z,65.50
2019-03-13T02:50:53.762Z,70.75
2019-03-13T02:53:24.912Z,64.07
2019-03-13T02:55:56.067Z,63.13
2019-03-13T02:58:27.348Z,70.05
2019-03-13T03:01:00.096Z,66.53
2019-03-13T03:03:32.850Z,62.60
2019-03-13T03:06:04.090Z,69.05
2019-03-13T03:08:36.602Z,68.17
2019-03-13T03:11:08.915Z,64.03
2019-03-13T03:13:40.116Z,62.23
2019-03-13T03:16:11.405Z,63.35
2019-03-13T03:18:42.475Z,67.97
2019-03-13T03:21:13.585Z,70.12
2019-03-13T03:23:45.413Z,64.00
2019-03-13T03:26:20.607Z,64.53
2019-03-13T03:28:51.872Z,66.60
2019-03-13T03:31:23.193Z,51.88
2019-03-13T03:34:03.964Z,55.63
2019-03-13T03:36:35.276Z,52.40
2019-03-13T03:39:06.885Z,47.48
2019-03-13T03:41:38.370Z,47.67
2019-03-13T03:44:09.575Z,43.40
2019-03-13T03:46:40.675Z,48.83
2019-03-13T03:49:13.408Z,48.65
2019-03-13T03:51:46.189Z,49.15
2019-03-13T03:54:17.213Z,52.20
2019-03-13T03:56:48.237Z,47.53
2019-03-13T03:59:19.313Z,45.33
2019-03-13T04:01:51.884Z,47.93
2019-03-13T04:04:22.963Z,34.23
2019-03-13T04:06:54.130Z,36.70
2019-03-13T04:09:25.166Z,36.55
2019-03-13T04:11:56.497Z,35.48
2019-03-13T04:14:27.684Z,36.50
2019-03-13T04:16:58.942Z,34.80
2019-03-13T04:19:29.992Z,29.95
2019-03-13T04:22:01.105Z,32.40
2019-03-13T04:24:32.150Z,28.12
2019-03-13T04:27:03.360Z,26.70
2019-03-13T04:29:34.501Z,26.85
2019-03-13T04:32:09.008Z,26.17
2019-03-13T04:34:41.689Z,25.95
2019-03-13T04:37:12.755Z,26.55
2019-03-13T04:39:43.799Z,26.30
2019-03-13T04:42:14.947Z,23.80
2019-03-13T04:44:46.178Z,24.37
2019-03-13T04:47:17.195Z,26.52
2019-03-13T04:49:48.331Z,26.42
2019-03-13T04:52:19.418Z,26.45
2019-03-13T04:54:50.598Z,25.80
2019-03-13T04:57:22.121Z,26.35
2019-03-13T04:59:53.226Z,30.02
2019-03-13T05:02:25.962Z,24.50
2019-03-13T05:04:58.738Z,24.43
2019-03-13T05:07:30.171Z,25.48
2019-03-13T05:10:01.638Z,23.52
2019-03-13T05:12:32.808Z,25.00
2019-03-13T05:15:05.664Z,27.58
2019-03-13T05:17:36.992Z,27.27
2019-03-13T05:20:08.189Z,26.48
2019-03-13T05:22:39.614Z,25.77
2019-03-13T05:25:11.163Z,23.12
2019-03-13T05:27:42.270Z,25.20
2019-03-13T05:30:13.542Z,25.52
2019-03-13T05:32:44.639Z,20.37
2019-03-13T05:35:15.826Z,21.80
2019-03-13T05:37:46.865Z,20.37
2019-03-13T05:40:18.112Z,22.42
2019-03-13T05:42:49.313Z,17.30
2019-03-13T05:45:20.943Z,20.88
2019-03-13T05:47:52.181Z,20.75
2019-03-13T05:50:23.247Z,17.80
2019-03-13T05:52:54.465Z,21.23
2019-03-13T05:55:25.612Z,16.87
2019-03-13T05:57:56.724Z,22.25
2019-03-13T06:00:29.185Z,17.25
2019-03-13T06:03:01.523Z,20.17
2019-03-13T06:05:32.690Z,19.87
2019-03-13T06:08:03.925Z,16.95
2019-03-13T06:10:37.296Z,17.95
2019-03-13T06:13:11.151Z,18.15
2019-03-13T06:15:42.270Z,14.33
2019-03-13T06:18:13.681Z,21.25
2019-03-13T06:20:45.082Z,20.25
2019-03-13T06:23:16.217Z,18.50
2019-03-13T06:25:47.428Z,16.15
2019-03-13T06:28:18.879Z,17.98
2019-03-13T06:30:50.032Z,16.97
2019-03-13T06:33:21.033Z,15.95
2019-03-13T06:35:52.137Z,18.05
2019-03-13T06:38:23.577Z,17.35
2019-03-13T06:40:54.759Z,19.23
2019-03-13T06:43:25.910Z,17.80
2019-03-13T06:45:57.078Z,18.07
2019-03-13T06:48:28.130Z,19.32
2019-03-13T06:50:59.426Z,14.78
2019-03-13T06:53:30.639Z,20.20
2019-03-13T06:56:01.926Z,21.85
2019-03-13T06:58:34.582Z,20.85
2019-03-13T07:01:19.291Z,21.50
2019-03-13T07:03:54.783Z,13.78
2019-03-13T07:06:27.588Z,20.10
2019-03-13T07:09:00.431Z,21.10
2019-03-13T07:11:43.911Z,18.25
2019-03-13T07:14:34.575Z,20.85
2019-03-13T07:17:16.476Z,22.45
2019-03-13T07:19:57.977Z,20.35
2019-03-13T07:22:30.760Z,21.40
2019-03-13T07:25:03.685Z,21.52
2019-03-13T07:27:39.503Z,20.05
2019-03-13T07:30:29.069Z,20.05
2019-03-13T07:33:01.824Z,19.37
2019-03-13T07:35:37.682Z,18.85
2019-03-13T07:38:10.618Z,20.90
2019-03-13T07:40:58.631Z,15.23
2019-03-13T07:43:40.391Z,16.70
2019-03-13T07:46:22.270Z,16.95
2019-03-13T07:48:55.241Z,17.80
2019-03-13T07:51:43.630Z,21.45
2019-03-13T07:54:16.469Z,16.93
2019-03-13T07:57:05.024Z,17.75
2019-03-13T07:59:43.841Z,15.32
2019-03-13T08:02:33.186Z,15.13
2019-03-13T08:05:13.870Z,15.53
2019-03-13T08:08:02.698Z,15.32
2019-03-13T08:10:35.813Z,19.12
2019-03-13T08:13:11.172Z,19.62
2019-03-13T08:16:00.573Z,17.27
2019-03-13T08:18:39.640Z,11.18
2019-03-13T08:21:23.906Z,12.18
2019-03-13T08:23:56.844Z,15.73
2019-03-13T08:26:29.458Z,10.40
2019-03-13T08:29:08.681Z,10.55
2019-03-13T08:31:53.305Z,13.45
2019-03-13T08:34:26.059Z,7.95
2019-03-13T08:37:01.601Z,11.38
2019-03-13T08:39:43.496Z,12.40
2019-03-13T08:42:19.027Z,11.78
2019-03-13T08:44:51.665Z,10.95
2019-03-13T08:47:30.336Z,15.48
2019-03-13T08:50:05.919Z,11.30
2019-03-13T08:52:38.653Z,10.68
2019-03-13T08:55:24.341Z,9.10
2019-03-13T08:57:59.886Z,8.98
2019-03-13T09:00:32.447Z,8.60
2019-03-13T09:03:17.437Z,8.00
2019-03-13T09:05:59.272Z,8.68
2019-03-13T09:08:35.608Z,7.95
2019-03-13T09:11:23.866Z,10.32
2019-03-13T09:14:05.503Z,9.38
2019-03-13T09:16:53.265Z,9.18
2019-03-13T09:19:35.054Z,7.90
2019-03-13T09:22:22.801Z,8.25
2019-03-13T09:25:10.833Z,9.73
2019-03-13T09:27:35.513Z,9.45
2019-03-13T09:30:13.536Z,13.13
2019-03-13T09:32:52.076Z,8.15
2019-03-13T09:35:40.664Z,9.95
2019-03-13T09:38:16.249Z,8.95
2019-03-13T09:41:01.200Z,8.50
2019-03-13T09:43:42.576Z,8.60
2019-03-13T09:46:30.685Z,8.48
2019-03-13T09:49:03.345Z,6.35
2019-03-13T09:51:51.486Z,7.40
2019-03-13T09:54:30.032Z,6.87
2019-03-13T09:57:14.366Z,10.35
2019-03-13T09:59:59.166Z,9.25
2019-03-13T10:02:48.146Z,5.85
2019-03-13T10:05:23.573Z,9.75
2019-03-13T10:08:12.289Z,8.18
2019-03-13T10:10:44.848Z,6.53
2019-03-13T10:13:17.629Z,8.43
2019-03-13T10:15:50.381Z,7.97
2019-03-13T10:18:29.826Z,8.95
2019-03-13T10:21:06.929Z,10.63
2019-03-13T10:23:48.773Z,7.47
2019-03-13T10:26:24.091Z,10.78
2019-03-13T10:28:56.736Z,11.40
2019-03-13T10:31:34.818Z,7.67
2019-03-13T10:34:16.660Z,8.75
2019-03-13T10:36:50.570Z,8.38
2019-03-13T10:39:41.910Z,7.93
2019-03-13T10:42:20.630Z,10.75
2019-03-13T10:44:56.288Z,8.55
2019-03-13T10:47:41.443Z,6.10
2019-03-13T10:50:15.255Z,8.50
2019-03-13T10:52:50.952Z,6.55
2019-03-13T10:55:23.668Z,8.90
2019-03-13T10:58:08.458Z,7.70
2019-03-13T11:00:57.288Z,8.35
2019-03-13T11:03:29.929Z,7.08
2019-03-13T11:06:17.660Z,14.07
2019-03-13T11:08:56.456Z,9.90
2019-03-13T11:11:32.075Z,6.80
2019-03-13T11:14:14.833Z,6.70
2019-03-13T11:16:45.346Z,5.45
2019-03-13T11:19:30.007Z,7.87
2019-03-13T11:22:08.484Z,6.33
2019-03-13T11:24:41.129Z,13.13
2019-03-13T11:27:13.746Z,8.95
2019-03-13T11:29:46.317Z,7.42
2019-03-13T11:32:19.020Z,10.70
2019-03-13T11:34:54.365Z,6.30
2019-03-13T11:37:43.171Z,7.45
2019-03-13T11:40:24.985Z,7.55
2019-03-13T11:43:10.291Z,7.25
2019-03-13T11:46:01.271Z,9.98
2019-03-13T11:48:34.111Z,9.05
2019-03-13T11:51:06.647Z,9.93
2019-03-13T11:53:39.306Z,7.62
2019-03-13T11:56:12.010Z,6.58
2019-03-13T11:58:59.760Z,7.58
2019-03-13T12:01:44.942Z,7.40
2019-03-13T12:04:25.063Z,6.72
2019-03-13T12:07:03.712Z,9.88
2019-03-13T12:09:53.800Z,8.58
2019-03-13T12:12:26.487Z,9.05
2019-03-13T12:15:18.357Z,7.25
2019-03-13T12:17:50.967Z,9.10
2019-03-13T12:20:23.777Z,8.18
2019-03-13T12:22:58.819Z,7.65
2019-03-13T12:25:35.662Z,6.67
2019-03-13T12:28:08.275Z,6.22
2019-03-13T12:30:43.870Z,5.47
2019-03-13T12:33:16.783Z,6.92
2019-03-13T12:35:58.445Z,6.92
2019-03-13T12:38:47.281Z,7.42
2019-03-13T12:41:40.497Z,12.58
2019-03-13T12:44:16.174Z,6.65
2019-03-13T12:47:08.679Z,7.42
2019-03-13T12:49:57.497Z,8.35
2019-03-13T12:52:46.162Z,10.10
2019-03-13T12:55:23.552Z,8.28
2019-03-13T12:58:14.700Z,10.50
2019-03-13T13:00:47.352Z,7.58
2019-03-13T13:03:20.076Z,7.20
2019-03-13T13:05:55.524Z,11.88
2019-03-13T13:08:34.204Z,6.78
2019-03-13T13:11:09.720Z,8.43
2019-03-13T13:13:47.991Z,5.75
2019-03-13T13:16:26.064Z,5.47
2019-03-13T13:18:57.162Z,5.87
2019-03-13T13:21:28.223Z,6.10
2019-03-13T13:23:59.509Z,11.15
2019-03-13T13:26:30.595Z,8.00
2019-03-13T13:29:08.903Z,6.05
2019-03-13T13:31:40.020Z,6.80
2019-03-13T13:34:10.965Z,7.65
2019-03-13T13:36:42.145Z,10.25
2019-03-13T13:39:13.144Z,9.10
2019-03-13T13:41:44.030Z,7.65
2019-03-13T13:44:14.942Z,7.45
2019-03-13T13:46:46.034Z,8.63
2019-03-13T13:49:17.123Z,8.85
2019-03-13T13:51:48.123Z,13.88
2019-03-13T13:54:19.306Z,10.55
2019-03-13T13:56:50.233Z,10.45
2019-03-13T13:59:21.281Z,9.23
2019-03-13T14:01:52.169Z,7.60
2019-03-13T14:04:23.426Z,10.78
2019-03-13T14:06:54.424Z,9.70
2019-03-13T14:09:25.630Z,7.53
2019-03-13T14:11:56.533Z,7.80
2019-03-13T14:14:27.587Z,7.95
2019-03-13T14:16:58.520Z,7.90
2019-03-13T14:19:29.501Z,8.35
2019-03-13T14:22:00.573Z,10.25
2019-03-13T14:24:31.689Z,8.63
2019-03-13T14:27:13.961Z,8.93
2019-03-13T14:29:35.730Z,11.18
2019-03-13T14:32:07.666Z,8.08
2019-03-13T14:34:38.842Z,9.18
2019-03-13T14:37:09.819Z,7.12
2019-03-13T14:39:40.861Z,8.88
2019-03-13T14:42:11.804Z,9.10
2019-03-13T14:44:42.939Z,5.97
2019-03-13T14:47:13.831Z,7.47
2019-03-13T14:49:44.965Z,7.35
2019-03-13T14:52:15.981Z,7.12
2019-03-13T14:54:47.058Z,7.17
2019-03-13T14:57:18.038Z,7.72
2019-03-13T14:59:49.226Z,6.45
2019-03-13T15:02:20.177Z,8.75
2019-03-13T15:04:51.260Z,7.15
2019-03-13T15:07:22.269Z,8.73
2019-03-13T15:09:53.636Z,9.48
2019-03-13T15:12:25.611Z,9.18
2019-03-13T15:14:56.746Z,12.88
2019-03-13T15:17:27.682Z,12.45
2019-03-13T15:19:58.635Z,12.43
2019-03-13T15:22:29.792Z,12.45
2019-03-13T15:25:00.828Z,10.00
2019-03-13T15:27:31.876Z,13.62
2019-03-13T15:30:02.963Z,14.98
2019-03-13T15:32:35.464Z,16.32
2019-03-13T15:35:09.127Z,15.25
2019-03-13T15:37:40.084Z,19.60
2019-03-13T15:40:14.445Z,21.70
2019-03-13T15:42:45.751Z,17.57
2019-03-13T15:45:28.259Z,22.80
2019-03-13T15:47:59.367Z,23.22
2019-03-13T15:50:32.354Z,28.95
2019-03-13T15:53:03.451Z,22.93
2019-03-13T15:55:34.702Z,25.95
2019-03-13T15:58:05.738Z,21.87
2019-03-13T16:00:36.901Z,17.90
2019-03-13T16:03:08.096Z,20.60
2019-03-13T16:05:40.815Z,17.80
2019-03-13T16:08:11.948Z,23.55
2019-03-13T16:10:43.195Z,30.37
2019-03-13T16:13:14.475Z,26.48
2019-03-13T16:15:46.306Z,28.02
2019-03-13T16:18:17.554Z,35.10
2019-03-13T16:20:48.783Z,44.95
2019-03-13T16:23:20.081Z,87.35
2019-03-13T16:25:51.288Z,47.40
2019-03-13T16:28:22.484Z,59.35
2019-03-13T16:30:55.757Z,58.38
2019-03-13T16:33:27.263Z,68.00
2019-03-13T16:35:58.383Z,72.60
2019-03-13T16:38:30.004Z,65.10
2019-03-13T16:41:04.701Z,72.72
2019-03-13T16:43:35.853Z,66.95
2019-03-13T16:46:08.109Z,63.68
2019-03-13T16:48:47.210Z,69.58
2019-03-13T16:51:22.064Z,70.40
2019-03-13T16:53:53.506Z,87.17
2019-03-13T16:56:26.350Z,92.62
2019-03-13T16:58:57.411Z,81.95
2019-03-13T17:01:30.252Z,83.15
2019-03-13T17:04:01.325Z,67.90
2019-03-13T17:06:32.622Z,48.92
2019-03-13T17:09:04.403Z,50.08
2019-03-13T17:11:37.363Z,49.58
2019-03-13T17:14:08.644Z,47.90
2019-03-13T17:16:39.781Z,50.15
2019-03-13T17:19:10.922Z,68.28
2019-03-13T17:21:42.273Z,53.38
2019-03-13T17:24:13.380Z,48.28
2019-03-13T17:26:44.554Z,54.48
2019-03-13T17:29:17.152Z,69.40
2019-03-13T17:31:48.279Z,64.30
2019-03-13T17:34:19.459Z,89.20
2019-03-13T17:36:51.183Z,87.62
2019-03-13T17:39:22.376Z,79.12
2019-03-13T17:41:53.572Z,65.10
2019-03-13T17:44:24.540Z,49.70
2019-03-13T17:46:55.877Z,59.60
2019-03-13T17:49:26.969Z,76.37
2019-03-13T17:51:58.259Z,66.65
2019-03-13T17:54:31.979Z,60.80
2019-03-13T17:57:03.276Z,44.77
2019-03-13T17:59:34.392Z,55.38
2019-03-13T18:02:05.669Z,62.60
2019-03-13T18:04:36.724Z,55.50
2019-03-13T18:07:07.960Z,59.03
2019-03-13T18:09:39.213Z,70.25
2019-03-13T18:12:11.384Z,63.60
2019-03-13T18:14:42.700Z,64.17
2019-03-13T18:17:13.817Z,52.80
2019-03-13T18:19:44.982Z,51.00
2019-03-13T18:22:18.799Z,65.57
2019-03-13T18:24:49.925Z,61.55
2019-03-13T18:27:21.097Z,61.15
2019-03-13T18:29:52.219Z,74.70
2019-03-13T18:32:23.407Z,71.97
2019-03-13T18:34:54.748Z,89.65
2019-03-13T18:37:26.356Z,92.50
2019-03-13T18:39:57.527Z,108.15
2019-03-13T18:42:28.876Z,119.35
2019-03-13T18:45:00.421Z,120.85
2019-03-13T18:47:35.028Z,129.47
2019-03-13T18:50:12.912Z,119.77
2019-03-13T18:52:44.500Z,118.97
2019-03-13T18:55:18.529Z,126.50
2019-03-13T18:57:50.887Z,109.80
2019-03-13T19:00:30.530Z,115.22
2019-03-13T19:03:01.970Z,104.78
2019-03-13T19:05:37.955Z,118.62
2019-03-13T19:08:11.121Z,105.37
2019-03-13T19:10:42.365Z,99.10
2019-03-13T19:13:13.687Z,108.47
2019-03-13T19:15:46.417Z,106.07
2019-03-13T19:18:17.718Z,104.17
2019-03-13T19:20:58.882Z,112.92
2019-03-13T19:23:30.236Z,109.48
2019-03-13T19:26:01.454Z,111.47
2019-03-13T19:28:32.829Z,118.57
2019-03-13T19:31:04.075Z,108.25
2019-03-13T19:33:35.167Z,113.17
2019-03-13T19:36:06.409Z,117.17
2019-03-13T19:38:37.562Z,106.40
2019-03-13T19:41:09.262Z,112.22
2019-03-13T19:43:40.579Z,99.65
2019-03-13T19:46:11.674Z,111.15
2019-03-13T19:48:42.925Z,151.30
2019-03-13T19:51:14.017Z,96.85
2019-03-13T19:53:45.246Z,104.63
2019-03-13T19:56:16.304Z,104.03
2019-03-13T19:58:47.657Z,116.15
2019-03-13T20:01:18.938Z,106.15
2019-03-13T20:03:55.235Z,114.08
2019-03-13T20:06:23.098Z,108.85
2019-03-13T20:08:54.351Z,109.17
2019-03-13T20:11:25.525Z,113.90
2019-03-13T20:13:56.857Z,100.82
2019-03-13T20:16:30.623Z,109.10
2019-03-13T20:19:01.906Z,100.33
2019-03-13T20:21:33.172Z,100.58
2019-03-13T20:24:04.405Z,85.70
2019-03-13T20:26:35.491Z,97.02
2019-03-13T20:29:06.666Z,101.67
2019-03-13T20:31:38.041Z,113.15
2019-03-13T20:34:09.156Z,95.30
2019-03-13T20:36:40.260Z,95.45
2019-03-13T20:39:11.443Z,97.30
2019-03-13T20:41:42.717Z,94.70
2019-03-13T20:44:13.931Z,88.75
2019-03-13T20:46:45.129Z,105.83
2019-03-13T20:49:16.224Z,93.78
2019-03-13T20:51:47.370Z,119.37
2019-03-13T20:54:18.498Z,112.72
2019-03-13T20:56:49.718Z,99.87
2019-03-13T20:59:21.033Z,111.50
2019-03-13T21:01:52.107Z,103.47
2019-03-13T21:04:23.278Z,115.90
2019-03-13T21:06:55.423Z,106.47
2019-03-13T21:09:26.585Z,100.45
2019-03-13T21:11:57.871Z,110.88
2019-03-13T21:14:29.076Z,101.97
2019-03-13T21:17:00.187Z,107.47
2019-03-13T21:19:31.381Z,112.45
2019-03-13T21:22:04.605Z,122.35
2019-03-13T21:24:35.577Z,119.35
2019-03-13T21:27:07.747Z,125.18
2019-03-13T21:29:38.903Z,112.83
2019-03-13T21:32:10.094Z,105.45
2019-03-13T21:34:41.431Z,120.37
2019-03-13T21:37:12.502Z,102.78
2019-03-13T21:39:43.714Z,108.12
2019-03-13T21:42:14.947Z,95.22
2019-03-13T21:44:46.139Z,92.33
2019-03-13T21:47:17.213Z,91.85
2019-03-13T21:49:48.338Z,95.17
2019-03-13T21:52:19.492Z,112.45
2019-03-13T21:54:52.251Z,111.25
2019-03-13T21:57:27.005Z,110.55
2019-03-13T21:59:58.216Z,110.03
2019-03-13T22:02:33.086Z,110.57
2019-03-13T22:05:02.341Z,104.80
2019-03-13T22:07:33.651Z,93.37
2019-03-13T22:10:07.233Z,106.20
2019-03-13T22:12:38.678Z,111.30
2019-03-13T22:15:15.308Z,98.95
2019-03-13T22:17:46.458Z,108.60
2019-03-13T22:20:18.265Z,92.60
2019-03-13T22:22:49.512Z,97.57
2019-03-13T22:25:20.810Z,86.05
2019-03-13T22:27:52.051Z,104.60
2019-03-13T22:30:28.634Z,87.78
2019-03-13T22:32:58.293Z,87.17
2019-03-13T22:35:30.400Z,89.65
2019-03-13T22:38:01.431Z,103.72
2019-03-13T22:40:32.618Z,83.30
2019-03-13T22:43:03.727Z,93.00
2019-03-13T22:45:34.879Z,97.85
2019-03-13T22:48:05.898Z,90.45
2019-03-13T22:50:37.187Z,118.80
2019-03-13T22:53:08.324Z,100.12
2019-03-13T22:55:41.045Z,107.78
2019-03-13T22:58:12.336Z,105.03
2019-03-13T23:00:54.281Z,104.23
2019-03-13T23:03:28.218Z,102.22
2019-03-13T23:05:59.630Z,99.92
2019-03-13T23:08:31.298Z,100.42
2019-03-13T23:11:02.413Z,100.95
2019-03-13T23:13:35.162Z,102.20
2019-03-13T23:16:06.195Z,95.53
2019-03-13T23:18:37.292Z,117.77
2019-03-13T23:21:08.417Z,100.12
2019-03-13T23:23:39.526Z,91.70
2019-03-13T23:26:10.694Z,93.55
2019-03-13T23:28:41.973Z,88.22
2019-03-13T23:31:13.106Z,92.90
2019-03-13T23:33:44.180Z,106.63
2019-03-13T23:36:15.545Z,103.17
2019-03-13T23:38:46.850Z,80.32
2019-03-13T23:41:18.059Z,82.33
2019-03-13T23:43:49.304Z,94.47
2019-03-13T23:46:20.510Z,94.20
2019-03-13T23:48:51.653Z,81.30
2019-03-13T23:51:22.738Z,88.80
2019-03-13T23:53:53.821Z,83.05
2019-03-13T23:56:25.021Z,76.57
2019-03-13T23:58:56.014Z,77.80
