createdAt,value
2018-10-09T00:01:01.657Z,5.45
2018-10-09T00:02:05.382Z,5.25
2018-10-09T00:03:08.710Z,5.20
2018-10-09T00:04:12.039Z,4.78
2018-10-09T00:05:15.412Z,5.37
2018-10-09T00:06:18.760Z,5.47
2018-10-09T00:07:22.257Z,4.90
2018-10-09T00:08:25.626Z,4.75
2018-10-09T00:09:28.956Z,5.00
2018-10-09T00:10:32.295Z,5.15
2018-10-09T00:11:35.680Z,5.25
2018-10-09T00:12:39.043Z,4.90
2018-10-09T00:13:42.427Z,4.80
2018-10-09T00:14:45.768Z,4.20
2018-10-09T00:15:49.121Z,4.72
2018-10-09T00:16:52.447Z,5.17
2018-10-09T00:17:55.786Z,4.30
2018-10-09T00:18:59.183Z,4.33
2018-10-09T00:20:02.596Z,4.40
2018-10-09T00:21:05.946Z,5.10
2018-10-09T00:22:09.351Z,4.83
2018-10-09T00:23:12.775Z,4.80
2018-10-09T00:24:16.114Z,4.78
2018-10-09T00:25:19.460Z,4.62
2018-10-09T00:26:22.800Z,5.30
2018-10-09T00:27:26.125Z,4.47
2018-10-09T00:28:29.495Z,4.80
2018-10-09T00:29:32.833Z,4.92
2018-10-09T00:30:36.167Z,4.87
2018-10-09T00:31:39.505Z,4.45
2018-10-09T00:32:42.874Z,4.47
2018-10-09T00:33:46.262Z,4.67
2018-10-09T00:34:49.615Z,5.40
2018-10-09T00:35:52.943Z,4.17
2018-10-09T00:36:56.279Z,4.58
2018-10-09T00:37:59.608Z,4.85
2018-10-09T00:39:03.733Z,4.25
2018-10-09T00:40:07.067Z,4.55
2018-10-09T00:41:10.622Z,4.67
2018-10-09T00:42:13.976Z,5.45
2018-10-09T00:43:17.312Z,4.45
2018-10-09T00:44:20.689Z,5.03
2018-10-09T00:45:24.051Z,4.53
2018-10-09T00:46:27.384Z,4.85
2018-10-09T00:47:30.787Z,4.90
2018-10-09T00:48:34.158Z,4.67
2018-10-09T00:49:37.520Z,4.72
2018-10-09T00:50:40.855Z,4.60
2018-10-09T00:51:44.249Z,4.95
2018-10-09T00:52:47.723Z,4.78
2018-10-09T00:53:51.066Z,4.85
2018-10-09T00:54:54.395Z,4.30
2018-10-09T00:55:57.727Z,4.95
2018-10-09T00:57:01.108Z,4.70
2018-10-09T00:58:04.462Z,4.70
2018-10-09T00:59:07.812Z,4.67
2018-10-09T01:00:11.178Z,4.85
2018-10-09T01:01:14.532Z,4.60
2018-10-09T01:02:18.160Z,4.62
2018-10-09T01:03:21.492Z,5.00
2018-10-09T01:04:24.827Z,4.42
2018-10-09T01:05:28.193Z,4.00
2018-10-09T01:06:31.530Z,4.80
2018-10-09T01:07:34.884Z,4.45
2018-10-09T01:08:38.221Z,4.80
2018-10-09T01:09:41.564Z,4.65
2018-10-09T01:10:44.892Z,5.33
2018-10-09T01:11:48.287Z,4.67
2018-10-09T01:12:51.627Z,4.92
2018-10-09T01:13:54.952Z,4.58
2018-10-09T01:14:58.287Z,4.90
2018-10-09T01:16:01.620Z,5.70
2018-10-09T01:17:05.003Z,5.03
2018-10-09T01:18:08.360Z,5.10
2018-10-09T01:19:11.735Z,5.25
2018-10-09T01:20:19.507Z,4.67
2018-10-09T01:21:22.843Z,5.28
2018-10-09T01:22:26.175Z,5.15
2018-10-09T01:23:29.491Z,4.80
2018-10-09T01:24:32.847Z,4.90
2018-10-09T01:25:36.612Z,5.20
2018-10-09T01:26:39.945Z,4.80
2018-10-09T01:27:43.340Z,5.05
2018-10-09T01:28:46.668Z,4.75
2018-10-09T01:29:50.012Z,5.25
2018-10-09T01:30:53.344Z,4.70
2018-10-09T01:31:56.680Z,4.67
2018-10-09T01:33:00.359Z,5.10
2018-10-09T01:34:03.695Z,5.30
2018-10-09T01:35:07.155Z,5.17
2018-10-09T01:36:10.514Z,4.70
2018-10-09T01:37:13.835Z,5.33
2018-10-09T01:38:17.203Z,6.03
2018-10-09T01:39:20.555Z,5.50
2018-10-09T01:40:23.879Z,5.67
2018-10-09T01:41:27.243Z,5.60
2018-10-09T01:42:30.600Z,5.05
2018-10-09T01:43:33.940Z,5.00
2018-10-09T01:44:37.275Z,5.20
2018-10-09T01:45:40.647Z,5.08
2018-10-09T01:46:43.982Z,5.78
2018-10-09T01:47:47.315Z,5.90
2018-10-09T01:48:50.671Z,5.20
2018-10-09T01:49:54.008Z,4.85
2018-10-09T01:50:57.353Z,5.22
2018-10-09T01:52:00.751Z,4.75
2018-10-09T01:53:04.083Z,4.87
2018-10-09T01:54:07.513Z,5.47
2018-10-09T01:55:10.844Z,5.53
2018-10-09T01:56:14.243Z,5.47
2018-10-09T01:57:17.579Z,5.72
2018-10-09T01:58:20.907Z,5.95
2018-10-09T01:59:24.259Z,5.85
2018-10-09T02:00:27.600Z,5.30
2018-10-09T02:01:30.967Z,6.67
2018-10-09T02:02:34.303Z,5.78
2018-10-09T02:03:37.636Z,5.45
2018-10-09T02:04:41.000Z,5.05
2018-10-09T02:05:44.337Z,6.58
2018-10-09T02:06:47.655Z,6.15
2018-10-09T02:07:50.991Z,6.17
2018-10-09T02:08:54.315Z,5.33
2018-10-09T02:09:57.695Z,6.60
2018-10-09T02:11:01.124Z,6.30
2018-10-09T02:12:04.456Z,5.90
2018-10-09T02:13:07.795Z,6.10
2018-10-09T02:14:11.221Z,5.05
2018-10-09T02:15:14.552Z,5.30
2018-10-09T02:16:17.967Z,4.87
2018-10-09T02:17:21.327Z,4.75
2018-10-09T02:18:24.667Z,4.20
2018-10-09T02:19:28.021Z,4.95
2018-10-09T02:20:31.353Z,4.67
2018-10-09T02:21:34.799Z,4.40
2018-10-09T02:22:38.136Z,4.42
2018-10-09T02:23:41.464Z,5.10
2018-10-09T02:24:44.830Z,5.53
2018-10-09T02:25:48.229Z,5.08
2018-10-09T02:26:51.567Z,4.30
2018-10-09T02:27:54.911Z,5.10
2018-10-09T02:28:58.292Z,5.75
2018-10-09T02:30:01.623Z,5.30
2018-10-09T02:31:04.994Z,5.60
2018-10-09T02:32:08.334Z,5.20
2018-10-09T02:33:11.702Z,6.00
2018-10-09T02:34:15.079Z,5.75
2018-10-09T02:35:18.496Z,6.72
2018-10-09T02:36:21.836Z,5.25
2018-10-09T02:37:25.185Z,5.20
2018-10-09T02:38:28.548Z,5.10
2018-10-09T02:39:31.924Z,5.85
2018-10-09T02:40:35.291Z,5.83
2018-10-09T02:41:38.627Z,6.10
2018-10-09T02:42:42.020Z,6.20
2018-10-09T02:43:45.355Z,6.37
2018-10-09T02:44:48.777Z,6.03
2018-10-09T02:45:52.153Z,7.35
2018-10-09T02:46:55.502Z,6.00
2018-10-09T02:47:58.848Z,6.40
2018-10-09T02:49:02.207Z,6.37
2018-10-09T02:50:06.000Z,6.35
2018-10-09T02:51:09.341Z,6.53
2018-10-09T02:52:12.671Z,5.90
2018-10-09T02:53:15.991Z,6.20
2018-10-09T02:54:19.552Z,6.15
2018-10-09T02:55:22.887Z,5.37
2018-10-09T02:56:26.225Z,5.60
2018-10-09T02:57:29.679Z,6.55
2018-10-09T02:58:33.015Z,5.40
2018-10-09T02:59:36.372Z,5.95
2018-10-09T03:00:39.727Z,6.12
2018-10-09T03:01:43.067Z,5.50
2018-10-09T03:02:46.404Z,6.15
2018-10-09T03:03:49.747Z,5.42
2018-10-09T03:04:53.114Z,6.15
2018-10-09T03:05:56.467Z,6.10
2018-10-09T03:06:59.793Z,5.62
2018-10-09T03:08:03.164Z,5.33
2018-10-09T03:09:07.123Z,5.67
2018-10-09T03:10:10.455Z,5.45
2018-10-09T03:11:13.829Z,5.58
2018-10-09T03:12:17.199Z,5.70
2018-10-09T03:13:20.527Z,6.37
2018-10-09T03:14:23.888Z,5.83
2018-10-09T03:15:27.219Z,5.80
2018-10-09T03:16:30.626Z,5.92
2018-10-09T03:17:33.989Z,5.30
2018-10-09T03:18:37.326Z,5.80
2018-10-09T03:19:40.700Z,6.58
2018-10-09T03:20:44.088Z,6.05
2018-10-09T03:21:47.452Z,5.50
2018-10-09T03:22:50.834Z,5.47
2018-10-09T03:23:54.225Z,5.33
2018-10-09T03:24:57.589Z,5.87
2018-10-09T03:26:00.967Z,5.90
2018-10-09T03:27:04.308Z,5.75
2018-10-09T03:28:07.648Z,5.55
2018-10-09T03:29:10.975Z,6.15
2018-10-09T03:30:14.356Z,5.80
2018-10-09T03:31:17.694Z,6.30
2018-10-09T03:32:21.044Z,6.00
2018-10-09T03:33:24.376Z,6.22
2018-10-09T03:34:27.757Z,6.28
2018-10-09T03:35:31.093Z,6.20
2018-10-09T03:36:34.464Z,6.50
2018-10-09T03:37:37.867Z,7.08
2018-10-09T03:38:41.215Z,6.95
2018-10-09T03:39:44.611Z,7.42
2018-10-09T03:40:47.939Z,5.97
2018-10-09T03:41:51.334Z,5.80
2018-10-09T03:42:54.677Z,6.85
2018-10-09T03:43:58.006Z,6.60
2018-10-09T03:45:01.403Z,6.83
2018-10-09T03:46:04.736Z,6.80
2018-10-09T03:47:08.125Z,6.80
2018-10-09T03:48:11.448Z,6.90
2018-10-09T03:49:14.859Z,6.30
2018-10-09T03:50:18.196Z,6.40
2018-10-09T03:51:21.532Z,6.22
2018-10-09T03:52:24.859Z,6.50
2018-10-09T03:53:28.211Z,6.55
2018-10-09T03:54:31.560Z,5.80
2018-10-09T03:55:34.903Z,6.00
2018-10-09T03:56:38.311Z,6.78
2018-10-09T03:57:41.644Z,7.60
2018-10-09T03:58:44.970Z,6.78
2018-10-09T03:59:48.296Z,5.95
2018-10-09T04:00:51.659Z,6.15
2018-10-09T04:01:55.015Z,6.25
2018-10-09T04:02:58.351Z,6.53
2018-10-09T04:04:01.694Z,6.62
2018-10-09T04:05:05.096Z,6.45
2018-10-09T04:06:08.476Z,6.28
2018-10-09T04:07:11.812Z,6.28
2018-10-09T04:08:15.204Z,6.72
2018-10-09T04:09:18.553Z,7.25
2018-10-09T04:10:21.902Z,6.95
2018-10-09T04:11:25.268Z,6.50
2018-10-09T04:12:28.590Z,5.70
2018-10-09T04:13:32.013Z,6.08
2018-10-09T04:14:35.355Z,5.65
2018-10-09T04:15:38.717Z,6.03
2018-10-09T04:16:42.088Z,6.53
2018-10-09T04:17:45.415Z,5.85
2018-10-09T04:18:48.774Z,6.05
2018-10-09T04:19:52.111Z,5.78
2018-10-09T04:20:55.444Z,5.90
2018-10-09T04:21:58.772Z,5.65
2018-10-09T04:23:02.149Z,6.60
2018-10-09T04:24:05.499Z,6.20
2018-10-09T04:25:08.827Z,6.37
2018-10-09T04:26:12.163Z,6.47
2018-10-09T04:27:15.496Z,6.40
2018-10-09T04:28:18.911Z,6.35
2018-10-09T04:29:22.298Z,6.50
2018-10-09T04:30:25.676Z,6.85
2018-10-09T04:31:29.072Z,5.72
2018-10-09T04:32:32.409Z,6.40
2018-10-09T04:33:35.753Z,6.97
2018-10-09T04:34:39.097Z,5.85
2018-10-09T04:35:42.546Z,5.95
2018-10-09T04:36:45.852Z,6.30
2018-10-09T04:37:49.187Z,6.10
2018-10-09T04:38:52.532Z,5.87
2018-10-09T04:39:55.872Z,5.40
2018-10-09T04:40:59.251Z,4.70
2018-10-09T04:42:02.575Z,5.55
2018-10-09T04:43:05.963Z,4.78
2018-10-09T04:44:09.308Z,5.28
2018-10-09T04:45:12.671Z,5.42
2018-10-09T04:46:16.008Z,5.55
2018-10-09T04:47:19.436Z,5.25
2018-10-09T04:48:22.843Z,4.70
2018-10-09T04:49:26.253Z,5.50
2018-10-09T04:50:29.968Z,5.53
2018-10-09T04:51:33.335Z,5.87
2018-10-09T04:52:36.700Z,5.35
2018-10-09T04:53:40.072Z,5.95
2018-10-09T04:54:43.422Z,5.55
2018-10-09T04:55:46.788Z,5.67
2018-10-09T04:56:50.131Z,5.60
2018-10-09T04:57:53.476Z,5.95
2018-10-09T04:58:56.839Z,5.35
2018-10-09T05:00:00.192Z,5.67
2018-10-09T05:01:03.528Z,5.15
2018-10-09T05:02:13.583Z,5.70
2018-10-09T05:03:16.955Z,6.12
2018-10-09T05:04:20.312Z,5.20
2018-10-09T05:05:23.653Z,5.80
2018-10-09T05:06:27.004Z,5.65
2018-10-09T05:07:30.386Z,5.85
2018-10-09T05:08:33.959Z,5.40
2018-10-09T05:09:37.295Z,5.40
2018-10-09T05:10:40.632Z,5.78
2018-10-09T05:11:43.970Z,5.50
2018-10-09T05:12:47.316Z,6.33
2018-10-09T05:13:50.689Z,5.90
2018-10-09T05:14:54.024Z,5.62
2018-10-09T05:15:57.392Z,5.55
2018-10-09T05:17:00.731Z,6.28
2018-10-09T05:18:04.085Z,5.62
2018-10-09T05:19:07.520Z,6.10
2018-10-09T05:20:11.395Z,6.25
2018-10-09T05:21:14.766Z,5.97
2018-10-09T05:22:18.168Z,5.70
2018-10-09T05:23:21.548Z,6.40
2018-10-09T05:24:24.892Z,5.70
2018-10-09T05:25:28.240Z,5.60
2018-10-09T05:26:31.585Z,6.15
2018-10-09T05:27:34.929Z,6.10
2018-10-09T05:28:38.260Z,5.80
2018-10-09T05:29:41.615Z,5.83
2018-10-09T05:30:44.952Z,6.60
2018-10-09T05:31:48.364Z,7.08
2018-10-09T05:32:51.716Z,6.95
2018-10-09T05:33:55.069Z,8.30
2018-10-09T05:34:58.452Z,7.20
2018-10-09T05:36:01.776Z,6.30
2018-10-09T05:37:05.132Z,6.83
2018-10-09T05:38:08.482Z,7.62
2018-10-09T05:39:11.847Z,7.95
2018-10-09T05:40:15.243Z,6.78
2018-10-09T05:41:18.580Z,6.80
2018-10-09T05:42:21.942Z,6.78
2018-10-09T05:43:25.276Z,6.12
2018-10-09T05:44:28.613Z,6.03
2018-10-09T05:45:36.446Z,6.40
2018-10-09T05:46:39.776Z,6.42
2018-10-09T05:47:43.116Z,6.22
2018-10-09T05:48:46.438Z,5.70
2018-10-09T05:49:49.755Z,6.83
2018-10-09T05:50:53.215Z,6.37
2018-10-09T05:51:56.548Z,5.92
2018-10-09T05:52:59.901Z,6.90
2018-10-09T05:54:03.291Z,6.45
2018-10-09T05:55:07.435Z,6.33
2018-10-09T05:56:10.811Z,6.45
2018-10-09T05:57:14.140Z,7.00
2018-10-09T05:58:17.499Z,7.20
2018-10-09T05:59:20.831Z,5.97
2018-10-09T06:00:24.298Z,6.10
2018-10-09T06:01:27.632Z,6.45
2018-10-09T06:02:30.968Z,6.58
2018-10-09T06:03:34.295Z,6.25
2018-10-09T06:04:37.851Z,7.60
2018-10-09T06:05:41.256Z,6.28
2018-10-09T06:06:44.597Z,6.85
2018-10-09T06:07:47.924Z,6.97
2018-10-09T06:08:51.255Z,5.80
2018-10-09T06:09:54.586Z,7.10
2018-10-09T06:10:57.988Z,5.80
2018-10-09T06:12:01.361Z,7.10
2018-10-09T06:13:04.720Z,6.42
2018-10-09T06:14:08.395Z,6.37
2018-10-09T06:15:11.737Z,7.15
2018-10-09T06:16:15.104Z,6.30
2018-10-09T06:17:18.450Z,6.62
2018-10-09T06:18:22.031Z,6.30
2018-10-09T06:19:25.374Z,6.90
2018-10-09T06:20:28.708Z,6.87
2018-10-09T06:21:32.095Z,6.72
2018-10-09T06:22:35.452Z,7.12
2018-10-09T06:23:38.796Z,7.60
2018-10-09T06:24:42.164Z,8.23
2018-10-09T06:25:45.492Z,6.70
2018-10-09T06:26:48.876Z,7.72
2018-10-09T06:27:52.236Z,7.80
2018-10-09T06:28:55.584Z,7.35
2018-10-09T06:29:58.920Z,8.53
2018-10-09T06:31:02.260Z,8.03
2018-10-09T06:32:05.645Z,8.08
2018-10-09T06:33:08.988Z,8.35
2018-10-09T06:34:12.388Z,8.70
2018-10-09T06:35:15.726Z,8.50
2018-10-09T06:36:19.082Z,7.03
2018-10-09T06:37:22.498Z,8.43
2018-10-09T06:38:25.786Z,7.53
2018-10-09T06:39:29.171Z,8.40
2018-10-09T06:40:32.698Z,8.60
2018-10-09T06:41:35.973Z,8.18
2018-10-09T06:42:39.347Z,8.45
2018-10-09T06:43:42.697Z,8.05
2018-10-09T06:44:46.015Z,7.50
2018-10-09T06:45:49.387Z,7.50
2018-10-09T06:46:52.737Z,8.33
2018-10-09T06:47:56.121Z,7.65
2018-10-09T06:48:59.469Z,8.10
2018-10-09T06:50:02.817Z,8.53
2018-10-09T06:51:06.380Z,9.43
2018-10-09T06:52:09.716Z,8.90
2018-10-09T06:53:13.164Z,10.72
2018-10-09T06:54:16.506Z,11.80
2018-10-09T06:55:19.843Z,12.98
2018-10-09T06:56:23.187Z,12.85
2018-10-09T06:57:26.524Z,11.60
2018-10-09T06:58:29.948Z,11.25
2018-10-09T06:59:33.291Z,9.53
2018-10-09T07:00:36.644Z,10.82
2018-10-09T07:01:40.044Z,10.40
2018-10-09T07:02:43.390Z,9.70
2018-10-09T07:03:46.774Z,10.93
2018-10-09T07:04:50.124Z,10.82
2018-10-09T07:05:53.459Z,9.50
2018-10-09T07:06:56.825Z,9.80
2018-10-09T07:08:00.171Z,10.13
2018-10-09T07:09:04.753Z,9.93
2018-10-09T07:10:08.130Z,8.93
2018-10-09T07:11:11.589Z,9.68
2018-10-09T07:12:14.832Z,8.70
2018-10-09T07:13:18.201Z,10.05
2018-10-09T07:14:21.612Z,9.53
2018-10-09T07:15:24.985Z,9.18
2018-10-09T07:16:28.396Z,8.23
2018-10-09T07:17:31.744Z,8.70
2018-10-09T07:18:35.084Z,8.58
2018-10-09T07:19:38.449Z,7.78
2018-10-09T07:20:41.811Z,9.43
2018-10-09T07:21:45.169Z,8.00
2018-10-09T07:22:48.524Z,8.05
2018-10-09T07:23:51.856Z,8.63
2018-10-09T07:24:55.255Z,8.85
2018-10-09T07:25:58.592Z,9.88
2018-10-09T07:27:01.932Z,8.63
2018-10-09T07:28:05.344Z,8.65
2018-10-09T07:29:08.732Z,9.83
2018-10-09T07:30:12.118Z,8.50
2018-10-09T07:31:15.531Z,8.88
2018-10-09T07:32:18.893Z,9.03
2018-10-09T07:33:22.232Z,8.93
2018-10-09T07:34:25.575Z,9.65
2018-10-09T07:35:28.927Z,9.45
2018-10-09T07:36:32.341Z,8.75
2018-10-09T07:37:35.756Z,8.70
2018-10-09T07:38:39.060Z,9.25
2018-10-09T07:39:42.401Z,9.25
2018-10-09T07:40:48.665Z,8.90
2018-10-09T07:41:52.048Z,9.08
2018-10-09T07:42:55.389Z,8.75
2018-10-09T07:43:58.755Z,8.30
2018-10-09T07:45:02.117Z,9.80
2018-10-09T07:46:05.580Z,9.33
2018-10-09T07:47:09.088Z,9.68
2018-10-09T07:48:12.424Z,9.08
2018-10-09T07:49:15.813Z,10.05
2018-10-09T07:50:19.160Z,9.38
2018-10-09T07:51:22.510Z,9.10
2018-10-09T07:52:25.893Z,9.53
2018-10-09T07:53:29.220Z,9.40
2018-10-09T07:54:32.614Z,9.60
2018-10-09T07:55:35.956Z,9.88
2018-10-09T07:56:39.298Z,8.68
2018-10-09T07:57:42.686Z,9.28
2018-10-09T07:58:46.082Z,9.98
2018-10-09T07:59:49.444Z,9.95
2018-10-09T08:00:52.788Z,10.20
2018-10-09T08:01:56.337Z,10.20
2018-10-09T08:02:59.721Z,9.63
2018-10-09T08:04:03.068Z,10.13
2018-10-09T08:05:06.464Z,10.38
2018-10-09T08:06:09.804Z,9.40
2018-10-09T08:07:13.217Z,10.50
2018-10-09T08:08:16.867Z,11.30
2018-10-09T08:09:20.240Z,9.58
2018-10-09T08:10:23.606Z,9.80
2018-10-09T08:11:26.975Z,10.88
2018-10-09T08:12:30.382Z,11.60
2018-10-09T08:13:33.748Z,10.95
2018-10-09T08:14:37.177Z,11.83
2018-10-09T08:15:40.522Z,12.13
2018-10-09T08:16:43.917Z,11.88
2018-10-09T08:17:47.273Z,11.95
2018-10-09T08:18:50.620Z,12.18
2018-10-09T08:19:53.973Z,12.98
2018-10-09T08:20:57.320Z,12.05
2018-10-09T08:22:00.716Z,11.35
2018-10-09T08:23:04.057Z,12.28
2018-10-09T08:24:07.484Z,12.18
2018-10-09T08:25:10.828Z,11.10
2018-10-09T08:26:14.196Z,12.33
2018-10-09T08:27:17.591Z,10.98
2018-10-09T08:28:20.949Z,11.48
2018-10-09T08:29:24.301Z,11.20
2018-10-09T08:30:27.649Z,13.28
2018-10-09T08:31:31.054Z,12.37
2018-10-09T08:32:34.460Z,12.10
2018-10-09T08:33:37.814Z,12.90
2018-10-09T08:34:41.216Z,13.35
2018-10-09T08:35:44.584Z,12.20
2018-10-09T08:36:47.977Z,13.83
2018-10-09T08:37:51.337Z,13.65
2018-10-09T08:38:54.736Z,13.45
2018-10-09T08:39:58.154Z,11.57
2018-10-09T08:41:01.501Z,13.60
2018-10-09T08:42:04.899Z,13.38
2018-10-09T08:43:08.246Z,13.55
2018-10-09T08:44:11.596Z,14.75
2018-10-09T08:45:14.948Z,14.80
2018-10-09T08:46:18.310Z,12.75
2018-10-09T08:47:21.708Z,14.78
2018-10-09T08:48:25.061Z,15.08
2018-10-09T08:49:28.409Z,14.05
2018-10-09T08:50:31.756Z,15.63
2018-10-09T08:51:35.256Z,15.00
2018-10-09T08:52:38.625Z,14.55
2018-10-09T08:53:41.974Z,15.70
2018-10-09T08:54:45.324Z,15.25
2018-10-09T08:55:48.684Z,16.20
2018-10-09T08:56:52.074Z,15.32
2018-10-09T08:57:55.428Z,14.75
2018-10-09T08:58:58.795Z,15.38
2018-10-09T09:00:02.201Z,16.25
2018-10-09T09:01:05.566Z,14.93
2018-10-09T09:02:08.918Z,15.90
2018-10-09T09:03:12.281Z,13.60
2018-10-09T09:04:15.639Z,14.40
2018-10-09T09:05:19.101Z,15.45
2018-10-09T09:06:22.447Z,15.93
2018-10-09T09:07:25.777Z,14.80
2018-10-09T09:08:29.456Z,14.58
2018-10-09T09:09:32.859Z,15.18
2018-10-09T09:10:36.264Z,13.15
2018-10-09T09:11:39.660Z,14.30
2018-10-09T09:12:43.013Z,13.55
2018-10-09T09:13:46.367Z,15.23
2018-10-09T09:14:49.717Z,13.50
2018-10-09T09:15:53.085Z,15.25
2018-10-09T09:16:56.476Z,14.83
2018-10-09T09:17:59.828Z,13.98
2018-10-09T09:19:03.186Z,15.50
2018-10-09T09:20:06.556Z,13.28
2018-10-09T09:21:09.981Z,13.03
2018-10-09T09:22:13.360Z,13.90
2018-10-09T09:23:16.701Z,13.65
2018-10-09T09:24:20.069Z,12.53
2018-10-09T09:25:23.413Z,13.90
2018-10-09T09:26:26.817Z,13.50
2018-10-09T09:27:30.277Z,13.40
2018-10-09T09:28:33.555Z,13.95
2018-10-09T09:29:36.900Z,14.23
2018-10-09T09:30:40.249Z,12.18
2018-10-09T09:31:43.632Z,12.75
2018-10-09T09:32:46.982Z,13.80
2018-10-09T09:33:50.363Z,13.95
2018-10-09T09:34:53.705Z,13.70
2018-10-09T09:35:57.048Z,13.55
2018-10-09T09:37:00.405Z,13.08
2018-10-09T09:38:03.779Z,13.10
2018-10-09T09:39:08.163Z,14.30
2018-10-09T09:40:11.491Z,14.50
2018-10-09T09:41:14.896Z,13.00
2018-10-09T09:42:18.264Z,13.55
2018-10-09T09:43:21.620Z,14.50
2018-10-09T09:44:24.964Z,15.70
2018-10-09T09:45:28.308Z,13.28
2018-10-09T09:46:31.701Z,14.30
2018-10-09T09:47:35.037Z,14.20
2018-10-09T09:48:38.396Z,13.95
2018-10-09T09:49:41.761Z,14.45
2018-10-09T09:50:45.160Z,14.90
2018-10-09T09:51:48.579Z,15.20
2018-10-09T09:52:51.940Z,14.93
2018-10-09T09:53:55.299Z,13.80
2018-10-09T09:54:58.653Z,14.78
2018-10-09T09:56:02.020Z,13.93
2018-10-09T09:57:05.417Z,13.85
2018-10-09T09:58:08.955Z,14.47
2018-10-09T09:59:12.331Z,14.83
2018-10-09T10:00:20.907Z,13.25
2018-10-09T10:01:29.625Z,14.18
2018-10-09T10:02:33.036Z,14.45
2018-10-09T10:03:37.341Z,13.72
2018-10-09T10:04:40.720Z,13.50
2018-10-09T10:05:44.077Z,13.50
2018-10-09T10:06:47.420Z,13.33
2018-10-09T10:07:50.808Z,14.77
2018-10-09T10:08:54.165Z,13.43
2018-10-09T10:09:57.517Z,14.50
2018-10-09T10:11:00.856Z,14.10
2018-10-09T10:12:04.208Z,14.60
2018-10-09T10:13:07.632Z,13.50
2018-10-09T10:14:10.988Z,15.03
2018-10-09T10:15:14.353Z,14.87
2018-10-09T10:16:17.707Z,14.03
2018-10-09T10:17:21.103Z,13.13
2018-10-09T10:18:24.464Z,13.60
2018-10-09T10:19:27.819Z,14.43
2018-10-09T10:20:31.226Z,13.80
2018-10-09T10:21:34.584Z,14.20
2018-10-09T10:22:38.116Z,15.17
2018-10-09T10:23:41.479Z,14.18
2018-10-09T10:24:44.845Z,13.98
2018-10-09T10:25:48.320Z,13.90
2018-10-09T10:26:51.690Z,13.95
2018-10-09T10:27:55.084Z,14.80
2018-10-09T10:28:58.503Z,14.28
2018-10-09T10:30:01.813Z,14.47
2018-10-09T10:31:05.201Z,14.63
2018-10-09T10:32:08.561Z,13.60
2018-10-09T10:33:11.973Z,14.73
2018-10-09T10:34:15.331Z,14.35
2018-10-09T10:35:18.891Z,14.15
2018-10-09T10:36:22.242Z,14.00
2018-10-09T10:37:28.607Z,15.13
2018-10-09T10:38:32.021Z,14.53
2018-10-09T10:39:35.476Z,16.10
2018-10-09T10:40:38.904Z,15.78
2018-10-09T10:41:42.600Z,15.30
2018-10-09T10:42:45.968Z,15.95
2018-10-09T10:43:49.316Z,15.32
2018-10-09T10:44:52.714Z,15.80
2018-10-09T10:45:56.081Z,15.20
2018-10-09T10:46:59.452Z,14.50
2018-10-09T10:48:02.807Z,13.45
2018-10-09T10:49:09.245Z,14.83
2018-10-09T10:50:12.612Z,15.60
2018-10-09T10:51:15.964Z,15.17
2018-10-09T10:52:19.317Z,16.10
2018-10-09T10:53:22.668Z,14.50
2018-10-09T10:54:26.025Z,13.13
2018-10-09T10:55:29.420Z,15.70
2018-10-09T10:56:32.960Z,14.40
2018-10-09T10:57:36.407Z,15.13
2018-10-09T10:58:39.782Z,15.40
2018-10-09T10:59:43.148Z,13.93
2018-10-09T11:00:46.500Z,13.85
2018-10-09T11:01:50.070Z,14.83
2018-10-09T11:02:53.295Z,15.50
2018-10-09T11:03:57.084Z,14.80
2018-10-09T11:05:00.437Z,14.50
2018-10-09T11:06:03.781Z,15.77
2018-10-09T11:07:07.176Z,14.30
2018-10-09T11:08:10.549Z,13.47
2018-10-09T11:09:13.920Z,14.83
2018-10-09T11:10:17.321Z,15.10
2018-10-09T11:11:20.884Z,14.50
2018-10-09T11:12:24.256Z,15.15
2018-10-09T11:13:27.621Z,13.80
2018-10-09T11:14:30.998Z,13.67
2018-10-09T11:15:34.392Z,13.87
2018-10-09T11:16:37.745Z,14.60
2018-10-09T11:17:41.106Z,14.57
2018-10-09T11:18:44.475Z,14.73
2018-10-09T11:19:47.836Z,14.33
2018-10-09T11:20:51.232Z,15.20
2018-10-09T11:21:54.580Z,14.13
2018-10-09T11:22:57.996Z,14.30
2018-10-09T11:25:10.940Z,14.43
2018-10-09T11:26:14.349Z,14.97
2018-10-09T11:27:17.769Z,12.87
2018-10-09T11:28:21.117Z,14.03
2018-10-09T11:29:24.485Z,13.10
2018-10-09T11:30:27.838Z,14.07
2018-10-09T11:31:31.176Z,13.20
2018-10-09T11:32:34.671Z,13.67
2018-10-09T11:33:37.978Z,13.50
2018-10-09T11:34:41.386Z,14.30
2018-10-09T11:35:44.799Z,13.53
2018-10-09T11:36:48.148Z,12.80
2018-10-09T11:37:51.598Z,13.23
2018-10-09T11:38:55.003Z,12.97
2018-10-09T11:39:58.353Z,12.67
2018-10-09T11:41:01.713Z,12.97
2018-10-09T11:42:05.055Z,13.00
2018-10-09T11:43:08.444Z,13.70
2018-10-09T11:44:11.793Z,13.17
2018-10-09T11:45:15.132Z,12.30
2018-10-09T11:46:18.485Z,12.90
2018-10-09T11:47:21.845Z,12.37
2018-10-09T11:48:25.233Z,13.57
2018-10-09T11:49:28.580Z,13.63
2018-10-09T11:50:31.943Z,12.77
2018-10-09T11:51:35.301Z,13.17
2018-10-09T11:52:38.678Z,12.23
2018-10-09T11:53:42.062Z,12.73
2018-10-09T11:54:45.432Z,13.03
2018-10-09T11:55:48.788Z,13.30
2018-10-09T11:56:52.190Z,12.50
2018-10-09T11:57:55.873Z,11.73
2018-10-09T11:58:59.237Z,13.07
2018-10-09T12:00:02.629Z,12.80
2018-10-09T12:01:07.933Z,12.70
2018-10-09T12:02:11.403Z,13.00
2018-10-09T12:03:14.761Z,11.67
2018-10-09T12:04:18.118Z,13.07
2018-10-09T12:05:21.500Z,12.27
2018-10-09T12:06:24.905Z,12.20
2018-10-09T12:07:28.284Z,12.93
2018-10-09T12:08:31.704Z,12.90
2018-10-09T12:09:35.092Z,11.73
2018-10-09T12:10:38.444Z,11.40
2018-10-09T12:11:42.233Z,12.47
2018-10-09T12:12:45.615Z,12.53
2018-10-09T12:13:48.992Z,11.70
2018-10-09T12:14:52.356Z,11.77
2018-10-09T12:15:55.788Z,11.70
2018-10-09T12:16:59.124Z,11.70
2018-10-09T12:18:02.493Z,10.87
2018-10-09T12:19:05.645Z,11.17
2018-10-09T12:20:08.732Z,10.80
2018-10-09T12:21:11.820Z,12.10
2018-10-09T12:22:15.037Z,11.63
2018-10-09T12:23:18.128Z,10.70
2018-10-09T12:24:21.200Z,8.93
2018-10-09T12:25:24.300Z,10.60
2018-10-09T12:26:27.379Z,10.60
2018-10-09T12:27:30.514Z,12.10
2018-10-09T12:28:33.629Z,11.80
2018-10-09T12:29:36.712Z,10.47
2018-10-09T12:30:39.787Z,10.43
2018-10-09T12:31:42.888Z,10.50
2018-10-09T12:32:46.090Z,9.80
2018-10-09T12:33:49.181Z,11.67
2018-10-09T12:34:52.277Z,10.27
2018-10-09T12:35:55.387Z,9.70
2018-10-09T12:36:58.733Z,10.23
2018-10-09T12:38:02.124Z,10.07
2018-10-09T12:39:09.125Z,9.80
2018-10-09T12:40:12.589Z,9.70
2018-10-09T12:41:15.934Z,10.53
2018-10-09T12:42:19.290Z,9.60
2018-10-09T12:43:22.634Z,9.53
2018-10-09T12:44:26.046Z,9.50
2018-10-09T12:45:29.383Z,9.93
2018-10-09T12:46:32.767Z,9.10
2018-10-09T12:47:36.141Z,9.37
2018-10-09T12:48:39.530Z,9.47
2018-10-09T12:49:42.937Z,9.93
2018-10-09T12:50:46.303Z,8.57
2018-10-09T12:51:49.661Z,9.60
2018-10-09T12:52:53.330Z,8.63
2018-10-09T12:53:56.652Z,9.30
2018-10-09T12:55:00.078Z,10.20
2018-10-09T12:56:03.428Z,8.63
2018-10-09T12:57:06.850Z,9.60
2018-10-09T12:58:10.220Z,9.20
2018-10-09T12:59:13.569Z,8.10
2018-10-09T13:00:16.954Z,8.20
2018-10-09T13:01:20.352Z,8.60
2018-10-09T13:02:23.695Z,9.33
2018-10-09T13:03:27.038Z,8.83
2018-10-09T13:04:30.393Z,8.00
2018-10-09T13:05:33.732Z,8.07
2018-10-09T13:06:37.128Z,9.20
2018-10-09T13:07:40.478Z,8.07
2018-10-09T13:08:43.879Z,8.13
2018-10-09T13:09:47.229Z,9.47
2018-10-09T13:10:51.021Z,9.67
2018-10-09T13:11:54.379Z,9.13
2018-10-09T13:12:57.721Z,8.40
2018-10-09T13:14:01.084Z,9.07
2018-10-09T13:15:04.475Z,8.03
2018-10-09T13:16:07.977Z,8.00
2018-10-09T13:17:11.400Z,8.70
2018-10-09T13:18:14.710Z,7.87
2018-10-09T13:19:18.049Z,8.57
2018-10-09T13:20:21.402Z,7.80
2018-10-09T13:21:24.928Z,8.50
2018-10-09T13:22:28.595Z,7.70
2018-10-09T13:23:31.596Z,7.53
2018-10-09T13:24:34.950Z,8.73
2018-10-09T13:25:38.316Z,7.83
2018-10-09T13:26:41.705Z,8.80
2018-10-09T13:27:45.071Z,8.40
2018-10-09T13:28:48.417Z,8.13
2018-10-09T13:29:51.765Z,7.80
2018-10-09T13:30:55.143Z,8.30
2018-10-09T13:31:58.520Z,8.30
2018-10-09T13:33:01.864Z,6.60
2018-10-09T13:34:05.228Z,7.03
2018-10-09T13:35:08.580Z,7.20
2018-10-09T13:36:11.960Z,6.47
2018-10-09T13:37:15.337Z,6.70
2018-10-09T13:38:18.720Z,6.77
2018-10-09T13:39:22.112Z,6.87
2018-10-09T13:40:25.462Z,8.30
2018-10-09T13:41:28.813Z,8.00
2018-10-09T13:42:32.152Z,7.80
2018-10-09T13:43:35.532Z,7.90
2018-10-09T13:44:38.885Z,8.00
2018-10-09T13:45:42.228Z,8.33
2018-10-09T13:46:45.589Z,9.70
2018-10-09T13:47:49.066Z,9.63
2018-10-09T13:48:52.388Z,8.80
2018-10-09T13:49:55.721Z,8.67
2018-10-09T13:50:59.200Z,9.60
2018-10-09T13:52:03.227Z,9.10
2018-10-09T13:53:06.609Z,10.40
2018-10-09T13:54:09.955Z,9.20
2018-10-09T13:55:13.337Z,10.50
2018-10-09T13:56:16.701Z,10.30