createdAt,value
2019-01-24T00:00:53.533Z,63.57
2019-01-24T00:03:26.403Z,43.23
2019-01-24T00:05:59.187Z,44.13
2019-01-24T00:08:31.885Z,41.90
2019-01-24T00:11:04.918Z,47.40
2019-01-24T00:13:37.522Z,54.90
2019-01-24T00:16:10.399Z,48.63
2019-01-24T00:18:43.170Z,48.27
2019-01-24T00:21:19.046Z,41.77
2019-01-24T00:23:53.055Z,47.67
2019-01-24T00:26:27.886Z,44.73
2019-01-24T00:29:00.789Z,46.47
2019-01-24T00:31:34.037Z,47.67
2019-01-24T00:34:07.187Z,50.40
2019-01-24T00:36:40.658Z,47.53
2019-01-24T00:39:13.430Z,51.83
2019-01-24T00:41:53.533Z,50.53
2019-01-24T00:44:26.816Z,49.27
2019-01-24T00:47:07.050Z,50.67
2019-01-24T00:49:39.690Z,53.13
2019-01-24T00:52:12.478Z,47.47
2019-01-24T00:54:45.175Z,45.00
2019-01-24T00:57:24.365Z,51.40
2019-01-24T00:59:57.268Z,52.97
2019-01-24T01:02:30.066Z,59.83
2019-01-24T01:05:02.750Z,44.03
2019-01-24T01:07:35.515Z,44.07
2019-01-24T01:10:08.410Z,50.03
2019-01-24T01:12:41.295Z,44.23
2019-01-24T01:15:16.336Z,48.50
2019-01-24T01:17:59.154Z,49.80
2019-01-24T01:20:32.282Z,56.90
2019-01-24T01:23:11.756Z,63.80
2019-01-24T01:25:44.435Z,42.23
2019-01-24T01:28:23.690Z,55.97
2019-01-24T01:30:56.380Z,49.00
2019-01-24T01:33:29.123Z,49.80
2019-01-24T01:36:01.842Z,47.20
2019-01-24T01:38:34.705Z,46.60
2019-01-24T01:41:07.453Z,50.40
2019-01-24T01:43:46.640Z,42.23
2019-01-24T01:46:19.290Z,46.00
2019-01-24T01:48:52.072Z,43.93
2019-01-24T01:51:24.748Z,48.63
2019-01-24T01:53:57.518Z,44.53
2019-01-24T01:56:30.175Z,41.90
2019-01-24T01:59:02.999Z,42.53
2019-01-24T02:01:42.557Z,51.33
2019-01-24T02:04:15.350Z,53.07
2019-01-24T02:06:48.074Z,41.90
2019-01-24T02:09:21.036Z,39.53
2019-01-24T02:11:53.782Z,35.93
2019-01-24T02:14:26.516Z,41.80
2019-01-24T02:16:59.227Z,49.10
2019-01-24T02:19:38.659Z,45.83
2019-01-24T02:22:11.303Z,45.13
2019-01-24T02:24:44.068Z,44.20
2019-01-24T02:27:16.740Z,52.03
2019-01-24T02:29:49.532Z,43.80
2019-01-24T02:32:22.172Z,42.90
2019-01-24T02:34:54.959Z,46.63
2019-01-24T02:37:27.654Z,49.70
2019-01-24T02:40:06.704Z,45.77
2019-01-24T02:42:39.277Z,38.77
2019-01-24T02:45:14.086Z,34.27
2019-01-24T02:47:46.739Z,46.07
2019-01-24T02:50:21.094Z,60.27
2019-01-24T02:52:53.763Z,48.83
2019-01-24T02:55:33.911Z,37.70
2019-01-24T02:58:06.664Z,55.40
2019-01-24T03:00:39.901Z,66.77
2019-01-24T03:03:19.230Z,69.07
2019-01-24T03:05:52.020Z,57.40
2019-01-24T03:08:24.754Z,90.50
2019-01-24T03:11:03.955Z,62.40
2019-01-24T03:13:36.613Z,63.13
2019-01-24T03:16:15.551Z,73.43
2019-01-24T03:18:48.287Z,63.47
2019-01-24T03:21:27.327Z,52.53
2019-01-24T03:24:00.035Z,57.20
2019-01-24T03:26:39.752Z,65.33
2019-01-24T03:29:12.764Z,68.70
2019-01-24T03:31:45.537Z,60.60
2019-01-24T03:34:18.233Z,57.57
2019-01-24T03:36:51.007Z,58.87
2019-01-24T03:39:23.646Z,53.73
2019-01-24T03:41:56.361Z,52.00
2019-01-24T03:44:29.086Z,70.87
2019-01-24T03:47:08.688Z,47.03
2019-01-24T03:49:41.456Z,46.40
2019-01-24T03:52:14.149Z,52.27
2019-01-24T03:54:46.862Z,47.97
2019-01-24T03:57:26.099Z,41.20
2019-01-24T03:59:58.845Z,36.17
2019-01-24T04:02:31.703Z,33.80
2019-01-24T04:05:11.531Z,35.40
2019-01-24T04:07:38.803Z,38.70
2019-01-24T04:10:14.105Z,39.87
2019-01-24T04:12:46.847Z,39.83
2019-01-24T04:15:21.797Z,49.60
2019-01-24T04:17:54.631Z,49.23
2019-01-24T04:20:27.325Z,44.57
2019-01-24T04:23:00.045Z,55.80
2019-01-24T04:25:32.698Z,42.90
2019-01-24T04:28:12.251Z,35.20
2019-01-24T04:30:44.981Z,31.43
2019-01-24T04:33:17.742Z,28.47
2019-01-24T04:35:50.492Z,29.47
2019-01-24T04:38:23.290Z,35.73
2019-01-24T04:40:55.978Z,29.33
2019-01-24T04:43:35.352Z,33.73
2019-01-24T04:46:08.026Z,35.67
2019-01-24T04:48:46.971Z,38.27
2019-01-24T04:51:19.601Z,31.77
2019-01-24T04:53:52.296Z,33.57
2019-01-24T04:56:24.984Z,33.47
2019-01-24T04:59:03.952Z,32.13
2019-01-24T05:01:36.593Z,43.93
2019-01-24T05:04:15.562Z,44.43
2019-01-24T05:06:56.151Z,42.70
2019-01-24T05:09:35.523Z,30.20
2019-01-24T05:12:08.232Z,28.83
2019-01-24T05:14:40.955Z,34.53
2019-01-24T05:17:13.612Z,33.63
2019-01-24T05:19:53.236Z,27.03
2019-01-24T05:22:25.943Z,38.07
2019-01-24T05:24:58.693Z,31.77
2019-01-24T05:27:31.362Z,35.27
2019-01-24T05:30:05.499Z,31.20
2019-01-24T05:32:38.338Z,20.70
2019-01-24T05:35:18.769Z,23.77
2019-01-24T05:37:51.514Z,21.63
2019-01-24T05:40:24.240Z,18.70
2019-01-24T05:42:56.875Z,24.63
2019-01-24T05:45:29.564Z,31.23
2019-01-24T05:48:02.276Z,25.40
2019-01-24T05:50:35.005Z,37.93
2019-01-24T05:53:07.739Z,22.33
2019-01-24T05:55:40.526Z,17.37
2019-01-24T05:58:13.268Z,18.33
2019-01-24T06:00:47.644Z,31.37
2019-01-24T06:03:20.278Z,21.83
2019-01-24T06:05:53.020Z,40.83
2019-01-24T06:08:25.869Z,25.50
2019-01-24T06:10:58.559Z,26.17
2019-01-24T06:13:31.286Z,31.07
2019-01-24T06:16:04.063Z,30.10
2019-01-24T06:18:36.748Z,26.27
2019-01-24T06:21:09.445Z,46.00
2019-01-24T06:23:42.173Z,29.60
2019-01-24T06:26:14.965Z,16.70
2019-01-24T06:28:47.702Z,16.43
2019-01-24T06:31:20.376Z,26.60
2019-01-24T06:33:53.079Z,27.87
2019-01-24T06:36:32.306Z,28.70
2019-01-24T06:39:05.349Z,34.03
2019-01-24T06:41:45.015Z,30.50
2019-01-24T06:44:17.687Z,19.40
2019-01-24T06:46:56.974Z,22.30
2019-01-24T06:49:29.672Z,25.07
2019-01-24T06:52:02.387Z,22.10
2019-01-24T06:54:35.035Z,24.67
2019-01-24T06:57:07.844Z,48.27
2019-01-24T06:59:40.650Z,35.57
2019-01-24T07:02:13.309Z,31.80
2019-01-24T07:04:45.955Z,19.27
2019-01-24T07:07:25.524Z,19.43
2019-01-24T07:10:04.687Z,22.70
2019-01-24T07:12:38.262Z,15.47
2019-01-24T07:15:12.956Z,32.47
2019-01-24T07:17:52.095Z,16.10
2019-01-24T07:20:24.760Z,22.17
2019-01-24T07:23:04.261Z,26.57
2019-01-24T07:25:36.960Z,29.23
2019-01-24T07:28:16.482Z,19.23
2019-01-24T07:30:49.159Z,26.57
2019-01-24T07:33:28.305Z,21.07
2019-01-24T07:36:02.257Z,19.17
2019-01-24T07:38:35.287Z,21.83
2019-01-24T07:41:08.021Z,18.73
2019-01-24T07:43:40.772Z,23.53
2019-01-24T07:46:13.388Z,16.03
2019-01-24T07:48:46.102Z,26.10
2019-01-24T07:51:18.751Z,24.83
2019-01-24T07:53:51.440Z,18.70
2019-01-24T07:56:24.117Z,15.87
2019-01-24T07:58:56.903Z,14.20
2019-01-24T08:01:29.568Z,25.03
2019-01-24T08:04:02.304Z,23.13
2019-01-24T08:06:34.922Z,22.43
2019-01-24T08:09:08.503Z,19.33
2019-01-24T08:11:41.460Z,42.73
2019-01-24T08:14:14.185Z,28.60
2019-01-24T08:16:46.886Z,17.87
2019-01-24T08:19:26.133Z,19.80
2019-01-24T08:21:58.810Z,17.63
2019-01-24T08:24:31.547Z,16.70
2019-01-24T08:27:04.299Z,18.63
2019-01-24T08:29:37.071Z,18.93
2019-01-24T08:32:09.847Z,21.73
2019-01-24T08:34:42.503Z,30.60
2019-01-24T08:37:15.244Z,22.77
2019-01-24T08:39:47.926Z,20.60
2019-01-24T08:42:20.648Z,15.47
2019-01-24T08:44:53.388Z,19.37
2019-01-24T08:47:26.117Z,23.63
2019-01-24T08:49:58.862Z,20.67
2019-01-24T08:52:31.580Z,13.07
2019-01-24T08:55:04.298Z,25.10
2019-01-24T08:57:37.102Z,20.83
2019-01-24T09:00:17.815Z,25.27
2019-01-24T09:02:50.536Z,29.87
2019-01-24T09:05:23.328Z,17.33
2019-01-24T09:07:56.008Z,19.83
2019-01-24T09:10:31.309Z,20.83
2019-01-24T09:13:04.198Z,20.80
2019-01-24T09:15:43.438Z,21.33
2019-01-24T09:18:16.103Z,24.70
2019-01-24T09:20:48.785Z,19.17
2019-01-24T09:23:21.489Z,16.90
2019-01-24T09:25:54.256Z,16.33
2019-01-24T09:28:26.917Z,23.20
2019-01-24T09:31:06.268Z,23.73
2019-01-24T09:33:39.027Z,39.93
2019-01-24T09:36:11.970Z,23.63
2019-01-24T09:38:44.582Z,18.00
2019-01-24T09:41:17.306Z,16.23
2019-01-24T09:43:50.010Z,16.00
2019-01-24T09:46:30.865Z,16.30
2019-01-24T09:49:03.535Z,18.93
2019-01-24T09:51:43.218Z,21.33
2019-01-24T09:54:15.823Z,25.57
2019-01-24T09:56:48.527Z,22.63
2019-01-24T09:59:21.196Z,16.67
2019-01-24T10:01:53.862Z,16.83
2019-01-24T10:04:26.512Z,17.43
2019-01-24T10:07:06.397Z,14.13
2019-01-24T10:09:39.070Z,15.87
2019-01-24T10:12:11.808Z,14.80
2019-01-24T10:14:51.055Z,16.73
2019-01-24T10:17:23.844Z,14.10
2019-01-24T10:19:56.534Z,22.23
2019-01-24T10:22:29.226Z,15.93
2019-01-24T10:25:01.855Z,17.73
2019-01-24T10:27:34.660Z,16.73
2019-01-24T10:30:09.096Z,15.97
2019-01-24T10:32:41.799Z,18.83
2019-01-24T10:35:14.500Z,17.83
2019-01-24T10:37:53.787Z,20.23
2019-01-24T10:40:31.071Z,21.90
2019-01-24T10:43:03.796Z,14.77
2019-01-24T10:45:36.484Z,22.70
2019-01-24T10:48:09.395Z,17.97
2019-01-24T10:50:42.147Z,15.40
2019-01-24T10:53:14.840Z,11.77
2019-01-24T10:55:47.538Z,17.00
2019-01-24T10:58:26.998Z,13.60
2019-01-24T11:00:59.814Z,14.03
2019-01-24T11:03:38.936Z,21.70
2019-01-24T11:06:11.630Z,16.47
2019-01-24T11:08:44.395Z,14.23
2019-01-24T11:11:17.080Z,17.73
2019-01-24T11:13:49.780Z,14.50
2019-01-24T11:16:22.502Z,16.27
2019-01-24T11:18:55.175Z,18.97
2019-01-24T11:21:27.861Z,13.73
2019-01-24T11:24:00.552Z,15.80
2019-01-24T11:26:34.370Z,18.47
2019-01-24T11:29:13.523Z,18.93
2019-01-24T11:31:46.234Z,20.50
2019-01-24T11:34:25.665Z,15.77
2019-01-24T11:36:58.359Z,18.67
2019-01-24T11:39:37.683Z,14.60
2019-01-24T11:42:10.348Z,17.70
2019-01-24T11:44:43.043Z,14.67
2019-01-24T11:47:15.791Z,15.70
2019-01-24T11:49:48.491Z,20.20
2019-01-24T11:52:21.171Z,20.30
2019-01-24T11:54:54.002Z,16.30
2019-01-24T11:57:26.667Z,14.07
2019-01-24T11:59:59.528Z,15.43
2019-01-24T12:02:32.125Z,17.77
2019-01-24T12:05:04.922Z,27.83
2019-01-24T12:07:37.669Z,15.77
2019-01-24T12:10:21.752Z,21.10
2019-01-24T12:12:56.633Z,23.63
2019-01-24T12:15:29.513Z,19.93
2019-01-24T12:18:02.247Z,26.50
2019-01-24T12:20:34.995Z,26.97
2019-01-24T12:23:07.683Z,21.07
2019-01-24T12:25:40.470Z,19.43
2019-01-24T12:28:13.116Z,24.00
2019-01-24T12:30:52.551Z,21.63
2019-01-24T12:33:25.272Z,21.20
2019-01-24T12:35:58.219Z,26.70
2019-01-24T12:38:30.943Z,20.27
2019-01-24T12:41:06.785Z,22.87
2019-01-24T12:43:39.539Z,25.00
2019-01-24T12:46:12.316Z,20.17
2019-01-24T12:48:45.081Z,21.03
2019-01-24T12:51:17.900Z,20.03
2019-01-24T12:53:50.780Z,27.37
2019-01-24T12:56:23.577Z,25.20
2019-01-24T12:58:56.282Z,24.43
2019-01-24T13:01:29.036Z,21.77
2019-01-24T13:04:01.696Z,18.70
2019-01-24T13:06:34.446Z,17.60
2019-01-24T13:09:09.192Z,19.93
2019-01-24T13:11:41.980Z,25.93
2019-01-24T13:14:14.673Z,20.40
2019-01-24T13:16:47.445Z,19.53
2019-01-24T13:19:20.131Z,21.30
2019-01-24T13:21:52.873Z,23.03
2019-01-24T13:24:25.614Z,23.80
2019-01-24T13:26:58.377Z,22.00
2019-01-24T13:29:31.027Z,20.87
2019-01-24T13:32:03.792Z,23.30
2019-01-24T13:34:36.479Z,22.20
2019-01-24T13:37:15.714Z,28.37
2019-01-24T13:39:48.655Z,26.17
2019-01-24T13:42:21.604Z,24.97
2019-01-24T13:44:54.297Z,28.60
2019-01-24T13:47:33.958Z,24.23
2019-01-24T13:50:07.101Z,23.00
2019-01-24T13:52:39.792Z,31.70
2019-01-24T13:55:12.891Z,40.60
2019-01-24T13:57:45.586Z,23.00
2019-01-24T14:00:26.781Z,23.63
2019-01-24T14:03:05.674Z,46.50
2019-01-24T14:05:39.434Z,18.83
2019-01-24T14:08:12.269Z,19.50
2019-01-24T14:10:44.937Z,21.37
2019-01-24T14:13:17.697Z,22.40
2019-01-24T14:15:50.341Z,19.83
2019-01-24T14:18:29.997Z,33.37
2019-01-24T14:21:02.712Z,24.43
2019-01-24T14:23:37.258Z,22.97
2019-01-24T14:26:11.193Z,26.13
2019-01-24T14:28:51.956Z,23.63
2019-01-24T14:31:25.598Z,20.00
2019-01-24T14:34:00.189Z,24.20
2019-01-24T14:36:33.656Z,19.77
2019-01-24T14:39:14.224Z,26.33
2019-01-24T14:41:47.270Z,21.00
2019-01-24T14:44:21.328Z,20.40
2019-01-24T14:46:54.263Z,21.00
2019-01-24T14:49:28.142Z,24.17
2019-01-24T14:52:01.308Z,20.40
2019-01-24T14:54:34.656Z,24.07
2019-01-24T14:57:08.720Z,26.27
2019-01-24T14:59:43.626Z,28.20
2019-01-24T15:02:16.607Z,24.87
2019-01-24T15:04:57.968Z,22.37
2019-01-24T15:07:31.114Z,23.30
2019-01-24T15:10:04.336Z,21.33
2019-01-24T15:12:39.066Z,21.83
2019-01-24T15:15:19.118Z,23.63
2019-01-24T15:17:51.624Z,27.83
2019-01-24T15:20:27.595Z,32.00
2019-01-24T15:23:00.284Z,32.97
2019-01-24T15:25:40.007Z,26.67
2019-01-24T15:28:12.661Z,23.53
2019-01-24T15:30:53.123Z,20.93
2019-01-24T15:33:29.628Z,24.90
2019-01-24T15:36:09.323Z,30.90
2019-01-24T15:38:42.065Z,23.73
2019-01-24T15:41:23.636Z,24.80
2019-01-24T15:43:56.345Z,26.30
2019-01-24T15:46:35.630Z,23.33
2019-01-24T15:49:08.424Z,29.37
2019-01-24T15:51:41.238Z,31.33
2019-01-24T15:54:13.944Z,30.40
2019-01-24T15:56:53.444Z,25.03
2019-01-24T15:59:26.479Z,26.10
2019-01-24T16:02:06.248Z,31.83
2019-01-24T16:04:39.091Z,32.07
2019-01-24T16:07:11.767Z,36.00
2019-01-24T16:09:44.556Z,22.60
2019-01-24T16:12:17.288Z,22.37
2019-01-24T16:14:55.592Z,26.20
2019-01-24T16:17:28.439Z,29.17
2019-01-24T16:20:16.593Z,33.67
2019-01-24T16:22:51.317Z,37.67
2019-01-24T16:25:37.625Z,41.17
2019-01-24T16:28:24.462Z,36.73
2019-01-24T16:30:53.605Z,28.43
2019-01-24T16:33:34.019Z,27.27
2019-01-24T16:36:06.692Z,27.63
2019-01-24T16:38:40.434Z,63.43
2019-01-24T16:41:13.154Z,27.10
2019-01-24T16:43:46.211Z,21.33
2019-01-24T16:46:19.037Z,22.53
2019-01-24T16:48:51.811Z,22.83
2019-01-24T16:51:24.546Z,36.97
2019-01-24T16:53:58.588Z,24.57
2019-01-24T16:56:31.533Z,22.67
2019-01-24T16:59:04.555Z,26.30
2019-01-24T17:01:37.470Z,29.67
2019-01-24T17:04:10.844Z,23.37
2019-01-24T17:06:43.485Z,26.43
2019-01-24T17:09:23.886Z,20.77
2019-01-24T17:11:56.549Z,22.10
2019-01-24T17:14:36.717Z,23.67
2019-01-24T17:17:09.459Z,22.23
2019-01-24T17:19:42.220Z,23.40
2019-01-24T17:22:14.968Z,35.23
2019-01-24T17:24:47.906Z,28.17
2019-01-24T17:27:20.612Z,25.07
2019-01-24T17:30:00.181Z,27.87
2019-01-24T17:32:33.360Z,20.23
2019-01-24T17:35:06.551Z,24.07
2019-01-24T17:37:39.148Z,23.73
2019-01-24T17:40:22.322Z,22.37
2019-01-24T17:42:58.244Z,17.80
2019-01-24T17:45:32.129Z,24.47
2019-01-24T17:48:05.082Z,27.70
2019-01-24T17:50:37.865Z,20.37
2019-01-24T17:53:11.820Z,22.37
2019-01-24T17:55:54.545Z,29.27
2019-01-24T17:58:27.713Z,25.57
2019-01-24T18:01:00.925Z,24.03
2019-01-24T18:03:34.304Z,23.27
2019-01-24T18:06:07.025Z,22.10
2019-01-24T18:08:40.063Z,19.80
2019-01-24T18:11:20.455Z,31.53
2019-01-24T18:13:53.088Z,21.63
2019-01-24T18:16:26.514Z,18.70
2019-01-24T18:18:59.171Z,21.90
2019-01-24T18:21:31.843Z,26.33
2019-01-24T18:24:04.686Z,21.93
2019-01-24T18:26:37.393Z,18.23
2019-01-24T18:29:10.333Z,19.77
2019-01-24T18:31:43.604Z,18.33
2019-01-24T18:34:16.424Z,16.97
2019-01-24T18:36:49.807Z,24.00
2019-01-24T18:39:22.440Z,25.00
2019-01-24T18:41:55.416Z,28.10
2019-01-24T18:44:28.791Z,28.00
2019-01-24T18:47:08.313Z,24.93
2019-01-24T18:49:41.039Z,18.97
2019-01-24T18:52:23.164Z,20.83
2019-01-24T18:54:57.102Z,24.13
2019-01-24T18:57:30.050Z,23.33
2019-01-24T19:00:03.392Z,20.73
2019-01-24T19:02:37.662Z,19.07
2019-01-24T19:05:11.750Z,25.73
2019-01-24T19:07:46.264Z,16.53
2019-01-24T19:10:19.006Z,19.80
2019-01-24T19:12:58.241Z,22.53
2019-01-24T19:15:30.924Z,21.23
2019-01-24T19:18:04.091Z,23.03
2019-01-24T19:20:36.760Z,25.97
2019-01-24T19:23:15.202Z,16.97
2019-01-24T19:25:48.185Z,17.07
2019-01-24T19:28:30.239Z,21.77
2019-01-24T19:31:02.953Z,18.10
2019-01-24T19:33:46.417Z,18.93
2019-01-24T19:36:20.782Z,26.53
2019-01-24T19:39:02.852Z,17.03
2019-01-24T19:41:36.991Z,22.30
2019-01-24T19:44:15.831Z,19.63
2019-01-24T19:46:48.559Z,18.83
2019-01-24T19:49:22.783Z,17.90
2019-01-24T19:51:57.728Z,16.90
2019-01-24T19:54:32.424Z,21.70
2019-01-24T19:57:05.143Z,35.27
2019-01-24T19:59:47.518Z,22.10
2019-01-24T20:02:20.307Z,18.27
2019-01-24T20:05:00.021Z,19.80
2019-01-24T20:07:32.633Z,24.67
2019-01-24T20:10:11.978Z,22.50
2019-01-24T20:12:44.868Z,20.67
2019-01-24T20:15:26.709Z,20.63
2019-01-24T20:18:01.894Z,19.77
2019-01-24T20:20:34.694Z,16.87
2019-01-24T20:23:07.520Z,22.33
2019-01-24T20:25:40.256Z,18.27
2019-01-24T20:28:15.356Z,30.70
2019-01-24T20:30:54.049Z,16.83
2019-01-24T20:33:27.002Z,16.73
2019-01-24T20:36:01.573Z,17.90
2019-01-24T20:38:34.316Z,42.93
2019-01-24T20:41:13.815Z,15.70
2019-01-24T20:43:46.499Z,18.40
2019-01-24T20:46:19.290Z,18.80
2019-01-24T20:48:51.893Z,23.90
2019-01-24T20:51:31.025Z,18.10
2019-01-24T20:54:03.675Z,18.97
2019-01-24T20:56:37.781Z,21.00
2019-01-24T20:59:10.499Z,22.98
2019-01-24T21:01:49.581Z,19.77
2019-01-24T21:04:22.212Z,18.37
2019-01-24T21:06:56.056Z,26.63
2019-01-24T21:09:28.730Z,18.47
2019-01-24T21:12:01.525Z,22.37
2019-01-24T21:14:35.327Z,18.03
2019-01-24T21:17:08.136Z,20.83
2019-01-24T21:19:40.934Z,17.40
2019-01-24T21:22:14.162Z,19.83
2019-01-24T21:24:46.851Z,22.57
2019-01-24T21:27:26.345Z,21.57
2019-01-24T21:29:59.873Z,19.67
2019-01-24T21:32:39.336Z,18.97
2019-01-24T21:35:12.129Z,22.13
2019-01-24T21:37:44.898Z,18.40
2019-01-24T21:40:18.975Z,17.70
2019-01-24T21:42:58.104Z,22.50
2019-01-24T21:45:35.185Z,45.93
2019-01-24T21:48:14.367Z,20.07
2019-01-24T21:50:47.072Z,21.73
2019-01-24T21:53:20.036Z,18.73
2019-01-24T21:55:52.799Z,26.43
2019-01-24T21:58:25.554Z,18.67
2019-01-24T22:00:58.558Z,21.53
2019-01-24T22:03:31.289Z,18.33
2019-01-24T22:06:03.918Z,23.63
2019-01-24T22:08:43.255Z,22.50
2019-01-24T22:11:15.951Z,21.30
2019-01-24T22:13:48.770Z,21.03
2019-01-24T22:16:21.431Z,21.03
2019-01-24T22:18:54.193Z,17.77
2019-01-24T22:21:26.869Z,21.43
2019-01-24T22:23:59.641Z,16.80
2019-01-24T22:26:32.368Z,18.93
2019-01-24T22:29:05.370Z,14.60
2019-01-24T22:31:39.130Z,19.43
2019-01-24T22:34:12.026Z,16.43
2019-01-24T22:36:45.151Z,19.00
2019-01-24T22:39:24.351Z,23.73
2019-01-24T22:41:59.541Z,19.37
2019-01-24T22:44:35.323Z,19.37
2019-01-24T22:47:08.437Z,21.07
2019-01-24T22:49:41.182Z,19.90
2019-01-24T22:52:14.084Z,24.03
2019-01-24T22:55:01.102Z,24.57
2019-01-24T22:57:34.733Z,17.20
2019-01-24T23:00:22.617Z,20.43
2019-01-24T23:02:55.254Z,24.57
2019-01-24T23:05:28.135Z,17.23
2019-01-24T23:08:00.962Z,17.80
2019-01-24T23:10:35.684Z,18.80
2019-01-24T23:13:11.537Z,18.83
2019-01-24T23:15:50.652Z,16.83
2019-01-24T23:18:23.431Z,18.73
2019-01-24T23:21:02.425Z,17.50
2019-01-24T23:23:44.166Z,20.87
2019-01-24T23:26:18.151Z,29.57
2019-01-24T23:28:50.870Z,22.53
2019-01-24T23:31:23.586Z,18.63
2019-01-24T23:33:56.282Z,17.83
2019-01-24T23:36:35.402Z,26.80
2019-01-24T23:39:11.213Z,18.30
2019-01-24T23:41:43.927Z,22.53
2019-01-24T23:44:16.640Z,24.57
2019-01-24T23:46:55.409Z,25.07
2019-01-24T23:49:28.219Z,20.97
2019-01-24T23:52:10.880Z,22.87
2019-01-24T23:54:43.714Z,23.67
2019-01-24T23:57:23.736Z,25.70
2019-01-24T23:59:51.010Z,24.60
