createdAt,value
2019-04-01T00:01:41.306Z,99.90
2019-04-01T00:04:11.260Z,99.90
2019-04-01T00:06:41.264Z,99.90
2019-04-01T00:09:11.080Z,99.90
2019-04-01T00:11:40.788Z,99.90
2019-04-01T00:14:10.533Z,99.90
2019-04-01T00:16:40.416Z,99.90
2019-04-01T00:19:10.130Z,99.90
2019-04-01T00:21:39.767Z,99.90
2019-04-01T00:24:09.513Z,99.90
2019-04-01T00:26:39.325Z,99.90
2019-04-01T00:29:09.178Z,99.90
2019-04-01T00:31:39.091Z,99.90
2019-04-01T00:34:08.957Z,99.90
2019-04-01T00:36:38.715Z,99.90
2019-04-01T00:39:08.797Z,99.90
2019-04-01T00:41:48.349Z,99.90
2019-04-01T00:44:17.913Z,99.90
2019-04-01T00:46:47.549Z,99.90
2019-04-01T00:49:17.293Z,99.90
2019-04-01T00:51:54.550Z,99.90
2019-04-01T00:54:24.111Z,99.90
2019-04-01T00:57:12.654Z,99.90
2019-04-01T00:59:42.353Z,99.90
2019-04-01T01:02:12.234Z,99.90
2019-04-01T01:04:42.275Z,99.90
2019-04-01T01:07:11.953Z,99.90
2019-04-01T01:09:41.697Z,99.90
2019-04-01T01:12:11.258Z,99.90
2019-04-01T01:14:40.999Z,99.90
2019-04-01T01:17:10.554Z,99.90
2019-04-01T01:19:40.133Z,99.90
2019-04-01T01:22:10.036Z,99.90
2019-04-01T01:24:39.576Z,99.90
2019-04-01T01:27:09.466Z,99.90
2019-04-01T01:29:39.269Z,99.90
2019-04-01T01:32:08.991Z,99.90
2019-04-01T01:34:38.515Z,99.90
2019-04-01T01:37:08.067Z,99.90
2019-04-01T01:39:37.636Z,99.90
2019-04-01T01:42:07.517Z,99.90
2019-04-01T01:44:37.087Z,99.90
2019-04-01T01:47:06.708Z,99.90
2019-04-01T01:49:36.602Z,99.90
2019-04-01T01:52:06.330Z,99.90
2019-04-01T01:54:36.044Z,99.90
2019-04-01T01:57:05.753Z,99.90
2019-04-01T01:59:35.318Z,99.90
2019-04-01T02:02:05.496Z,99.90
2019-04-01T02:04:35.269Z,99.90
2019-04-01T02:07:05.105Z,99.90
2019-04-01T02:09:34.816Z,99.90
2019-04-01T02:12:04.696Z,99.90
2019-04-01T02:14:34.458Z,99.90
2019-04-01T02:17:03.996Z,99.90
2019-04-01T02:19:33.544Z,99.90
2019-04-01T02:22:03.111Z,99.90
2019-04-01T02:24:32.648Z,99.90
2019-04-01T02:27:02.292Z,99.90
2019-04-01T02:29:31.978Z,99.90
2019-04-01T02:32:20.589Z,99.90
2019-04-01T02:34:50.258Z,99.90
2019-04-01T02:37:20.056Z,99.90
2019-04-01T02:39:49.836Z,99.90
2019-04-01T02:42:19.804Z,99.90
2019-04-01T02:44:49.425Z,99.90
2019-04-01T02:47:18.965Z,99.90
2019-04-01T02:49:48.729Z,99.90
2019-04-01T02:52:18.665Z,99.90
2019-04-01T02:54:48.549Z,99.90
2019-04-01T02:57:18.241Z,99.90
2019-04-01T02:59:47.840Z,99.90
2019-04-01T03:02:17.660Z,99.90
2019-04-01T03:04:47.290Z,99.90
2019-04-01T03:07:16.857Z,99.90
2019-04-01T03:09:46.824Z,99.90
2019-04-01T03:12:16.140Z,99.90
2019-04-01T03:14:46.186Z,99.90
2019-04-01T03:17:15.859Z,99.90
2019-04-01T03:19:45.433Z,99.90
2019-04-01T03:22:15.287Z,99.90
2019-04-01T03:24:44.896Z,99.90
2019-04-01T03:27:17.274Z,99.90
2019-04-01T03:29:45.719Z,99.90
2019-04-01T03:32:15.285Z,99.90
2019-04-01T03:34:45.263Z,99.90
2019-04-01T03:37:15.014Z,99.90
2019-04-01T03:39:44.590Z,99.90
2019-04-01T03:42:14.193Z,99.90
2019-04-01T03:44:43.929Z,99.90
2019-04-01T03:47:13.850Z,99.90
2019-04-01T03:49:43.629Z,99.90
2019-04-01T03:52:13.278Z,99.90
2019-04-01T03:54:42.912Z,99.90
2019-04-01T03:57:12.765Z,99.90
2019-04-01T03:59:42.299Z,99.90
2019-04-01T04:02:12.651Z,99.90
2019-04-01T04:04:42.375Z,99.90
2019-04-01T04:07:12.216Z,99.90
2019-04-01T04:09:41.920Z,99.90
2019-04-01T04:12:11.478Z,99.90
2019-04-01T04:14:41.162Z,99.90
2019-04-01T04:17:10.818Z,99.90
2019-04-01T04:19:40.662Z,99.90
2019-04-01T04:22:10.401Z,99.90
2019-04-01T04:24:40.193Z,99.90
2019-04-01T04:27:11.304Z,99.90
2019-04-01T04:29:41.338Z,99.90
2019-04-01T04:32:11.159Z,99.90
2019-04-01T04:34:40.779Z,99.90
2019-04-01T04:37:10.553Z,99.90
2019-04-01T04:39:40.114Z,99.90
2019-04-01T04:42:09.770Z,99.90
2019-04-01T04:44:39.444Z,99.90
2019-04-01T04:47:09.225Z,99.90
2019-04-01T04:49:38.825Z,99.90
2019-04-01T04:52:08.394Z,99.90
2019-04-01T04:54:38.231Z,99.90
2019-04-01T04:57:07.852Z,99.90
2019-04-01T04:59:37.401Z,99.90
2019-04-01T05:02:07.179Z,99.90
2019-04-01T05:04:37.200Z,99.90
2019-04-01T05:07:07.154Z,99.90
2019-04-01T05:09:36.939Z,99.90
2019-04-01T05:12:06.515Z,99.90
2019-04-01T05:14:37.621Z,99.90
2019-04-01T05:17:07.548Z,99.90
2019-04-01T05:19:37.247Z,99.90
2019-04-01T05:22:08.041Z,99.90
2019-04-01T05:24:37.824Z,99.90
2019-04-01T05:27:09.758Z,99.90
2019-04-01T05:29:40.842Z,99.90
2019-04-01T05:32:13.479Z,99.90
2019-04-01T05:34:45.597Z,99.90
2019-04-01T05:37:15.564Z,99.90
2019-04-01T05:39:46.287Z,99.90
2019-04-01T05:42:17.029Z,99.90
2019-04-01T05:44:46.834Z,99.90
2019-04-01T05:47:17.162Z,99.90
2019-04-01T05:49:47.058Z,99.90
2019-04-01T05:52:16.759Z,99.90
2019-04-01T05:54:46.257Z,99.90
2019-04-01T05:57:16.213Z,99.90
2019-04-01T05:59:46.434Z,99.90
2019-04-01T06:02:16.111Z,99.90
2019-04-01T06:04:46.462Z,99.90
2019-04-01T06:07:16.247Z,99.90
2019-04-01T06:09:45.896Z,99.90
2019-04-01T06:12:15.754Z,99.90
2019-04-01T06:14:46.624Z,99.90
2019-04-01T06:17:16.177Z,99.90
2019-04-01T06:19:46.662Z,99.90
2019-04-01T06:22:16.581Z,99.90
2019-04-01T06:24:46.286Z,99.90
2019-04-01T06:27:16.645Z,99.90
2019-04-01T06:29:46.656Z,99.90
2019-04-01T06:32:16.835Z,99.90
2019-04-01T06:34:52.817Z,99.90
2019-04-01T06:37:17.916Z,99.90
2019-04-01T06:39:47.706Z,99.90
2019-04-01T06:42:17.516Z,99.90
2019-04-01T06:44:47.427Z,99.90
2019-04-01T06:47:17.340Z,99.90
2019-04-01T06:49:47.135Z,99.90
2019-04-01T06:52:16.669Z,99.90
2019-04-01T06:54:46.319Z,99.90
2019-04-01T06:57:16.308Z,99.90
2019-04-01T06:59:47.068Z,99.90
2019-04-01T07:02:16.980Z,99.90
2019-04-01T07:04:47.344Z,99.90
2019-04-01T07:07:19.101Z,99.90
2019-04-01T07:09:50.879Z,99.90
2019-04-01T07:12:20.688Z,99.90
2019-04-01T07:14:50.492Z,99.90
2019-04-01T07:17:20.597Z,99.90
2019-04-01T07:19:50.321Z,99.10
2019-04-01T07:22:20.167Z,98.40
2019-04-01T07:24:50.013Z,98.30
2019-04-01T07:27:19.669Z,97.60
2019-04-01T07:29:49.396Z,97.00
2019-04-01T07:32:19.126Z,96.40
2019-04-01T07:34:49.082Z,95.60
2019-04-01T07:37:19.056Z,95.60
2019-04-01T07:39:48.892Z,95.70
2019-04-01T07:42:18.608Z,96.10
2019-04-01T07:44:48.884Z,95.60
2019-04-01T07:47:18.581Z,96.90
2019-04-01T07:49:48.608Z,96.20
2019-04-01T07:52:19.031Z,96.90
2019-04-01T07:54:49.099Z,96.90
2019-04-01T07:57:19.365Z,95.60
2019-04-01T07:59:49.077Z,95.50
2019-04-01T08:02:18.791Z,95.60
2019-04-01T08:04:48.478Z,96.10
2019-04-01T08:07:18.243Z,95.00
2019-04-01T08:09:47.882Z,94.40
2019-04-01T08:12:17.646Z,94.10
2019-04-01T08:14:47.405Z,94.40
2019-04-01T08:17:17.053Z,93.90
2019-04-01T08:19:46.933Z,93.50
2019-04-01T08:22:16.697Z,93.70
2019-04-01T08:24:46.545Z,93.10
2019-04-01T08:27:16.251Z,93.20
2019-04-01T08:29:46.057Z,92.60
2019-04-01T08:32:15.642Z,92.70
2019-04-01T08:34:45.550Z,92.90
2019-04-01T08:37:15.316Z,92.60
2019-04-01T08:39:45.565Z,92.80
2019-04-01T08:42:15.845Z,92.30
2019-04-01T08:44:45.519Z,92.40
2019-04-01T08:47:15.253Z,91.60
2019-04-01T08:49:45.159Z,93.20
2019-04-01T08:52:14.914Z,91.80
2019-04-01T08:54:44.820Z,91.30
2019-04-01T08:57:14.581Z,90.00
2019-04-01T08:59:44.717Z,91.00
2019-04-01T09:02:18.013Z,90.30
2019-04-01T09:04:46.017Z,86.90
2019-04-01T09:07:15.730Z,89.70
2019-04-01T09:09:46.744Z,89.10
2019-04-01T09:12:17.814Z,87.90
2019-04-01T09:14:48.728Z,86.30
2019-04-01T09:17:18.668Z,83.60
2019-04-01T09:19:48.340Z,85.80
2019-04-01T09:22:17.973Z,85.00
2019-04-01T09:24:47.723Z,85.50
2019-04-01T09:27:17.378Z,86.10
2019-04-01T09:29:47.048Z,85.40
2019-04-01T09:32:16.623Z,84.50
2019-04-01T09:34:46.419Z,85.40
2019-04-01T09:37:16.045Z,87.40
2019-04-01T09:39:45.744Z,87.10
2019-04-01T09:42:15.484Z,81.80
2019-04-01T09:45:04.620Z,80.20
2019-04-01T09:47:34.404Z,81.40
2019-04-01T09:50:04.560Z,80.00
2019-04-01T09:52:34.336Z,80.50
2019-04-01T09:55:06.155Z,80.80
2019-04-01T09:57:35.692Z,78.60
2019-04-01T10:00:06.472Z,80.20
2019-04-01T10:02:36.151Z,78.00
2019-04-01T10:05:06.474Z,79.50
2019-04-01T10:07:36.254Z,77.70
2019-04-01T10:10:06.763Z,74.80
2019-04-01T10:12:36.475Z,80.70
2019-04-01T10:15:07.041Z,79.60
2019-04-01T10:17:36.806Z,79.00
2019-04-01T10:20:08.000Z,78.50
2019-04-01T10:22:37.761Z,76.70
2019-04-01T10:25:07.949Z,75.60
2019-04-01T10:27:37.725Z,71.70
2019-04-01T10:30:09.197Z,76.30
2019-04-01T10:32:38.766Z,76.90
2019-04-01T10:35:09.435Z,79.50
2019-04-01T10:37:39.136Z,75.70
2019-04-01T10:40:09.081Z,77.10
2019-04-01T10:42:38.808Z,74.40
2019-04-01T10:45:09.217Z,76.30
2019-04-01T10:47:39.365Z,74.20
2019-04-01T10:50:10.045Z,75.20
2019-04-01T10:52:39.878Z,76.70
2019-04-01T10:55:10.050Z,77.10
2019-04-01T10:57:43.218Z,72.00
2019-04-01T11:00:11.387Z,74.20
2019-04-01T11:02:41.136Z,73.80
2019-04-01T11:05:11.181Z,77.00
2019-04-01T11:07:40.832Z,75.40
2019-04-01T11:10:11.823Z,67.60
2019-04-01T11:12:41.610Z,66.80
2019-04-01T11:15:15.208Z,65.30
2019-04-01T11:17:43.918Z,68.90
2019-04-01T11:20:14.236Z,68.30
2019-04-01T11:22:43.963Z,68.60
2019-04-01T11:25:14.137Z,66.40
2019-04-01T11:27:43.754Z,70.10
2019-04-01T11:30:14.093Z,72.10
2019-04-01T11:32:44.215Z,70.50
2019-04-01T11:35:14.222Z,71.00
2019-04-01T11:37:44.228Z,67.70
2019-04-01T11:40:14.390Z,64.90
2019-04-01T11:42:44.263Z,64.10
2019-04-01T11:45:13.914Z,65.90
2019-04-01T11:47:43.574Z,67.70
2019-04-01T11:50:13.232Z,71.00
2019-04-01T11:52:43.031Z,69.50
2019-04-01T11:55:12.781Z,69.10
2019-04-01T11:57:42.526Z,68.10
2019-04-01T12:00:15.415Z,66.40
2019-04-01T12:02:46.156Z,67.90
2019-04-01T12:05:15.957Z,65.50
2019-04-01T12:07:45.729Z,68.60
2019-04-01T12:10:15.493Z,66.00
2019-04-01T12:12:45.393Z,66.20
2019-04-01T12:15:15.428Z,64.40
2019-04-01T12:17:45.330Z,63.90
2019-04-01T12:20:15.213Z,64.20
2019-04-01T12:22:46.162Z,63.90
2019-04-01T12:25:16.101Z,66.10
2019-04-01T12:28:04.849Z,65.30
2019-04-01T12:30:34.695Z,64.10
2019-04-01T12:33:04.315Z,63.40
2019-04-01T12:35:33.970Z,64.10
2019-04-01T12:38:03.663Z,62.80
2019-04-01T12:40:33.523Z,62.80
2019-04-01T12:43:03.222Z,62.30
2019-04-01T12:45:33.138Z,60.80
2019-04-01T12:48:02.702Z,63.80
2019-04-01T12:50:32.446Z,63.10
2019-04-01T12:53:04.116Z,61.40
2019-04-01T12:55:33.817Z,61.70
2019-04-01T12:58:03.638Z,62.60
2019-04-01T13:00:33.353Z,64.00
2019-04-01T13:03:03.136Z,65.50
2019-04-01T13:05:33.083Z,62.90
2019-04-01T13:08:02.943Z,65.00
2019-04-01T13:10:32.690Z,65.50
2019-04-01T13:13:02.402Z,67.00
2019-04-01T13:15:32.124Z,63.80
2019-04-01T13:18:01.834Z,64.40
2019-04-01T13:20:38.193Z,61.80
2019-04-01T13:23:02.855Z,62.50
2019-04-01T13:25:33.873Z,62.40
2019-04-01T13:28:03.626Z,64.80
2019-04-01T13:30:33.344Z,62.30
2019-04-01T13:33:03.276Z,64.40
2019-04-01T13:35:33.176Z,68.00
2019-04-01T13:38:02.852Z,64.40
2019-04-01T13:40:32.523Z,64.80
2019-04-01T13:43:04.590Z,64.60
2019-04-01T13:45:33.622Z,64.00
2019-04-01T13:48:03.682Z,63.60
2019-04-01T13:50:33.478Z,64.80
2019-04-01T13:53:03.424Z,64.40
2019-04-01T13:55:33.207Z,65.80
2019-04-01T13:58:03.227Z,65.80
2019-04-01T14:00:32.984Z,65.40
2019-04-01T14:03:02.694Z,65.50
2019-04-01T14:05:32.351Z,64.70
2019-04-01T14:08:05.635Z,65.10
2019-04-01T14:10:33.699Z,64.90
2019-04-01T14:13:03.655Z,63.60
2019-04-01T14:15:33.466Z,62.50
2019-04-01T14:18:03.495Z,62.60
2019-04-01T14:20:33.312Z,63.20
2019-04-01T14:23:03.025Z,63.50
2019-04-01T14:25:34.815Z,63.70
2019-04-01T14:28:04.146Z,64.50
2019-04-01T14:30:33.950Z,65.90
2019-04-01T14:33:03.788Z,64.80
2019-04-01T14:35:33.552Z,64.40
2019-04-01T14:38:03.399Z,65.20
2019-04-01T14:40:33.152Z,66.00
2019-04-01T14:43:02.886Z,62.90
2019-04-01T14:45:32.771Z,64.00
2019-04-01T14:48:02.388Z,65.90
2019-04-01T14:50:32.083Z,64.40
2019-04-01T14:53:01.839Z,66.20
2019-04-01T14:55:31.617Z,64.90
2019-04-01T14:58:01.487Z,64.40
2019-04-01T15:00:31.445Z,64.60
2019-04-01T15:03:01.234Z,64.00
2019-04-01T15:05:31.071Z,63.90
2019-04-01T15:08:00.775Z,65.40
2019-04-01T15:10:30.386Z,66.10
2019-04-01T15:13:05.589Z,64.80
2019-04-01T15:15:31.469Z,65.60
2019-04-01T15:18:01.113Z,65.10
2019-04-01T15:20:30.723Z,63.90
2019-04-01T15:23:00.265Z,65.10
2019-04-01T15:25:29.881Z,65.50
2019-04-01T15:27:59.661Z,64.60
2019-04-01T15:30:31.996Z,65.20
2019-04-01T15:33:00.816Z,66.30
2019-04-01T15:35:30.645Z,66.30
2019-04-01T15:38:00.448Z,65.90
2019-04-01T15:40:33.208Z,65.30
2019-04-01T15:43:02.959Z,65.90
2019-04-01T15:45:32.965Z,65.30
2019-04-01T15:48:02.707Z,66.40
2019-04-01T15:50:32.393Z,66.50
2019-04-01T15:53:02.085Z,65.90
2019-04-01T15:55:32.005Z,63.00
2019-04-01T15:58:01.827Z,64.10
2019-04-01T16:00:32.148Z,64.00
2019-04-01T16:03:02.161Z,64.10
2019-04-01T16:05:32.119Z,64.70
2019-04-01T16:08:02.195Z,63.60
2019-04-01T16:10:31.889Z,63.60
2019-04-01T16:13:01.645Z,64.10
2019-04-01T16:15:32.291Z,63.20
2019-04-01T16:18:02.370Z,63.50
2019-04-01T16:20:34.077Z,63.60
2019-04-01T16:23:03.969Z,62.80
2019-04-01T16:25:37.162Z,62.80
2019-04-01T16:28:05.436Z,62.70
2019-04-01T16:30:35.463Z,63.40
2019-04-01T16:33:05.335Z,62.80
2019-04-01T16:35:36.074Z,63.00
2019-04-01T16:38:05.876Z,63.10
2019-04-01T16:40:35.483Z,63.00
2019-04-01T16:43:05.060Z,64.00
2019-04-01T16:45:34.674Z,64.10
2019-04-01T16:48:04.658Z,63.60
2019-04-01T16:50:34.626Z,64.60
2019-04-01T16:53:05.238Z,65.30
2019-04-01T16:55:36.087Z,65.20
2019-04-01T16:58:06.222Z,66.20
2019-04-01T17:00:36.036Z,66.20
2019-04-01T17:03:06.211Z,66.70
2019-04-01T17:05:36.067Z,68.20
2019-04-01T17:08:05.884Z,67.00
2019-04-01T17:10:35.728Z,67.80
2019-04-01T17:13:06.883Z,67.70
2019-04-01T17:15:36.666Z,67.70
2019-04-01T17:18:06.620Z,68.30
2019-04-01T17:20:36.592Z,69.20
2019-04-01T17:23:06.842Z,68.70
2019-04-01T17:25:36.662Z,69.80
2019-04-01T17:28:06.337Z,70.10
2019-04-01T17:30:36.176Z,70.30
2019-04-01T17:33:08.381Z,70.90
2019-04-01T17:35:37.628Z,71.10
2019-04-01T17:38:07.674Z,70.70
2019-04-01T17:40:37.492Z,71.10
2019-04-01T17:43:09.416Z,71.90
2019-04-01T17:45:40.723Z,73.00
2019-04-01T17:48:10.963Z,73.20
2019-04-01T17:50:40.736Z,73.60
2019-04-01T17:53:11.714Z,74.80
2019-04-01T17:55:41.632Z,74.50
2019-04-01T17:58:11.599Z,74.80
2019-04-01T18:00:54.081Z,75.60
2019-04-01T18:03:23.867Z,76.00
2019-04-01T18:05:53.732Z,76.00
2019-04-01T18:08:23.531Z,77.20
2019-04-01T18:10:53.265Z,77.20
2019-04-01T18:13:23.166Z,77.70
2019-04-01T18:15:52.793Z,78.20
2019-04-01T18:18:26.966Z,78.30
2019-04-01T18:20:54.170Z,78.90
2019-04-01T18:23:23.869Z,79.40
2019-04-01T18:25:53.765Z,79.70
2019-04-01T18:28:23.379Z,79.40
2019-04-01T18:30:53.192Z,79.80
2019-04-01T18:33:22.975Z,80.70
2019-04-01T18:35:54.243Z,80.70
2019-04-01T18:38:23.891Z,81.50
2019-04-01T18:40:53.474Z,81.50
2019-04-01T18:43:23.197Z,81.40
2019-04-01T18:45:53.090Z,81.50
2019-04-01T18:48:23.035Z,81.80
2019-04-01T18:50:52.591Z,81.80
2019-04-01T18:53:22.313Z,81.50
2019-04-01T18:55:52.864Z,81.70
2019-04-01T18:58:22.712Z,82.00
2019-04-01T19:00:52.396Z,82.00
2019-04-01T19:03:24.062Z,82.80
2019-04-01T19:05:53.842Z,82.60
2019-04-01T19:08:23.455Z,83.00
2019-04-01T19:11:02.209Z,83.50
2019-04-01T19:13:24.490Z,83.30
2019-04-01T19:15:54.862Z,83.70
2019-04-01T19:18:25.506Z,84.20
2019-04-01T19:20:57.828Z,84.10
2019-04-01T19:23:26.864Z,84.10
2019-04-01T19:25:56.743Z,84.30
2019-04-01T19:28:26.591Z,84.60
2019-04-01T19:30:56.400Z,84.90
2019-04-01T19:33:26.225Z,85.10
2019-04-01T19:35:55.997Z,85.60
2019-04-01T19:38:25.821Z,85.50
2019-04-01T19:40:55.452Z,86.10
2019-04-01T19:43:25.262Z,86.20
2019-04-01T19:45:55.077Z,86.40
2019-04-01T19:48:25.085Z,86.40
2019-04-01T19:50:54.762Z,86.40
2019-04-01T19:53:24.750Z,86.40
2019-04-01T19:55:54.646Z,86.40
2019-04-01T19:58:25.389Z,85.80
2019-04-01T20:00:55.286Z,85.40
2019-04-01T20:03:25.602Z,85.20
2019-04-01T20:05:55.518Z,84.50
2019-04-01T20:08:25.188Z,84.20
2019-04-01T20:10:54.939Z,84.30
2019-04-01T20:13:24.807Z,84.40
2019-04-01T20:15:54.567Z,82.90
2019-04-01T20:18:24.332Z,82.40
2019-04-01T20:20:53.913Z,82.20
2019-04-01T20:23:23.494Z,82.40
2019-04-01T20:25:53.150Z,82.30
2019-04-01T20:28:22.894Z,82.10
2019-04-01T20:30:52.813Z,81.90
2019-04-01T20:33:22.722Z,80.90
2019-04-01T20:35:52.525Z,80.50
2019-04-01T20:38:41.115Z,80.90
2019-04-01T20:41:11.006Z,80.60
2019-04-01T20:43:40.923Z,80.80
2019-04-01T20:46:11.101Z,80.90
2019-04-01T20:48:41.478Z,81.00
2019-04-01T20:51:11.176Z,80.90
2019-04-01T20:53:40.944Z,80.60
2019-04-01T20:56:10.800Z,80.60
2019-04-01T20:58:41.247Z,80.90
2019-04-01T21:01:14.750Z,80.80
2019-04-01T21:03:44.660Z,80.60
2019-04-01T21:06:14.375Z,80.30
2019-04-01T21:08:44.013Z,80.80
2019-04-01T21:11:32.609Z,81.40
2019-04-01T21:14:03.131Z,81.20
2019-04-01T21:16:33.068Z,81.90
2019-04-01T21:19:02.850Z,81.60
2019-04-01T21:21:32.598Z,82.10
2019-04-01T21:24:02.496Z,81.80
2019-04-01T21:26:32.349Z,82.00
2019-04-01T21:29:02.093Z,82.30
2019-04-01T21:31:31.644Z,82.60
2019-04-01T21:34:01.298Z,82.80
2019-04-01T21:36:30.840Z,83.20
2019-04-01T21:39:01.248Z,83.50
2019-04-01T21:41:31.597Z,83.70
2019-04-01T21:44:01.287Z,84.00
2019-04-01T21:46:31.115Z,83.90
2019-04-01T21:49:00.664Z,84.30
2019-04-01T21:51:30.525Z,84.60
2019-04-01T21:54:00.296Z,85.10
2019-04-01T21:56:30.251Z,85.60
2019-04-01T21:58:59.831Z,85.80
2019-04-01T22:01:29.907Z,86.20
2019-04-01T22:03:59.539Z,86.60
2019-04-01T22:06:29.400Z,86.60
2019-04-01T22:08:59.117Z,87.40
2019-04-01T22:11:29.214Z,87.80
2019-04-01T22:13:59.901Z,87.80
2019-04-01T22:16:29.827Z,87.60
2019-04-01T22:18:59.740Z,87.30
2019-04-01T22:21:29.517Z,88.50
2019-04-01T22:23:59.028Z,88.60
2019-04-01T22:26:28.633Z,88.50
2019-04-01T22:28:58.154Z,88.60
2019-04-01T22:31:27.981Z,88.30
2019-04-01T22:33:57.634Z,88.40
2019-04-01T22:36:31.134Z,88.90
2019-04-01T22:38:58.431Z,89.10
2019-04-01T22:41:29.284Z,90.00
2019-04-01T22:43:59.205Z,89.90
2019-04-01T22:46:29.119Z,90.20
2019-04-01T22:48:58.861Z,90.60
2019-04-01T22:51:28.601Z,90.70
2019-04-01T22:53:58.189Z,90.90
2019-04-01T22:56:27.733Z,91.30
2019-04-01T22:58:57.567Z,92.10
2019-04-01T23:01:27.247Z,92.10
2019-04-01T23:03:57.026Z,93.20
2019-04-01T23:06:26.956Z,93.60
2019-04-01T23:08:56.655Z,93.50
2019-04-01T23:11:26.323Z,94.10
2019-04-01T23:13:56.087Z,93.90
2019-04-01T23:16:25.678Z,94.50
2019-04-01T23:18:55.262Z,94.30
2019-04-01T23:21:25.172Z,94.30
2019-04-01T23:23:54.965Z,95.10
2019-04-01T23:26:25.313Z,95.30
2019-04-01T23:28:55.872Z,95.80
2019-04-01T23:31:25.439Z,95.70
2019-04-01T23:33:55.281Z,96.60
2019-04-01T23:36:25.026Z,97.60
2019-04-01T23:38:54.823Z,97.70
2019-04-01T23:41:24.579Z,98.50
2019-04-01T23:43:55.095Z,98.20
2019-04-01T23:46:24.798Z,98.10
2019-04-01T23:48:54.380Z,98.60
2019-04-01T23:51:24.088Z,98.50
2019-04-01T23:53:54.062Z,98.50
2019-04-01T23:56:23.712Z,97.60
2019-04-01T23:58:53.602Z,97.90
