createdAt,value
2023-10-04T00:01:39.124Z,98878.88
2023-10-04T00:06:42.418Z,98875.06
2023-10-04T00:11:44.242Z,98879.28
2023-10-04T00:16:46.065Z,98891.16
2023-10-04T00:21:47.770Z,98883.56
2023-10-04T00:26:49.558Z,98892.59
2023-10-04T00:31:51.321Z,98909.31
2023-10-04T00:36:54.064Z,98910.41
2023-10-04T00:41:57.054Z,98917.69
2023-10-04T00:46:59.695Z,98913.13
2023-10-04T00:52:03.938Z,98922.34
2023-10-04T00:57:07.712Z,98923.66
2023-10-04T01:02:09.834Z,98939.75
2023-10-04T01:07:11.665Z,98942.41
2023-10-04T01:12:13.490Z,98945.78
2023-10-04T01:17:15.259Z,98952.41
2023-10-04T01:22:16.931Z,98952.97
2023-10-04T01:27:18.745Z,98976.03
2023-10-04T01:32:23.544Z,98968.25
2023-10-04T01:37:25.285Z,98979.84
2023-10-04T01:42:27.370Z,98982.16
2023-10-04T01:47:29.365Z,98989.84
2023-10-04T01:52:31.733Z,99001.53
2023-10-04T01:57:35.617Z,99001.25
2023-10-04T02:02:40.347Z,98999.25
2023-10-04T02:07:42.716Z,99002.81
2023-10-04T02:12:44.590Z,98987.63
2023-10-04T02:17:46.527Z,99003.47
2023-10-04T02:22:48.866Z,99002.94
2023-10-04T02:27:50.753Z,99014.50
2023-10-04T02:32:52.603Z,99002.03
2023-10-04T02:38:00.245Z,98998.84
2023-10-04T02:43:02.304Z,99006.75
2023-10-04T02:48:10.806Z,99009.47
2023-10-04T02:53:18.582Z,99012.06
2023-10-04T02:58:21.057Z,99027.72
2023-10-04T03:03:26.440Z,99040.03
2023-10-04T03:08:28.872Z,99034.25
2023-10-04T03:13:33.656Z,99057.13
2023-10-04T03:18:38.657Z,99053.47
2023-10-04T03:23:43.819Z,99040.97
2023-10-04T03:28:45.827Z,99043.25
2023-10-04T03:33:50.170Z,99042.84
2023-10-04T03:38:52.156Z,99052.84
2023-10-04T03:43:56.229Z,99060.75
2023-10-04T03:48:59.827Z,99061.03
2023-10-04T03:54:06.834Z,99075.28
2023-10-04T03:59:09.527Z,99085.44
2023-10-04T04:04:16.217Z,99096.84
2023-10-04T04:09:18.882Z,99108.25
2023-10-04T04:14:20.699Z,99109.38
2023-10-04T04:19:27.704Z,99116.16
2023-10-04T04:24:29.573Z,99123.91
2023-10-04T04:29:31.401Z,99132.69
2023-10-04T04:34:33.968Z,99138.91
2023-10-04T04:39:40.773Z,99148.91
2023-10-04T04:44:45.674Z,99159.56
2023-10-04T04:49:49.694Z,99152.00
2023-10-04T04:54:56.695Z,99171.44
2023-10-04T04:59:58.844Z,99185.28
2023-10-04T05:05:01.353Z,99197.03
2023-10-04T05:10:04.281Z,99206.09
2023-10-04T05:15:22.850Z,99197.44
2023-10-04T05:20:26.355Z,99218.41
2023-10-04T05:25:29.131Z,99229.28
2023-10-04T05:30:31.910Z,99241.56
2023-10-04T05:35:38.222Z,99251.34
2023-10-04T05:40:44.526Z,99255.97
2023-10-04T05:45:49.328Z,99267.94
2023-10-04T05:50:51.661Z,99286.31
2023-10-04T05:55:54.133Z,99284.56
2023-10-04T06:00:57.239Z,99290.69
2023-10-04T06:06:00.675Z,99300.47
2023-10-04T06:11:03.290Z,99317.22
2023-10-04T06:16:06.249Z,99321.38
2023-10-04T06:21:08.068Z,99334.31
2023-10-04T06:26:09.755Z,99357.19
2023-10-04T06:31:12.259Z,99365.84
2023-10-04T06:36:14.983Z,99380.13
2023-10-04T06:41:17.679Z,99381.19
2023-10-04T06:46:19.647Z,99390.16
2023-10-04T06:51:21.552Z,99402.47
2023-10-04T06:56:23.433Z,99412.00
2023-10-04T07:01:25.196Z,99412.22
2023-10-04T07:06:26.985Z,99426.53
2023-10-04T07:11:28.764Z,99425.53
2023-10-04T07:16:30.493Z,99443.00
2023-10-04T07:21:32.402Z,99442.78
2023-10-04T07:26:37.162Z,99451.75
2023-10-04T07:31:39.599Z,99461.19
2023-10-04T07:36:43.970Z,99464.66
2023-10-04T07:41:46.048Z,99470.50
2023-10-04T07:46:47.996Z,99475.94
2023-10-04T07:51:50.146Z,99484.94
2023-10-04T07:56:51.874Z,99482.25
2023-10-04T08:01:53.849Z,99500.88
2023-10-04T08:06:55.940Z,99500.13
2023-10-04T08:11:58.324Z,99508.56
2023-10-04T08:17:00.920Z,99501.38
2023-10-04T08:22:04.532Z,99506.75
2023-10-04T08:27:06.453Z,99505.25
2023-10-04T08:32:08.176Z,99508.94
2023-10-04T08:37:09.930Z,99510.66
2023-10-04T08:42:11.903Z,99516.16
2023-10-04T08:47:14.392Z,99525.97
2023-10-04T08:52:22.043Z,99517.78
2023-10-04T08:57:24.564Z,99528.09
2023-10-04T09:02:27.010Z,99532.00
2023-10-04T09:07:30.071Z,99527.06
2023-10-04T09:12:41.584Z,99522.75
2023-10-04T09:17:57.102Z,99516.66
2023-10-04T09:23:15.155Z,99519.03
2023-10-04T09:28:17.135Z,99526.28
2023-10-04T09:33:30.299Z,99525.38
2023-10-04T09:38:33.236Z,99528.50
2023-10-04T09:43:39.308Z,99530.78
2023-10-04T09:48:46.301Z,99529.09
2023-10-04T09:53:48.401Z,99532.25
2023-10-04T09:58:54.889Z,99529.56
2023-10-04T10:03:58.190Z,99547.22
2023-10-04T10:09:04.362Z,99542.75
2023-10-04T10:14:11.248Z,99525.91
2023-10-04T10:19:14.204Z,99534.31
2023-10-04T10:24:16.139Z,99539.50
2023-10-04T10:29:22.238Z,99538.94
2023-10-04T10:34:24.229Z,99543.97
2023-10-04T10:39:29.800Z,99549.81
2023-10-04T10:44:35.071Z,99550.66
2023-10-04T10:49:49.611Z,99550.50
2023-10-04T10:54:59.247Z,99530.22
2023-10-04T11:00:13.207Z,99534.06
2023-10-04T11:05:17.934Z,99528.03
2023-10-04T11:10:24.712Z,99545.63
2023-10-04T11:15:28.935Z,99557.53
2023-10-04T11:20:33.505Z,99563.28
2023-10-04T11:25:37.797Z,99554.47
2023-10-04T11:30:40.009Z,99554.44
2023-10-04T11:35:45.100Z,99547.84
2023-10-04T11:40:51.354Z,99544.66
2023-10-04T11:46:00.065Z,99548.47
2023-10-04T11:51:05.075Z,99539.28
2023-10-04T11:56:09.230Z,99536.34
2023-10-04T12:01:13.138Z,99537.94
2023-10-04T12:06:17.934Z,99540.66
2023-10-04T12:11:24.223Z,99550.44
2023-10-04T12:16:26.815Z,99539.31
2023-10-04T12:21:29.189Z,99535.13
2023-10-04T12:26:32.334Z,99528.38
2023-10-04T12:31:34.636Z,99529.13
2023-10-04T12:36:51.184Z,99534.50
2023-10-04T12:41:57.247Z,99535.75
2023-10-04T12:46:59.005Z,99527.44
2023-10-04T12:52:01.314Z,99542.06
2023-10-04T12:57:03.562Z,99522.28
2023-10-04T13:02:06.964Z,99520.34
2023-10-04T13:07:08.884Z,99516.28
2023-10-04T13:12:10.989Z,99517.84
2023-10-04T13:17:12.971Z,99513.34
2023-10-04T13:22:14.706Z,99511.25
2023-10-04T13:27:16.430Z,99513.03
2023-10-04T13:32:20.436Z,99510.19
2023-10-04T13:37:22.991Z,99497.06
2023-10-04T13:42:29.169Z,99498.78
2023-10-04T13:47:31.591Z,99496.47
2023-10-04T13:52:33.333Z,99493.94
2023-10-04T13:57:35.288Z,99483.31
2023-10-04T14:02:37.127Z,99480.84
2023-10-04T14:07:39.967Z,99476.63
2023-10-04T14:12:41.707Z,99472.09
2023-10-04T14:17:43.529Z,99468.25
2023-10-04T14:22:45.678Z,99471.13
2023-10-04T14:27:47.681Z,99464.84
2023-10-04T14:32:50.115Z,99460.28
2023-10-04T14:37:52.346Z,99456.13
2023-10-04T14:42:58.594Z,99445.41
2023-10-04T14:48:00.395Z,99455.69
2023-10-04T14:53:02.848Z,99453.13
2023-10-04T14:58:04.936Z,99447.97
2023-10-04T15:03:07.246Z,99430.44
2023-10-04T15:08:10.285Z,99436.63
2023-10-04T15:13:12.084Z,99437.78
2023-10-04T15:18:14.023Z,99437.94
2023-10-04T15:23:17.415Z,99445.38
2023-10-04T15:28:19.156Z,99444.03
2023-10-04T15:33:21.095Z,99450.47
2023-10-04T15:38:22.856Z,99451.38
2023-10-04T15:43:24.596Z,99450.97
2023-10-04T15:48:26.341Z,99461.94
2023-10-04T15:53:28.158Z,99461.41
2023-10-04T15:58:29.874Z,99470.31
2023-10-04T16:03:32.405Z,99470.25
2023-10-04T16:08:36.354Z,99473.69
2023-10-04T16:13:38.232Z,99478.31
2023-10-04T16:18:40.558Z,99475.78
2023-10-04T16:23:42.325Z,99484.31
2023-10-04T16:28:44.480Z,99490.44
2023-10-04T16:33:46.433Z,99491.66
2023-10-04T16:38:48.213Z,99488.97
2023-10-04T16:43:49.954Z,99499.41
2023-10-04T16:48:52.379Z,99512.97
2023-10-04T16:53:55.774Z,99510.78
2023-10-04T16:58:57.741Z,99517.97
2023-10-04T17:04:00.831Z,99519.63
2023-10-04T17:09:03.435Z,99520.28
2023-10-04T17:14:06.224Z,99520.75
2023-10-04T17:19:08.702Z,99515.66
2023-10-04T17:24:11.685Z,99525.81
2023-10-04T17:29:14.472Z,99519.41
2023-10-04T17:34:17.196Z,99513.91
2023-10-04T17:39:20.060Z,99517.81
2023-10-04T17:44:23.452Z,99521.03
2023-10-04T17:49:28.247Z,99522.91
2023-10-04T17:54:31.475Z,99530.44
2023-10-04T17:59:37.383Z,99521.56
2023-10-04T18:04:40.918Z,99534.75
2023-10-04T18:09:45.427Z,99520.22
2023-10-04T18:14:48.558Z,99517.59
2023-10-04T18:19:53.045Z,99510.25
2023-10-04T18:24:56.084Z,99517.22
2023-10-04T18:30:00.508Z,99508.88
2023-10-04T18:35:03.986Z,99507.03
2023-10-04T18:40:10.864Z,99512.44
2023-10-04T18:45:14.419Z,99517.13
2023-10-04T18:50:23.427Z,99519.00
2023-10-04T18:55:26.502Z,99521.72
2023-10-04T19:00:31.220Z,99518.16
2023-10-04T19:05:38.043Z,99514.25
2023-10-04T19:10:42.608Z,99521.63
2023-10-04T19:15:46.205Z,99518.94
2023-10-04T19:20:48.780Z,99509.06
2023-10-04T19:25:52.262Z,99520.09
2023-10-04T19:31:00.256Z,99528.38
2023-10-04T19:36:04.029Z,99534.41
2023-10-04T19:41:07.309Z,99528.44
2023-10-04T19:46:10.542Z,99520.84
2023-10-04T19:51:13.514Z,99521.38
2023-10-04T19:56:17.793Z,99519.16
2023-10-04T20:01:20.467Z,99516.34
2023-10-04T20:06:24.380Z,99523.41
2023-10-04T20:11:27.513Z,99523.00
2023-10-04T20:16:30.499Z,99527.06
2023-10-04T20:21:33.647Z,99523.13
2023-10-04T20:26:36.775Z,99517.00
2023-10-04T20:31:39.436Z,99516.16
2023-10-04T20:36:41.939Z,99514.09
2023-10-04T20:41:43.946Z,99510.75
2023-10-04T20:46:46.090Z,99500.72
2023-10-04T20:51:50.074Z,99495.66
2023-10-04T20:56:52.047Z,99491.22
2023-10-04T21:01:53.988Z,99498.84
2023-10-04T21:06:55.912Z,99495.09
2023-10-04T21:11:57.775Z,99496.31
2023-10-04T21:17:00.754Z,99493.50
2023-10-04T21:22:03.488Z,99498.34
2023-10-04T21:27:05.219Z,99503.47
2023-10-04T21:32:07.178Z,99504.69
2023-10-04T21:37:11.473Z,99524.19
2023-10-04T21:42:13.809Z,99523.88
2023-10-04T21:47:28.083Z,99513.59
2023-10-04T21:52:32.810Z,99529.97
2023-10-04T21:57:34.752Z,99512.78
2023-10-04T22:02:37.287Z,99507.59
2023-10-04T22:07:39.420Z,99506.69
2023-10-04T22:12:41.658Z,99502.94
2023-10-04T22:17:43.654Z,99514.97
2023-10-04T22:22:45.484Z,99512.06
2023-10-04T22:27:50.713Z,99514.22
2023-10-04T22:32:52.942Z,99514.78
2023-10-04T22:37:54.767Z,99513.25
2023-10-04T22:43:01.454Z,99507.69
2023-10-04T22:48:04.854Z,99513.03
2023-10-04T22:53:06.747Z,99507.66
2023-10-04T22:58:08.561Z,99492.59
2023-10-04T23:03:11.475Z,99483.50
2023-10-04T23:08:13.882Z,99471.72
2023-10-04T23:13:18.002Z,99480.94
2023-10-04T23:18:19.772Z,99473.88
2023-10-04T23:23:21.594Z,99481.66
2023-10-04T23:28:24.546Z,99473.13
2023-10-04T23:33:27.918Z,99451.88
2023-10-04T23:38:34.858Z,99442.66
2023-10-04T23:43:41.937Z,99423.28
2023-10-04T23:48:45.676Z,99433.13
2023-10-04T23:53:47.380Z,99426.78
2023-10-04T23:58:49.735Z,99437.53
