createdAt,value
2022-08-02T00:01:07.402Z,124.20
2022-08-02T00:03:36.735Z,130.43
2022-08-02T00:06:07.598Z,119.55
2022-08-02T00:08:36.843Z,94.97
2022-08-02T00:11:06.092Z,120.90
2022-08-02T00:13:35.525Z,110.22
2022-08-02T00:16:05.844Z,136.43
2022-08-02T00:18:35.427Z,106.47
2022-08-02T00:21:06.521Z,117.70
2022-08-02T00:24:05.017Z,161.77
2022-08-02T00:26:25.163Z,120.28
2022-08-02T00:28:54.425Z,115.10
2022-08-02T00:31:23.917Z,116.50
2022-08-02T00:34:09.102Z,103.93
2022-08-02T00:36:43.822Z,84.03
2022-08-02T00:39:34.677Z,99.15
2022-08-02T00:42:02.566Z,93.25
2022-08-02T00:44:31.929Z,94.68
2022-08-02T00:47:01.394Z,113.68
2022-08-02T00:49:30.811Z,168.20
2022-08-02T00:52:03.809Z,178.13
2022-08-02T00:54:33.082Z,92.90
2022-08-02T00:57:02.444Z,108.82
2022-08-02T00:59:31.622Z,94.07
2022-08-02T01:02:00.932Z,104.55
2022-08-02T01:04:32.039Z,100.15
2022-08-02T01:07:12.640Z,139.93
2022-08-02T01:09:43.680Z,122.95
2022-08-02T01:12:14.173Z,100.63
2022-08-02T01:14:45.128Z,108.60
2022-08-02T01:17:21.906Z,107.20
2022-08-02T01:19:56.859Z,90.60
2022-08-02T01:23:01.932Z,98.82
2022-08-02T01:26:10.944Z,78.20
2022-08-02T01:28:50.626Z,84.00
2022-08-02T01:31:28.239Z,89.35
2022-08-02T01:34:05.602Z,125.40
2022-08-02T01:36:41.519Z,86.88
2022-08-02T01:39:27.361Z,83.63
2022-08-02T01:42:03.376Z,89.88
2022-08-02T01:44:38.205Z,103.50
2022-08-02T01:47:13.795Z,105.97
2022-08-02T01:49:46.360Z,96.05
2022-08-02T01:55:02.904Z,93.20
2022-08-02T01:57:41.937Z,112.85
2022-08-02T02:00:14.346Z,74.32
2022-08-02T02:02:47.643Z,88.68
2022-08-02T02:05:20.609Z,99.53
2022-08-02T02:07:58.713Z,83.20
2022-08-02T02:10:31.198Z,92.85
2022-08-02T02:15:41.816Z,84.18
2022-08-02T02:18:14.266Z,85.97
2022-08-02T02:23:13.826Z,67.50
2022-08-02T02:25:46.703Z,94.50
2022-08-02T02:28:24.337Z,63.55
2022-08-02T02:31:01.760Z,71.45
2022-08-02T02:33:34.676Z,92.18
2022-08-02T02:36:05.483Z,78.90
2022-08-02T02:38:35.511Z,87.18
2022-08-02T02:41:07.959Z,83.88
2022-08-02T02:43:39.323Z,90.43
2022-08-02T02:46:13.121Z,90.63
2022-08-02T02:48:47.519Z,94.15
2022-08-02T02:51:17.603Z,112.13
2022-08-02T02:54:32.617Z,95.50
2022-08-02T02:56:42.146Z,93.95
2022-08-02T02:59:14.465Z,76.70
2022-08-02T03:01:56.621Z,83.25
2022-08-02T03:04:55.424Z,81.00
2022-08-02T03:07:19.014Z,89.70
2022-08-02T03:09:53.945Z,82.47
2022-08-02T03:12:31.541Z,108.07
2022-08-02T03:15:04.269Z,84.75
2022-08-02T03:17:43.473Z,83.63
2022-08-02T03:20:15.273Z,73.13
2022-08-02T03:22:46.228Z,81.82
2022-08-02T03:25:17.006Z,77.95
2022-08-02T03:27:46.564Z,82.57
2022-08-02T03:30:16.971Z,80.82
2022-08-02T03:32:49.877Z,102.35
2022-08-02T03:35:24.189Z,135.13
2022-08-02T03:37:55.720Z,83.60
2022-08-02T03:40:26.559Z,72.05
2022-08-02T03:42:56.711Z,95.97
2022-08-02T03:45:27.110Z,86.38
2022-08-02T03:47:59.316Z,83.38
2022-08-02T03:50:29.031Z,84.63
2022-08-02T03:52:58.699Z,78.60
2022-08-02T03:55:27.986Z,76.03
2022-08-02T03:57:57.662Z,73.65
2022-08-02T04:00:26.979Z,88.00
2022-08-02T04:02:57.949Z,90.10
2022-08-02T04:05:28.258Z,80.00
2022-08-02T04:08:33.447Z,101.60
2022-08-02T04:11:04.692Z,75.32
2022-08-02T04:13:37.200Z,106.10
2022-08-02T04:16:15.033Z,72.47
2022-08-02T04:18:56.982Z,119.25
2022-08-02T04:21:48.667Z,73.70
2022-08-02T04:24:24.327Z,79.18
2022-08-02T04:27:19.149Z,89.40
2022-08-02T04:29:50.339Z,78.53
2022-08-02T04:32:20.615Z,81.03
2022-08-02T04:35:18.272Z,74.53
2022-08-02T04:38:09.449Z,164.77
2022-08-02T04:40:34.266Z,78.03
2022-08-02T04:43:03.665Z,71.18
2022-08-02T04:45:35.513Z,78.78
2022-08-02T04:48:06.521Z,132.75
2022-08-02T04:50:37.314Z,105.18
2022-08-02T04:53:06.680Z,86.30
2022-08-02T04:55:35.902Z,113.88
2022-08-02T04:58:23.806Z,74.90
2022-08-02T05:00:54.578Z,109.35
2022-08-02T05:03:28.886Z,78.10
2022-08-02T05:06:01.408Z,70.50
2022-08-02T05:11:00.300Z,61.42
2022-08-02T05:13:29.620Z,139.00
2022-08-02T05:16:01.655Z,69.38
2022-08-02T05:18:31.078Z,80.85
2022-08-02T05:21:03.857Z,73.18
2022-08-02T05:23:33.148Z,90.85
2022-08-02T05:26:05.132Z,75.47
2022-08-02T05:28:34.388Z,115.75
2022-08-02T05:31:05.838Z,72.60
2022-08-02T05:33:42.516Z,72.05
2022-08-02T05:36:13.190Z,72.90
2022-08-02T05:38:42.444Z,83.57
2022-08-02T05:41:19.481Z,77.97
2022-08-02T05:43:49.313Z,87.72
2022-08-02T05:46:18.578Z,82.65
2022-08-02T05:48:48.006Z,95.53
2022-08-02T05:51:25.441Z,78.53
2022-08-02T05:54:04.033Z,109.38
2022-08-02T05:56:40.160Z,87.82
2022-08-02T05:59:23.037Z,86.88
2022-08-02T06:01:59.243Z,90.43
2022-08-02T06:04:45.629Z,73.70
2022-08-02T06:07:19.750Z,74.40
2022-08-02T06:09:50.445Z,79.90
2022-08-02T06:12:20.890Z,115.13
2022-08-02T06:14:54.446Z,142.98
2022-08-02T06:17:25.210Z,77.85
2022-08-02T06:19:57.770Z,166.80
2022-08-02T06:22:37.151Z,81.25
2022-08-02T06:25:48.228Z,86.45
2022-08-02T06:28:00.205Z,79.57
2022-08-02T06:30:30.055Z,76.25
2022-08-02T06:32:59.625Z,98.18
2022-08-02T06:35:36.605Z,112.55
2022-08-02T06:38:09.501Z,75.75
2022-08-02T06:40:48.480Z,89.32
2022-08-02T06:43:24.693Z,87.55
2022-08-02T06:45:54.066Z,144.27
2022-08-02T06:48:23.496Z,141.30
2022-08-02T06:50:53.009Z,130.88
2022-08-02T06:53:24.042Z,112.53
2022-08-02T06:55:53.239Z,127.93
2022-08-02T06:58:22.451Z,85.35
2022-08-02T07:00:51.736Z,77.78
2022-08-02T07:03:21.303Z,74.78
2022-08-02T07:05:50.658Z,83.20
2022-08-02T07:08:21.234Z,75.63
2022-08-02T07:10:51.849Z,94.10
2022-08-02T07:13:21.205Z,100.13
2022-08-02T07:15:50.468Z,108.25
2022-08-02T07:18:20.309Z,86.88
2022-08-02T07:20:49.740Z,88.30
2022-08-02T07:23:19.623Z,61.83
2022-08-02T07:26:02.795Z,72.07
2022-08-02T07:28:33.786Z,71.38
2022-08-02T07:31:03.012Z,106.40
2022-08-02T07:33:38.922Z,115.68
2022-08-02T07:36:16.718Z,74.78
2022-08-02T07:38:49.973Z,93.93
2022-08-02T07:41:20.745Z,82.60
2022-08-02T07:43:52.851Z,84.00
2022-08-02T07:46:22.155Z,82.32
2022-08-02T07:48:53.561Z,101.93
2022-08-02T07:51:23.629Z,75.95
2022-08-02T07:54:04.116Z,63.45
2022-08-02T07:56:35.636Z,68.35
2022-08-02T07:59:05.158Z,69.60
2022-08-02T08:01:34.578Z,64.25
2022-08-02T08:04:05.811Z,74.32
2022-08-02T08:06:35.026Z,70.15
2022-08-02T08:09:04.352Z,83.97
2022-08-02T08:11:34.895Z,88.10
2022-08-02T08:14:04.955Z,80.10
2022-08-02T08:16:34.352Z,73.38
2022-08-02T08:19:04.807Z,71.97
2022-08-02T08:21:35.577Z,72.15
2022-08-02T08:24:05.577Z,75.88
2022-08-02T08:26:36.266Z,73.60
2022-08-02T08:29:06.471Z,80.60
2022-08-02T08:31:35.954Z,110.03
2022-08-02T08:34:05.686Z,79.47
2022-08-02T08:36:35.280Z,75.80
2022-08-02T08:39:04.779Z,80.18
2022-08-02T08:41:36.327Z,86.78
2022-08-02T08:44:06.332Z,72.93
2022-08-02T08:46:39.940Z,202.02
2022-08-02T08:49:17.373Z,72.65
2022-08-02T08:51:47.278Z,73.78
2022-08-02T08:54:20.064Z,114.55
2022-08-02T08:56:50.894Z,82.50
2022-08-02T08:59:20.520Z,86.20
2022-08-02T09:01:51.460Z,70.90
2022-08-02T09:04:21.149Z,83.40
2022-08-02T09:06:50.803Z,100.07
2022-08-02T09:09:20.021Z,80.88
2022-08-02T09:11:51.335Z,69.13
2022-08-02T09:14:32.838Z,83.43
2022-08-02T09:17:10.376Z,74.78
2022-08-02T09:19:46.274Z,76.55
2022-08-02T09:22:16.675Z,110.07
2022-08-02T09:24:48.421Z,84.95
2022-08-02T09:27:21.075Z,77.37
2022-08-02T09:30:12.791Z,77.25
2022-08-02T09:32:47.184Z,70.13
2022-08-02T09:36:07.297Z,87.18
2022-08-02T09:38:21.440Z,63.30
2022-08-02T09:40:50.730Z,83.30
2022-08-02T09:43:21.577Z,111.03
2022-08-02T09:45:50.870Z,137.18
2022-08-02T09:48:20.049Z,86.68
2022-08-02T09:50:49.414Z,80.97
2022-08-02T09:53:21.115Z,117.55
2022-08-02T09:55:57.352Z,118.47
2022-08-02T09:58:28.704Z,83.03
2022-08-02T10:01:01.196Z,96.87
2022-08-02T10:03:35.359Z,91.72
2022-08-02T10:06:06.844Z,90.28
2022-08-02T10:08:36.097Z,107.50
2022-08-02T10:11:05.563Z,112.07
2022-08-02T10:13:37.302Z,115.95
2022-08-02T10:16:07.763Z,109.22
2022-08-02T10:18:40.487Z,96.45
2022-08-02T10:21:19.165Z,84.65
2022-08-02T10:23:52.815Z,91.32
2022-08-02T10:26:22.927Z,107.40
2022-08-02T10:28:55.364Z,99.25
2022-08-02T10:31:32.144Z,126.95
2022-08-02T10:34:04.545Z,84.68
2022-08-02T10:39:05.277Z,60.15
2022-08-02T10:41:49.864Z,99.63
2022-08-02T10:44:27.165Z,91.25
2022-08-02T10:47:25.256Z,81.60
2022-08-02T10:49:56.537Z,84.82
2022-08-02T10:52:27.305Z,84.55
2022-08-02T10:55:00.952Z,88.50
2022-08-02T10:57:32.299Z,84.68
2022-08-02T11:00:27.135Z,90.63
2022-08-02T11:02:56.568Z,90.97
2022-08-02T11:05:42.673Z,92.60
2022-08-02T11:08:31.197Z,74.25
2022-08-02T11:11:01.723Z,88.22
2022-08-02T11:13:31.466Z,91.85
2022-08-02T11:16:10.682Z,95.47
2022-08-02T11:19:06.655Z,90.47
2022-08-02T11:21:37.390Z,85.57
2022-08-02T11:24:32.798Z,93.57
2022-08-02T11:27:03.772Z,73.95
2022-08-02T11:29:39.353Z,88.18
2022-08-02T11:32:18.073Z,83.10
2022-08-02T11:34:51.172Z,99.35
2022-08-02T11:37:30.416Z,79.70
2022-08-02T11:39:59.868Z,80.50
2022-08-02T11:42:34.279Z,74.95
2022-08-02T11:45:05.236Z,82.22
2022-08-02T11:47:46.113Z,82.15
2022-08-02T11:50:17.472Z,89.18
2022-08-02T11:52:48.543Z,93.35
2022-08-02T11:55:18.099Z,88.18
2022-08-02T11:58:03.778Z,83.75
2022-08-02T12:00:34.641Z,65.97
2022-08-02T12:03:05.505Z,84.72
2022-08-02T12:06:05.184Z,98.10
2022-08-02T12:08:26.799Z,87.05
2022-08-02T12:10:57.009Z,91.38
2022-08-02T12:13:26.161Z,94.60
2022-08-02T12:16:15.372Z,87.63
2022-08-02T12:19:09.040Z,75.38
2022-08-02T12:21:38.285Z,84.18
2022-08-02T12:24:07.842Z,107.00
2022-08-02T12:26:45.460Z,88.90
2022-08-02T12:29:15.098Z,97.82
2022-08-02T12:32:05.738Z,95.70
2022-08-02T12:34:37.064Z,106.90
2022-08-02T12:37:09.988Z,98.07
2022-08-02T12:39:42.315Z,112.70
2022-08-02T12:42:14.375Z,93.05
2022-08-02T12:44:53.239Z,92.88
2022-08-02T12:47:23.187Z,93.30
2022-08-02T12:50:16.020Z,81.05
2022-08-02T12:52:47.150Z,78.40
2022-08-02T12:55:21.766Z,102.97
2022-08-02T12:57:57.389Z,99.03
2022-08-02T13:00:29.860Z,96.70
2022-08-02T13:03:00.389Z,111.07
2022-08-02T13:05:57.030Z,114.03
2022-08-02T13:08:22.068Z,101.97
2022-08-02T13:10:51.281Z,122.60
2022-08-02T13:13:20.408Z,120.60
2022-08-02T13:15:51.493Z,108.25
2022-08-02T13:18:20.911Z,121.90
2022-08-02T13:20:52.042Z,132.15
2022-08-02T13:25:52.663Z,118.97
2022-08-02T13:28:22.784Z,118.13
2022-08-02T13:30:52.138Z,124.05
2022-08-02T13:33:22.589Z,142.25
2022-08-02T13:35:53.567Z,121.65
2022-08-02T13:38:24.949Z,116.10
2022-08-02T13:41:13.682Z,126.90
2022-08-02T13:43:54.101Z,147.05
2022-08-02T13:46:29.029Z,133.45
2022-08-02T13:48:59.408Z,137.13
2022-08-02T13:51:30.129Z,141.02
2022-08-02T13:53:59.548Z,140.18
2022-08-02T13:56:35.141Z,147.77
2022-08-02T13:59:26.447Z,157.05
2022-08-02T14:01:56.698Z,142.57
2022-08-02T14:04:26.756Z,128.55
2022-08-02T14:06:58.908Z,135.38
2022-08-02T14:09:28.911Z,139.02
2022-08-02T14:12:01.924Z,143.77
2022-08-02T14:14:31.209Z,149.70
2022-08-02T14:17:01.976Z,167.32
2022-08-02T14:19:31.232Z,172.98
2022-08-02T14:22:10.952Z,150.50
2022-08-02T14:24:41.803Z,167.82
2022-08-02T14:27:11.173Z,170.32
2022-08-02T14:29:40.437Z,176.85
2022-08-02T14:32:10.564Z,198.65
2022-08-02T14:34:40.298Z,171.68
2022-08-02T14:37:10.988Z,192.73
2022-08-02T14:39:43.600Z,167.25
2022-08-02T14:42:29.206Z,143.63
2022-08-02T14:44:58.415Z,179.00
2022-08-02T14:47:27.634Z,153.02
2022-08-02T14:49:56.986Z,159.43
2022-08-02T14:52:27.950Z,168.73
2022-08-02T14:55:00.558Z,168.55
2022-08-02T14:57:29.852Z,186.88
2022-08-02T15:00:01.605Z,172.90
2022-08-02T15:02:30.890Z,156.90
2022-08-02T15:05:00.051Z,165.93
2022-08-02T15:07:30.720Z,165.85
2022-08-02T15:09:59.991Z,174.77
2022-08-02T15:12:29.390Z,166.82
2022-08-02T15:15:00.373Z,153.80
2022-08-02T15:17:30.055Z,166.98
2022-08-02T15:20:05.604Z,141.90
2022-08-02T15:22:50.437Z,157.75
2022-08-02T15:25:20.192Z,177.85
2022-08-02T15:27:49.500Z,163.93
2022-08-02T15:30:19.389Z,176.07
2022-08-02T15:32:53.462Z,186.27
2022-08-02T15:35:23.151Z,157.02
2022-08-02T15:37:54.403Z,183.38
2022-08-02T15:40:24.411Z,176.73
2022-08-02T15:42:54.108Z,164.48
2022-08-02T15:45:24.908Z,167.93
2022-08-02T15:47:54.343Z,163.80
2022-08-02T15:50:23.686Z,158.35
2022-08-02T15:52:54.401Z,167.45
2022-08-02T15:55:24.280Z,153.27
2022-08-02T15:57:53.532Z,162.80
2022-08-02T16:00:23.594Z,157.45
2022-08-02T16:02:53.007Z,165.50
2022-08-02T16:05:22.420Z,169.88
2022-08-02T16:07:51.743Z,148.05
2022-08-02T16:10:23.231Z,158.63
2022-08-02T16:12:52.435Z,140.53
2022-08-02T16:15:21.707Z,157.23
2022-08-02T16:17:54.135Z,151.32
2022-08-02T16:20:24.700Z,191.90
2022-08-02T16:22:53.990Z,188.60
2022-08-02T16:25:24.623Z,154.13
2022-08-02T16:28:06.085Z,127.35
2022-08-02T16:30:36.353Z,158.85
2022-08-02T16:33:05.824Z,144.63
2022-08-02T16:35:36.064Z,136.10
2022-08-02T16:38:05.755Z,150.68
2022-08-02T16:40:37.322Z,155.10
2022-08-02T16:43:09.132Z,136.88
2022-08-02T16:45:38.666Z,144.00
2022-08-02T16:48:09.333Z,159.35
2022-08-02T16:50:39.573Z,174.93
2022-08-02T16:53:08.939Z,243.52
2022-08-02T16:55:51.521Z,129.60
2022-08-02T16:58:21.630Z,172.15
2022-08-02T17:00:51.316Z,125.65
2022-08-02T17:03:20.869Z,176.50
2022-08-02T17:05:56.860Z,173.48
2022-08-02T17:08:31.491Z,146.25
2022-08-02T17:11:04.155Z,172.40
2022-08-02T17:13:34.390Z,129.23
2022-08-02T17:16:25.095Z,140.30
2022-08-02T17:18:55.528Z,176.63
2022-08-02T17:21:25.058Z,125.60
2022-08-02T17:24:07.602Z,138.43
2022-08-02T17:26:39.670Z,129.43
2022-08-02T17:29:16.369Z,155.13
2022-08-02T17:32:04.686Z,126.53
2022-08-02T17:34:38.104Z,121.47
2022-08-02T17:37:08.539Z,110.72
2022-08-02T17:39:44.381Z,155.80
2022-08-02T17:42:24.728Z,190.38
2022-08-02T17:45:07.096Z,261.35
2022-08-02T17:48:04.346Z,127.78
2022-08-02T17:50:34.535Z,133.95
2022-08-02T17:53:03.830Z,123.13
2022-08-02T17:55:36.008Z,115.60
2022-08-02T17:58:12.699Z,132.90
2022-08-02T18:00:45.401Z,133.25
2022-08-02T18:03:16.750Z,175.35
2022-08-02T18:05:55.168Z,149.40
2022-08-02T18:08:25.169Z,115.03
2022-08-02T18:10:55.957Z,92.95
2022-08-02T18:13:32.803Z,139.30
2022-08-02T18:16:03.363Z,136.15
2022-08-02T18:18:33.287Z,154.10
2022-08-02T18:21:15.374Z,122.85
2022-08-02T18:23:49.489Z,130.48
2022-08-02T18:26:28.512Z,119.53
2022-08-02T18:29:00.979Z,120.43
2022-08-02T18:34:09.619Z,107.45
2022-08-02T18:36:47.033Z,103.22
2022-08-02T18:39:17.940Z,104.53
2022-08-02T18:41:47.815Z,118.45
2022-08-02T18:44:19.049Z,125.28
2022-08-02T18:46:49.330Z,122.28
2022-08-02T18:49:19.052Z,107.60
2022-08-02T18:51:49.340Z,97.70
2022-08-02T18:54:26.760Z,124.22
2022-08-02T18:57:00.898Z,106.47
2022-08-02T18:59:36.714Z,108.35
2022-08-02T19:02:07.581Z,106.50
2022-08-02T19:04:37.146Z,171.80
2022-08-02T19:07:08.086Z,119.47
2022-08-02T19:09:40.603Z,137.48
2022-08-02T19:12:12.383Z,119.97
2022-08-02T19:14:44.302Z,143.23
2022-08-02T19:17:54.405Z,212.37
2022-08-02T19:20:05.266Z,116.32
2022-08-02T19:22:35.052Z,127.50
2022-08-02T19:25:04.894Z,179.70
2022-08-02T19:27:38.605Z,139.70
2022-08-02T19:30:11.127Z,162.70
2022-08-02T19:33:00.137Z,142.38
2022-08-02T19:35:34.621Z,144.85
2022-08-02T19:38:09.977Z,127.68
2022-08-02T19:40:42.068Z,135.40
2022-08-02T19:44:23.829Z,146.48
2022-08-02T19:46:03.588Z,159.45
2022-08-02T19:48:33.206Z,139.57
2022-08-02T19:51:07.943Z,140.48
2022-08-02T19:53:47.653Z,148.00
2022-08-02T19:56:25.322Z,155.75
2022-08-02T19:58:57.997Z,153.30
2022-08-02T20:01:38.769Z,150.43
2022-08-02T20:04:13.006Z,151.15
2022-08-02T20:06:46.098Z,157.70
2022-08-02T20:09:22.203Z,170.57
2022-08-02T20:11:54.919Z,133.18
2022-08-02T20:14:26.745Z,151.48
2022-08-02T20:17:00.180Z,158.23
2022-08-02T20:22:08.011Z,138.25
2022-08-02T20:24:38.126Z,142.55
2022-08-02T20:27:16.303Z,141.82
2022-08-02T20:29:48.776Z,135.93
2022-08-02T20:32:24.114Z,156.63
2022-08-02T20:34:53.572Z,154.40
2022-08-02T20:37:59.722Z,169.07
2022-08-02T20:40:16.630Z,146.82
2022-08-02T20:42:48.466Z,145.05
2022-08-02T20:45:18.558Z,137.13
2022-08-02T20:47:51.323Z,133.75
2022-08-02T20:50:39.570Z,143.25
2022-08-02T20:53:23.669Z,138.38
2022-08-02T20:55:56.945Z,135.35
2022-08-02T20:58:28.010Z,138.07
2022-08-02T21:00:59.762Z,139.77
2022-08-02T21:03:38.833Z,158.25
2022-08-02T21:06:14.660Z,137.25
2022-08-02T21:08:46.036Z,131.38
2022-08-02T21:11:16.653Z,142.35
2022-08-02T21:14:06.193Z,148.43
2022-08-02T21:16:37.029Z,129.60
2022-08-02T21:19:09.924Z,138.60
2022-08-02T21:21:39.502Z,130.63
2022-08-02T21:26:58.995Z,123.15
2022-08-02T21:29:33.210Z,137.23
2022-08-02T21:32:02.851Z,124.32
2022-08-02T21:34:36.547Z,115.15
2022-08-02T21:37:10.039Z,126.68
2022-08-02T21:39:39.641Z,143.73
2022-08-02T21:42:09.087Z,136.65
2022-08-02T21:44:46.346Z,138.68
2022-08-02T21:47:25.336Z,121.18
2022-08-02T21:50:13.033Z,123.93
2022-08-02T21:52:52.263Z,125.47
2022-08-02T21:56:00.571Z,124.68
2022-08-02T21:58:14.302Z,117.38
2022-08-02T22:00:52.293Z,163.05
2022-08-02T22:03:23.182Z,113.35
2022-08-02T22:05:54.563Z,110.70
2022-08-02T22:08:23.958Z,111.97
2022-08-02T22:11:03.436Z,125.07
2022-08-02T22:13:38.909Z,126.35
2022-08-02T22:16:18.378Z,118.10
2022-08-02T22:18:51.477Z,136.25
2022-08-02T22:21:25.294Z,117.95
2022-08-02T22:24:02.919Z,124.47
2022-08-02T22:26:32.241Z,117.07
2022-08-02T22:29:01.724Z,121.35
2022-08-02T22:31:41.113Z,114.28
2022-08-02T22:34:27.054Z,126.10
2022-08-02T22:37:01.947Z,136.20
2022-08-02T22:39:36.967Z,122.00
2022-08-02T22:42:26.330Z,111.25
2022-08-02T22:44:55.524Z,118.18
2022-08-02T22:47:24.888Z,118.90
2022-08-02T22:49:59.231Z,99.40
2022-08-02T22:52:30.683Z,78.10
2022-08-02T22:55:00.846Z,108.05
2022-08-02T22:57:31.973Z,113.28
2022-08-02T22:59:02.658Z,141.95
2022-08-02T23:00:04.293Z,105.10
2022-08-02T23:02:33.914Z,102.00
2022-08-02T23:05:03.563Z,101.93
2022-08-02T23:07:38.584Z,110.38
2022-08-02T23:10:09.547Z,124.20
2022-08-02T23:12:39.206Z,112.35
2022-08-02T23:15:10.642Z,93.68
2022-08-02T23:17:57.769Z,86.05
2022-08-02T23:20:27.144Z,100.47
2022-08-02T23:22:57.821Z,89.88
2022-08-02T23:25:27.170Z,81.60
2022-08-02T23:27:56.379Z,93.30
2022-08-02T23:30:25.598Z,105.93
2022-08-02T23:32:54.862Z,81.55
2022-08-02T23:35:24.286Z,91.53
2022-08-02T23:37:59.322Z,103.13
2022-08-02T23:40:39.416Z,114.50
2022-08-02T23:43:14.307Z,78.18
2022-08-02T23:45:46.639Z,96.13
2022-08-02T23:48:16.030Z,90.07
2022-08-02T23:50:45.645Z,113.75
2022-08-02T23:53:14.881Z,90.72
2022-08-02T23:55:45.638Z,93.03
2022-08-02T23:58:15.066Z,94.50
