createdAt,value
2017-11-01T00:01:35.118Z,12.80
2017-11-01T00:04:02.565Z,11.37
2017-11-01T00:06:30.044Z,11.10
2017-11-01T00:08:57.568Z,11.13
2017-11-01T00:11:24.996Z,11.27
2017-11-01T00:13:53.214Z,12.63
2017-11-01T00:16:26.514Z,11.90
2017-11-01T00:18:54.661Z,10.30
2017-11-01T00:21:22.106Z,13.73
2017-11-01T00:23:49.613Z,12.63
2017-11-01T00:26:17.056Z,10.53
2017-11-01T00:28:44.615Z,14.70
2017-11-01T00:31:13.036Z,11.87
2017-11-01T00:33:40.501Z,11.37
2017-11-01T00:36:07.973Z,10.67
2017-11-01T00:38:35.405Z,10.30
2017-11-01T00:41:03.625Z,10.03
2017-11-01T00:43:31.060Z,9.30
2017-11-01T00:45:58.511Z,8.70
2017-11-01T00:48:25.971Z,10.57
2017-11-01T00:50:53.433Z,9.40
2017-11-01T00:53:20.909Z,11.80
2017-11-01T00:55:48.358Z,7.63
2017-11-01T00:58:15.792Z,7.17
2017-11-01T01:00:43.276Z,7.07
2017-11-01T01:03:10.699Z,8.40
2017-11-01T01:05:38.136Z,7.67
2017-11-01T01:08:05.574Z,6.73
2017-11-01T01:10:33.013Z,8.73
2017-11-01T01:13:00.549Z,7.07
2017-11-01T01:15:28.080Z,7.47
2017-11-01T01:17:55.560Z,6.33
2017-11-01T01:20:23.024Z,6.73
2017-11-01T01:22:50.447Z,7.37
2017-11-01T01:25:17.888Z,7.80
2017-11-01T01:27:45.385Z,7.50
2017-11-01T01:30:12.845Z,7.80
2017-11-01T01:32:40.308Z,6.80
2017-11-01T01:35:07.744Z,7.90
2017-11-01T01:37:35.200Z,6.63
2017-11-01T01:40:02.642Z,7.13
2017-11-01T01:42:30.213Z,8.23
2017-11-01T01:44:58.045Z,7.30
2017-11-01T01:47:25.541Z,7.33
2017-11-01T01:49:52.999Z,6.43
2017-11-01T01:52:20.444Z,8.10
2017-11-01T01:54:48.010Z,7.73
2017-11-01T01:57:15.448Z,7.03
2017-11-01T01:59:42.894Z,6.97
2017-11-01T02:02:10.363Z,8.10
2017-11-01T02:04:37.802Z,7.83
2017-11-01T02:07:05.290Z,8.20
2017-11-01T02:09:32.730Z,7.37
2017-11-01T02:12:00.172Z,8.80
2017-11-01T02:14:27.600Z,6.70
2017-11-01T02:16:55.110Z,8.80
2017-11-01T02:19:22.549Z,7.60
2017-11-01T02:21:49.990Z,7.00
2017-11-01T02:24:17.426Z,6.47
2017-11-01T02:26:44.925Z,6.60
2017-11-01T02:29:12.356Z,8.27
2017-11-01T02:31:39.825Z,8.10
2017-11-01T02:34:07.308Z,9.13
2017-11-01T02:36:34.751Z,7.20
2017-11-01T02:39:02.189Z,7.63
2017-11-01T02:41:29.626Z,8.30
2017-11-01T02:43:57.069Z,7.60
2017-11-01T02:46:24.774Z,8.53
2017-11-01T02:48:52.255Z,8.60
2017-11-01T02:51:19.688Z,7.97
2017-11-01T02:53:47.606Z,7.23
2017-11-01T02:56:15.821Z,8.80
2017-11-01T02:58:43.260Z,8.10
2017-11-01T03:01:10.710Z,11.13
2017-11-01T03:03:38.204Z,8.57
2017-11-01T03:06:05.634Z,6.83
2017-11-01T03:08:33.090Z,8.17
2017-11-01T03:11:00.521Z,6.80
2017-11-01T03:13:27.960Z,7.97
2017-11-01T03:15:56.181Z,6.83
2017-11-01T03:18:23.604Z,6.63
2017-11-01T03:20:51.048Z,13.83
2017-11-01T03:23:18.562Z,7.37
2017-11-01T03:25:46.006Z,7.63
2017-11-01T03:28:13.473Z,7.17
2017-11-01T03:30:40.928Z,6.57
2017-11-01T03:33:08.365Z,8.87
2017-11-01T03:35:35.863Z,6.87
2017-11-01T03:38:03.281Z,6.90
2017-11-01T03:40:30.725Z,5.97
2017-11-01T03:42:58.170Z,6.20
2017-11-01T03:45:25.657Z,6.47
2017-11-01T03:47:53.094Z,6.63
2017-11-01T03:50:20.566Z,5.83
2017-11-01T03:52:48.013Z,7.93
2017-11-01T03:55:15.469Z,5.20
2017-11-01T03:57:42.912Z,5.60
2017-11-01T04:00:10.357Z,5.53
2017-11-01T04:02:37.842Z,6.73
2017-11-01T04:05:05.281Z,8.50
2017-11-01T04:07:32.748Z,5.93
2017-11-01T04:10:00.204Z,5.37
2017-11-01T04:12:27.770Z,6.93
2017-11-01T04:14:55.211Z,5.33
2017-11-01T04:17:22.695Z,7.27
2017-11-01T04:19:51.026Z,7.07
2017-11-01T04:22:18.456Z,7.50
2017-11-01T04:24:45.888Z,5.43
2017-11-01T04:27:13.416Z,4.50
2017-11-01T04:29:40.857Z,4.53
2017-11-01T04:32:08.305Z,5.83
2017-11-01T04:34:35.794Z,5.97
2017-11-01T04:37:03.253Z,6.00
2017-11-01T04:39:30.694Z,4.93
2017-11-01T04:41:58.132Z,7.03
2017-11-01T04:44:25.624Z,6.40
2017-11-01T04:46:53.168Z,5.33
2017-11-01T04:49:20.617Z,5.03
2017-11-01T04:51:48.081Z,5.17
2017-11-01T04:54:15.636Z,6.97
2017-11-01T04:56:43.076Z,6.10
2017-11-01T04:59:10.621Z,5.33
2017-11-01T05:01:38.049Z,4.83
2017-11-01T05:04:06.272Z,4.97
2017-11-01T05:06:33.709Z,5.13
2017-11-01T05:09:01.178Z,9.13
2017-11-01T05:11:34.351Z,5.80
2017-11-01T05:14:03.708Z,5.33
2017-11-01T05:16:31.960Z,5.27
2017-11-01T05:18:59.418Z,6.03
2017-11-01T05:21:26.896Z,4.87
2017-11-01T05:23:55.133Z,4.60
2017-11-01T05:26:22.585Z,5.20
2017-11-01T05:28:50.029Z,8.23
2017-11-01T05:31:19.241Z,4.90
2017-11-01T05:33:46.734Z,5.40
2017-11-01T05:36:14.161Z,9.23
2017-11-01T05:38:41.714Z,6.70
2017-11-01T05:41:09.179Z,5.03
2017-11-01T05:43:36.630Z,5.57
2017-11-01T05:46:04.189Z,5.97
2017-11-01T05:48:31.628Z,5.83
2017-11-01T05:50:59.078Z,5.50
2017-11-01T05:53:26.627Z,4.90
2017-11-01T05:55:56.633Z,5.80
2017-11-01T05:58:24.063Z,6.87
2017-11-01T06:00:51.501Z,7.00
2017-11-01T06:03:18.937Z,5.17
2017-11-01T06:05:46.377Z,7.80
2017-11-01T06:08:16.636Z,6.17
2017-11-01T06:10:44.855Z,8.37
2017-11-01T06:13:12.286Z,4.80
2017-11-01T06:15:39.721Z,5.77
2017-11-01T06:18:07.957Z,5.00
2017-11-01T06:20:35.407Z,4.63
2017-11-01T06:23:02.868Z,7.77
2017-11-01T06:25:30.328Z,6.20
2017-11-01T06:27:57.813Z,5.13
2017-11-01T06:30:25.249Z,5.40
2017-11-01T06:32:52.796Z,6.60
2017-11-01T06:35:20.358Z,5.40
2017-11-01T06:37:48.225Z,5.00
2017-11-01T06:40:15.661Z,4.73
2017-11-01T06:42:43.138Z,5.57
2017-11-01T06:45:10.577Z,4.60
2017-11-01T06:47:38.046Z,4.93
2017-11-01T06:50:05.609Z,4.93
2017-11-01T06:52:33.153Z,5.87
2017-11-01T06:55:00.624Z,7.07
2017-11-01T06:57:28.161Z,5.47
2017-11-01T06:59:55.616Z,8.20
2017-11-01T07:02:23.159Z,4.87
2017-11-01T07:04:54.440Z,5.90
2017-11-01T07:07:21.994Z,5.17
2017-11-01T07:09:49.538Z,5.20
2017-11-01T07:12:17.073Z,7.03
2017-11-01T07:14:44.504Z,6.43
2017-11-01T07:17:12.730Z,11.23
2017-11-01T07:19:40.156Z,5.47
2017-11-01T07:22:07.601Z,7.43
2017-11-01T07:24:35.037Z,5.70
2017-11-01T07:27:03.268Z,8.20
2017-11-01T07:29:30.721Z,5.60
2017-11-01T07:31:58.305Z,8.83
2017-11-01T07:34:26.532Z,7.17
2017-11-01T07:36:53.977Z,5.30
2017-11-01T07:39:21.414Z,6.53
2017-11-01T07:41:48.856Z,6.50
2017-11-01T07:44:17.082Z,6.53
2017-11-01T07:46:44.540Z,5.10
2017-11-01T07:49:12.078Z,6.47
2017-11-01T07:51:39.556Z,7.93
2017-11-01T07:54:07.010Z,4.77
2017-11-01T07:56:34.466Z,5.30
2017-11-01T07:59:01.918Z,4.63
2017-11-01T08:01:29.364Z,4.70
2017-11-01T08:03:56.796Z,4.60
2017-11-01T08:06:24.300Z,5.20
2017-11-01T08:08:51.745Z,4.10
2017-11-01T08:11:19.201Z,6.37
2017-11-01T08:13:46.648Z,4.17
2017-11-01T08:16:14.190Z,7.73
2017-11-01T08:18:41.726Z,4.87
2017-11-01T08:21:09.229Z,6.30
2017-11-01T08:23:36.709Z,5.97
2017-11-01T08:26:04.151Z,4.10
2017-11-01T08:28:32.345Z,3.97
2017-11-01T08:31:00.599Z,5.20
2017-11-01T08:33:28.082Z,7.23
2017-11-01T08:35:56.282Z,7.40
2017-11-01T08:38:23.735Z,5.57
2017-11-01T08:40:51.249Z,5.80
2017-11-01T08:43:18.685Z,5.37
2017-11-01T08:45:47.116Z,4.93
2017-11-01T08:48:14.618Z,4.90
2017-11-01T08:50:42.065Z,4.57
2017-11-01T08:53:09.605Z,5.37
2017-11-01T08:55:37.036Z,4.40
2017-11-01T08:58:04.537Z,5.50
2017-11-01T09:00:32.003Z,7.87
2017-11-01T09:02:59.446Z,3.57
2017-11-01T09:05:26.917Z,3.70
2017-11-01T09:07:54.773Z,3.93
2017-11-01T09:10:22.230Z,5.73
2017-11-01T09:12:49.668Z,4.97
2017-11-01T09:15:17.118Z,4.30
2017-11-01T09:17:44.589Z,4.30
2017-11-01T09:20:12.968Z,4.03
2017-11-01T09:22:40.437Z,6.60
2017-11-01T09:25:07.997Z,5.03
2017-11-01T09:27:35.433Z,4.10
2017-11-01T09:30:03.650Z,5.80
2017-11-01T09:32:31.655Z,5.50
2017-11-01T09:34:59.165Z,3.93
2017-11-01T09:37:26.671Z,4.10
2017-11-01T09:39:54.124Z,5.30
2017-11-01T09:42:21.612Z,4.20
2017-11-01T09:44:49.049Z,6.30
2017-11-01T09:47:16.490Z,4.17
2017-11-01T09:49:44.970Z,4.10
2017-11-01T09:52:12.403Z,3.40
2017-11-01T09:54:40.605Z,4.10
2017-11-01T09:57:08.081Z,4.40
2017-11-01T09:59:35.529Z,5.57
2017-11-01T10:02:03.028Z,3.40
2017-11-01T10:04:30.481Z,4.47
2017-11-01T10:06:58.038Z,6.40
2017-11-01T10:09:26.353Z,5.47
2017-11-01T10:14:58.170Z,4.03
2017-11-01T10:17:25.641Z,5.03
2017-11-01T10:19:53.105Z,4.60
2017-11-01T10:22:20.678Z,3.50
2017-11-01T10:24:48.169Z,4.13
2017-11-01T10:27:15.644Z,6.70
2017-11-01T10:29:43.109Z,4.73
2017-11-01T10:32:10.558Z,4.77
2017-11-01T10:34:38.029Z,4.40
2017-11-01T10:37:05.992Z,4.67
2017-11-01T10:39:33.467Z,4.30
2017-11-01T10:42:00.913Z,6.33
2017-11-01T10:44:28.379Z,5.00
2017-11-01T10:46:56.003Z,3.70
2017-11-01T10:49:23.485Z,5.77
2017-11-01T10:51:51.074Z,5.37
2017-11-01T10:54:18.618Z,4.07
2017-11-01T10:56:46.132Z,5.47
2017-11-01T10:59:13.626Z,4.40
2017-11-01T11:01:41.074Z,4.67
2017-11-01T11:04:09.250Z,4.90
2017-11-01T11:06:36.741Z,5.97
2017-11-01T11:09:04.978Z,6.27
2017-11-01T11:11:32.538Z,5.17
2017-11-01T11:14:00.004Z,5.57
2017-11-01T11:16:27.544Z,5.73
2017-11-01T11:18:55.119Z,6.90
2017-11-01T11:21:22.575Z,4.80
2017-11-01T11:23:50.013Z,5.47
2017-11-01T11:26:17.454Z,4.70
2017-11-01T11:28:44.900Z,6.00
2017-11-01T11:31:12.423Z,6.90
2017-11-01T11:33:40.795Z,7.60
2017-11-01T11:36:08.582Z,8.07
2017-11-01T11:38:36.098Z,6.67
2017-11-01T11:41:03.541Z,5.70
2017-11-01T11:43:31.029Z,6.37
2017-11-01T11:45:59.241Z,6.73
2017-11-01T11:48:26.722Z,5.50
2017-11-01T11:50:54.278Z,8.43
2017-11-01T11:53:21.726Z,6.53
2017-11-01T11:55:49.175Z,6.20
2017-11-01T11:58:16.645Z,6.77
2017-11-01T12:00:44.094Z,7.10
2017-11-01T12:03:11.654Z,6.97
2017-11-01T12:05:39.102Z,6.20
2017-11-01T12:08:06.601Z,6.33
2017-11-01T12:10:34.824Z,10.00
2017-11-01T12:13:02.266Z,6.60
2017-11-01T12:15:29.917Z,7.20
2017-11-01T12:17:57.468Z,5.33
2017-11-01T12:20:24.995Z,5.17
2017-11-01T12:22:52.488Z,6.30
2017-11-01T12:25:19.981Z,5.80
2017-11-01T12:27:47.474Z,5.90
2017-11-01T12:30:15.070Z,5.73
2017-11-01T12:32:42.501Z,6.10
2017-11-01T12:35:10.011Z,6.40
2017-11-01T12:37:37.470Z,5.50
2017-11-01T12:40:05.022Z,6.20
2017-11-01T12:42:32.512Z,5.53
2017-11-01T12:44:59.977Z,5.93
2017-11-01T12:47:28.193Z,6.90
2017-11-01T12:49:55.671Z,5.30
2017-11-01T12:52:23.155Z,7.90
2017-11-01T12:54:51.400Z,4.10
2017-11-01T12:57:19.617Z,7.53
2017-11-01T12:59:47.076Z,4.30
2017-11-01T13:02:15.297Z,6.00
2017-11-01T13:04:42.744Z,4.73
2017-11-01T13:07:10.286Z,4.60
2017-11-01T13:09:37.801Z,4.60
2017-11-01T13:12:06.014Z,4.97
2017-11-01T13:14:33.460Z,6.57
2017-11-01T13:17:00.972Z,6.23
2017-11-01T13:19:28.448Z,5.20
2017-11-01T13:21:56.701Z,6.03
2017-11-01T13:24:24.141Z,4.60
2017-11-01T13:26:51.709Z,4.30
2017-11-01T13:29:19.976Z,4.20
2017-11-01T13:31:47.482Z,5.20
2017-11-01T13:34:14.985Z,5.20
2017-11-01T13:36:42.615Z,6.10
2017-11-01T13:39:10.078Z,4.33
2017-11-01T13:41:37.553Z,6.30
2017-11-01T13:44:04.997Z,4.60
2017-11-01T13:46:32.479Z,4.80
2017-11-01T13:48:59.917Z,5.40
2017-11-01T13:51:27.864Z,3.80
2017-11-01T13:53:55.406Z,4.00
2017-11-01T13:56:22.897Z,3.63
2017-11-01T13:58:50.348Z,4.73
2017-11-01T14:01:17.815Z,4.90
2017-11-01T14:03:45.310Z,3.47
2017-11-01T14:06:13.513Z,4.63
2017-11-01T14:08:40.968Z,5.60
2017-11-01T14:11:08.464Z,4.83
2017-11-01T14:13:35.909Z,5.73
2017-11-01T14:16:03.461Z,5.20
2017-11-01T14:18:31.432Z,3.00
2017-11-01T14:20:58.878Z,3.20
2017-11-01T14:23:26.345Z,3.43
2017-11-01T14:25:54.301Z,3.00
2017-11-01T14:28:21.765Z,3.37
2017-11-01T14:30:49.213Z,5.13
2017-11-01T14:33:16.662Z,3.53
2017-11-01T14:35:44.117Z,2.90
2017-11-01T14:38:13.290Z,6.70
2017-11-01T14:40:40.782Z,4.87
2017-11-01T14:43:08.457Z,3.93
2017-11-01T14:45:36.182Z,4.20
2017-11-01T14:48:03.782Z,4.67
2017-11-01T14:50:31.322Z,3.47
2017-11-01T14:52:58.785Z,3.17
2017-11-01T14:55:26.334Z,3.10
2017-11-01T14:57:53.790Z,2.97
2017-11-01T15:00:21.232Z,2.83
2017-11-01T15:02:48.681Z,4.23
2017-11-01T15:05:16.145Z,5.23
2017-11-01T15:07:43.723Z,3.07
2017-11-01T15:10:11.164Z,3.77
2017-11-01T15:12:38.606Z,4.63
2017-11-01T15:15:06.062Z,3.47
2017-11-01T15:17:33.512Z,4.23
2017-11-01T15:20:01.000Z,5.17
2017-11-01T15:22:28.444Z,5.30
2017-11-01T15:24:55.989Z,2.93
2017-11-01T15:27:23.492Z,2.63
2017-11-01T15:29:51.741Z,4.97
2017-11-01T15:32:19.297Z,2.30
2017-11-01T15:34:46.854Z,3.13
2017-11-01T15:37:15.040Z,3.47
2017-11-01T15:39:43.246Z,3.70
2017-11-01T15:42:10.753Z,6.90
2017-11-01T15:44:38.305Z,4.33
2017-11-01T15:47:05.871Z,4.97
2017-11-01T15:49:43.387Z,4.07
2017-11-01T15:52:11.637Z,4.93
2017-11-01T15:54:39.110Z,5.03
2017-11-01T15:57:06.625Z,5.60
2017-11-01T15:59:34.054Z,4.53
2017-11-01T16:02:01.563Z,4.73
2017-11-01T16:04:29.006Z,6.33
2017-11-01T16:06:57.085Z,7.70
2017-11-01T16:09:24.616Z,5.17
2017-11-01T16:11:52.041Z,6.00
2017-11-01T16:14:20.268Z,6.37
2017-11-01T16:16:47.709Z,5.30
2017-11-01T16:19:15.152Z,5.53
2017-11-01T16:21:42.593Z,7.10
2017-11-01T16:24:10.088Z,5.50
2017-11-01T16:26:37.545Z,6.97
2017-11-01T16:29:04.993Z,7.00
2017-11-01T16:31:32.489Z,6.27
2017-11-01T16:34:00.075Z,6.53
2017-11-01T16:36:27.542Z,7.30
2017-11-01T16:38:54.997Z,7.20
2017-11-01T16:41:22.438Z,6.33
2017-11-01T16:43:49.937Z,8.30
2017-11-01T16:46:17.397Z,7.37
2017-11-01T16:48:44.924Z,7.90
2017-11-01T16:51:12.374Z,12.67
2017-11-01T16:53:39.837Z,6.93
2017-11-01T16:56:07.336Z,7.97
2017-11-01T16:58:37.110Z,7.20
2017-11-01T17:01:04.577Z,8.17
2017-11-01T17:03:32.038Z,8.07
2017-11-01T17:05:59.489Z,7.77
2017-11-01T17:08:26.941Z,6.70
2017-11-01T17:10:54.405Z,7.60
2017-11-01T17:13:21.882Z,8.40
2017-11-01T17:15:49.421Z,9.33
2017-11-01T17:18:16.882Z,9.27
2017-11-01T17:20:44.378Z,11.80
2017-11-01T17:23:11.828Z,14.60
2017-11-01T17:25:39.285Z,15.40
2017-11-01T17:28:07.520Z,16.77
2017-11-01T17:30:35.561Z,17.80
2017-11-01T17:33:03.069Z,18.97
2017-11-01T17:35:31.062Z,29.13
2017-11-01T17:37:58.572Z,20.70
2017-11-01T17:40:26.128Z,11.47
2017-11-01T17:42:53.689Z,15.30
2017-11-01T17:45:21.145Z,19.87
2017-11-01T17:47:48.593Z,14.70
2017-11-01T17:50:16.042Z,23.90
2017-11-01T17:52:43.623Z,17.30
2017-11-01T17:55:11.386Z,13.90
2017-11-01T17:57:38.961Z,10.47
2017-11-01T18:00:07.273Z,10.50
2017-11-01T18:02:34.860Z,10.10
2017-11-01T18:05:02.302Z,9.90
2017-11-01T18:07:29.766Z,9.90
2017-11-01T18:09:57.281Z,8.83
2017-11-01T18:12:25.514Z,7.70
2017-11-01T18:14:53.025Z,7.63
2017-11-01T18:17:20.518Z,9.27
2017-11-01T18:19:47.969Z,8.17
2017-11-01T18:22:15.424Z,6.60
2017-11-01T18:24:42.864Z,7.87
2017-11-01T18:27:10.453Z,8.43
2017-11-01T18:29:37.951Z,8.30
2017-11-01T18:32:05.428Z,9.07
2017-11-01T18:34:32.913Z,10.47
2017-11-01T18:37:00.424Z,10.83
2017-11-01T18:39:27.876Z,12.03
2017-11-01T18:41:55.317Z,13.10
2017-11-01T18:44:23.546Z,13.00
2017-11-01T18:46:51.030Z,12.60
2017-11-01T18:49:18.493Z,10.97
2017-11-01T18:51:45.968Z,10.17
2017-11-01T18:54:13.485Z,10.73
2017-11-01T18:56:41.891Z,11.67
2017-11-01T18:59:09.413Z,10.50
2017-11-01T19:01:36.926Z,10.17
2017-11-01T19:04:04.365Z,10.40
2017-11-01T19:06:31.821Z,12.67
2017-11-01T19:09:00.145Z,12.10
2017-11-01T19:11:27.617Z,11.60
2017-11-01T19:13:55.056Z,10.60
2017-11-01T19:16:22.528Z,9.60
2017-11-01T19:18:50.038Z,10.87
2017-11-01T19:21:17.481Z,9.70
2017-11-01T19:23:44.937Z,11.40
2017-11-01T19:26:12.381Z,10.47
2017-11-01T19:28:40.618Z,11.43
2017-11-01T19:31:08.184Z,12.30
2017-11-01T19:33:35.640Z,10.97
2017-11-01T19:36:03.069Z,12.00
2017-11-01T19:38:30.569Z,12.30
2017-11-01T19:40:58.797Z,11.90
2017-11-01T19:43:26.317Z,12.70
2017-11-01T19:45:53.777Z,11.00
2017-11-01T19:48:21.227Z,14.90
2017-11-01T19:50:49.438Z,12.63
2017-11-01T19:53:16.983Z,13.80
2017-11-01T19:55:44.437Z,16.53
2017-11-01T19:58:11.881Z,13.43
2017-11-01T20:00:39.337Z,14.03
2017-11-01T20:03:06.806Z,12.33
2017-11-01T20:05:34.331Z,14.63
2017-11-01T20:08:02.548Z,15.20
2017-11-01T20:10:30.027Z,13.03
2017-11-01T20:12:57.606Z,13.13
2017-11-01T20:15:25.902Z,12.43
2017-11-01T20:17:54.122Z,12.03
2017-11-01T20:20:21.557Z,9.80
2017-11-01T20:22:49.008Z,9.30
2017-11-01T20:25:16.469Z,10.73
2017-11-01T20:27:43.934Z,11.63
2017-11-01T20:30:11.477Z,12.77
2017-11-01T20:32:38.968Z,11.30
2017-11-01T20:35:06.472Z,12.23
2017-11-01T20:37:34.274Z,9.63
2017-11-01T20:40:01.710Z,9.53
2017-11-01T20:42:29.189Z,10.50
2017-11-01T20:44:56.697Z,11.40
2017-11-01T20:47:25.010Z,8.43
2017-11-01T20:49:52.521Z,9.50
2017-11-01T20:52:32.672Z,7.50
2017-11-01T20:55:00.906Z,7.30
2017-11-01T20:57:28.422Z,7.60
2017-11-01T20:59:56.024Z,7.73
2017-11-01T21:02:23.521Z,7.77
2017-11-01T21:04:51.021Z,7.07
2017-11-01T21:07:18.498Z,7.63
2017-11-01T21:09:45.950Z,8.37
2017-11-01T21:12:13.413Z,8.90
2017-11-01T21:14:40.924Z,7.20
2017-11-01T21:17:08.417Z,9.20
2017-11-01T21:19:36.013Z,9.10
2017-11-01T21:22:03.557Z,9.40
2017-11-01T21:24:31.805Z,10.63
2017-11-01T21:26:59.291Z,9.73
2017-11-01T21:29:26.765Z,8.90
2017-11-01T21:31:54.977Z,8.43
2017-11-01T21:34:22.465Z,8.50
2017-11-01T21:36:50.010Z,9.20
2017-11-01T21:39:17.487Z,9.00
2017-11-01T21:41:44.960Z,9.80
2017-11-01T21:44:13.303Z,10.13
2017-11-01T21:46:40.765Z,8.20
2017-11-01T21:49:08.273Z,9.73
2017-11-01T21:51:45.685Z,9.07
2017-11-01T21:54:13.195Z,9.70
2017-11-01T21:56:40.753Z,7.73
2017-11-01T21:59:08.985Z,8.10
2017-11-01T22:01:36.437Z,8.73
2017-11-01T22:04:03.882Z,7.97
2017-11-01T22:06:31.423Z,8.27
2017-11-01T22:08:58.914Z,7.83
2017-11-01T22:11:27.329Z,9.00
2017-11-01T22:13:55.602Z,8.97
2017-11-01T22:16:23.889Z,9.53
2017-11-01T22:18:52.212Z,8.70
2017-11-01T22:21:19.666Z,8.17
2017-11-01T22:23:47.101Z,7.77
2017-11-01T22:26:14.600Z,9.47
2017-11-01T22:28:42.047Z,11.53
2017-11-01T22:31:09.492Z,8.77
2017-11-01T22:33:36.929Z,8.00
2017-11-01T22:36:04.393Z,9.80
2017-11-01T22:38:31.936Z,10.60
2017-11-01T22:40:59.456Z,7.47
2017-11-01T22:43:26.963Z,8.63
2017-11-01T22:45:54.467Z,9.00
2017-11-01T22:48:22.729Z,8.10
2017-11-01T22:50:50.939Z,8.07
2017-11-01T22:53:18.376Z,9.10
2017-11-01T22:55:46.732Z,9.13
2017-11-01T22:58:14.191Z,9.63
2017-11-01T23:00:43.474Z,7.70
2017-11-01T23:03:11.186Z,9.33
2017-11-01T23:05:39.409Z,8.40
2017-11-01T23:08:06.908Z,8.33
2017-11-01T23:10:34.377Z,8.70
2017-11-01T23:13:01.839Z,8.53
2017-11-01T23:15:29.344Z,6.30
2017-11-01T23:17:56.953Z,6.53
2017-11-01T23:20:24.437Z,6.43
2017-11-01T23:22:51.968Z,7.13
2017-11-01T23:25:19.416Z,6.00
2017-11-01T23:27:46.923Z,7.03
2017-11-01T23:30:14.486Z,6.63
2017-11-01T23:32:41.897Z,7.90
2017-11-01T23:35:09.341Z,6.63
2017-11-01T23:37:36.930Z,6.67
2017-11-01T23:40:04.380Z,10.97
2017-11-01T23:42:31.837Z,5.40
2017-11-01T23:44:59.497Z,5.77
2017-11-01T23:47:27.130Z,6.10
2017-11-01T23:49:54.924Z,5.87
2017-11-01T23:52:22.365Z,6.07
2017-11-01T23:54:49.835Z,6.10
2017-11-01T23:57:17.265Z,5.00
2017-11-01T23:59:44.705Z,5.83
