createdAt,value
2019-05-02T00:00:47.475Z,99.90
2019-05-02T00:03:18.160Z,99.90
2019-05-02T00:05:47.260Z,99.90
2019-05-02T00:08:16.315Z,99.90
2019-05-02T00:10:47.197Z,99.90
2019-05-02T00:13:16.817Z,99.90
2019-05-02T00:15:46.849Z,99.90
2019-05-02T00:18:16.799Z,99.90
2019-05-02T00:20:46.193Z,99.90
2019-05-02T00:23:15.306Z,99.90
2019-05-02T00:25:47.254Z,99.90
2019-05-02T00:28:15.317Z,99.90
2019-05-02T00:30:44.547Z,99.90
2019-05-02T00:33:13.643Z,99.90
2019-05-02T00:35:46.225Z,99.90
2019-05-02T00:38:13.450Z,99.90
2019-05-02T00:40:42.775Z,99.90
2019-05-02T00:43:11.988Z,99.90
2019-05-02T00:45:41.182Z,99.90
2019-05-02T00:48:28.493Z,99.90
2019-05-02T00:50:57.649Z,99.90
2019-05-02T00:53:27.420Z,99.90
2019-05-02T00:55:56.432Z,99.90
2019-05-02T00:58:27.354Z,99.90
2019-05-02T01:01:13.362Z,99.90
2019-05-02T01:03:47.304Z,99.90
2019-05-02T01:06:15.467Z,99.90
2019-05-02T01:08:44.740Z,99.90
2019-05-02T01:11:16.412Z,99.90
2019-05-02T01:13:50.170Z,99.90
2019-05-02T01:16:19.123Z,99.90
2019-05-02T01:18:47.808Z,99.90
2019-05-02T01:21:17.156Z,99.90
2019-05-02T01:23:46.970Z,99.90
2019-05-02T01:26:16.196Z,99.90
2019-05-02T01:29:00.713Z,99.90
2019-05-02T01:31:41.076Z,99.90
2019-05-02T01:34:25.244Z,99.90
2019-05-02T01:36:59.888Z,99.90
2019-05-02T01:39:32.362Z,99.90
2019-05-02T01:42:04.090Z,99.90
2019-05-02T01:44:36.237Z,99.90
2019-05-02T01:47:02.879Z,99.90
2019-05-02T01:49:31.961Z,99.90
2019-05-02T01:52:00.998Z,99.90
2019-05-02T01:54:30.441Z,99.90
2019-05-02T01:56:59.556Z,99.90
2019-05-02T01:59:33.502Z,99.90
2019-05-02T02:02:00.179Z,99.90
2019-05-02T02:04:29.283Z,99.90
2019-05-02T02:06:58.371Z,99.90
2019-05-02T02:09:27.395Z,99.90
2019-05-02T02:11:56.407Z,99.90
2019-05-02T02:14:25.416Z,99.90
2019-05-02T02:16:54.413Z,99.90
2019-05-02T02:19:39.135Z,99.90
2019-05-02T02:22:15.424Z,99.90
2019-05-02T02:24:47.882Z,99.90
2019-05-02T02:27:20.018Z,99.90
2019-05-02T02:29:47.986Z,99.90
2019-05-02T02:32:26.106Z,99.90
2019-05-02T02:34:48.445Z,99.90
2019-05-02T02:37:17.442Z,99.90
2019-05-02T02:39:48.685Z,99.90
2019-05-02T02:42:17.376Z,99.90
2019-05-02T02:44:59.291Z,99.90
2019-05-02T02:47:28.341Z,99.90
2019-05-02T02:50:02.453Z,99.90
2019-05-02T02:52:28.158Z,99.90
2019-05-02T02:54:57.151Z,99.90
2019-05-02T02:57:28.383Z,99.90
2019-05-02T03:00:06.496Z,99.70
2019-05-02T03:02:27.747Z,99.70
2019-05-02T03:04:56.863Z,99.30
2019-05-02T03:07:28.750Z,99.20
2019-05-02T03:09:59.398Z,98.60
2019-05-02T03:12:52.717Z,98.50
2019-05-02T03:15:28.161Z,98.80
2019-05-02T03:18:00.059Z,98.90
2019-05-02T03:20:24.865Z,98.70
2019-05-02T03:22:54.278Z,98.40
2019-05-02T03:25:27.078Z,98.20
2019-05-02T03:27:54.316Z,98.00
2019-05-02T03:30:32.905Z,98.00
2019-05-02T03:33:05.811Z,97.80
2019-05-02T03:35:40.514Z,97.50
2019-05-02T03:37:56.300Z,97.30
2019-05-02T03:40:25.360Z,97.20
2019-05-02T03:42:54.472Z,97.40
2019-05-02T03:45:23.803Z,97.40
2019-05-02T03:47:55.114Z,97.50
2019-05-02T03:50:32.194Z,97.50
2019-05-02T03:52:55.330Z,97.10
2019-05-02T03:55:30.726Z,96.70
2019-05-02T03:57:56.363Z,96.60
2019-05-02T04:00:25.385Z,96.60
2019-05-02T04:03:00.325Z,96.70
2019-05-02T04:05:25.738Z,96.90
2019-05-02T04:07:54.868Z,96.50
2019-05-02T04:10:59.417Z,96.50
2019-05-02T04:13:30.041Z,96.30
2019-05-02T04:15:59.467Z,96.40
2019-05-02T04:18:28.886Z,96.30
2019-05-02T04:20:59.192Z,96.40
2019-05-02T04:23:29.916Z,96.10
2019-05-02T04:25:59.821Z,96.10
2019-05-02T04:28:28.775Z,96.10
2019-05-02T04:30:57.998Z,96.20
2019-05-02T04:33:29.176Z,96.10
2019-05-02T04:35:59.591Z,95.60
2019-05-02T04:38:38.772Z,95.50
2019-05-02T04:40:59.705Z,95.60
2019-05-02T04:43:28.789Z,95.50
2019-05-02T04:46:00.150Z,95.60
2019-05-02T04:48:34.540Z,95.60
2019-05-02T04:51:10.084Z,95.60
2019-05-02T04:53:36.587Z,95.40
2019-05-02T04:56:07.070Z,95.20
2019-05-02T04:58:36.974Z,95.20
2019-05-02T05:01:04.272Z,95.30
2019-05-02T05:03:33.241Z,95.40
2019-05-02T05:06:10.773Z,95.20
2019-05-02T05:08:33.088Z,95.10
2019-05-02T05:11:02.425Z,95.10
2019-05-02T05:13:31.600Z,95.00
2019-05-02T05:16:03.072Z,95.20
2019-05-02T05:18:31.821Z,95.30
2019-05-02T05:21:01.058Z,95.10
2019-05-02T05:23:51.741Z,95.10
2019-05-02T05:26:21.777Z,95.20
2019-05-02T05:28:50.902Z,95.30
2019-05-02T05:31:24.120Z,95.30
2019-05-02T05:33:50.652Z,95.20
2019-05-02T05:36:20.218Z,95.20
2019-05-02T05:38:50.598Z,95.10
2019-05-02T05:41:23.004Z,94.90
2019-05-02T05:43:53.576Z,94.90
2019-05-02T05:46:21.762Z,95.00
2019-05-02T05:48:51.073Z,95.10
2019-05-02T05:51:20.751Z,95.50
2019-05-02T05:53:52.426Z,95.70
2019-05-02T05:56:20.792Z,95.70
2019-05-02T05:58:52.541Z,95.90
2019-05-02T06:01:25.895Z,96.20
2019-05-02T06:03:52.270Z,96.00
2019-05-02T06:06:24.489Z,96.20
2019-05-02T06:08:55.336Z,95.90
2019-05-02T06:11:24.620Z,95.90
2019-05-02T06:13:53.894Z,95.90
2019-05-02T06:16:23.007Z,95.60
2019-05-02T06:18:52.376Z,95.40
2019-05-02T06:21:22.152Z,95.20
2019-05-02T06:23:51.792Z,95.20
2019-05-02T06:26:21.279Z,95.20
2019-05-02T06:28:50.507Z,95.10
2019-05-02T06:31:19.688Z,95.10
2019-05-02T06:33:48.955Z,94.80
2019-05-02T06:36:18.269Z,94.60
2019-05-02T06:38:52.092Z,94.60
2019-05-02T06:41:20.960Z,94.30
2019-05-02T06:43:50.586Z,94.20
2019-05-02T06:46:21.951Z,94.10
2019-05-02T06:48:53.687Z,94.20
2019-05-02T06:51:24.740Z,94.20
2019-05-02T06:53:54.208Z,94.20
2019-05-02T06:56:23.556Z,94.40
2019-05-02T06:58:52.995Z,94.60
2019-05-02T07:01:22.950Z,94.80
2019-05-02T07:03:52.174Z,94.70
2019-05-02T07:06:21.990Z,94.90
2019-05-02T07:08:53.486Z,95.10
2019-05-02T07:11:23.026Z,95.30
2019-05-02T07:13:52.362Z,95.40
2019-05-02T07:16:38.429Z,95.60
2019-05-02T07:19:21.518Z,96.00
2019-05-02T07:21:48.184Z,96.30
2019-05-02T07:24:18.288Z,96.40
2019-05-02T07:26:47.571Z,96.40
2019-05-02T07:29:16.987Z,96.50
2019-05-02T07:31:48.856Z,96.50
2019-05-02T07:34:18.509Z,96.40
2019-05-02T07:36:47.709Z,96.40
2019-05-02T07:39:16.933Z,96.40
2019-05-02T07:41:46.072Z,96.50
2019-05-02T07:44:15.147Z,96.80
2019-05-02T07:46:51.565Z,97.10
2019-05-02T07:49:15.424Z,97.20
2019-05-02T07:51:44.524Z,97.40
2019-05-02T07:54:14.142Z,97.70
2019-05-02T07:56:48.695Z,97.90
2019-05-02T07:59:18.616Z,98.10
2019-05-02T08:01:49.678Z,98.30
2019-05-02T08:04:18.643Z,98.10
2019-05-02T08:06:48.128Z,98.10
2019-05-02T08:09:17.524Z,98.00
2019-05-02T08:11:47.200Z,98.40
2019-05-02T08:14:16.681Z,98.50
2019-05-02T08:16:46.320Z,98.50
2019-05-02T08:19:15.465Z,98.60
2019-05-02T08:21:44.852Z,98.50
2019-05-02T08:24:14.738Z,98.40
2019-05-02T08:27:02.879Z,98.30
2019-05-02T08:29:32.693Z,98.50
2019-05-02T08:32:01.940Z,99.00
2019-05-02T08:34:32.394Z,99.10
2019-05-02T08:37:03.453Z,98.90
2019-05-02T08:39:33.901Z,98.90
2019-05-02T08:42:03.925Z,99.20
2019-05-02T08:44:33.017Z,98.90
2019-05-02T08:47:02.499Z,99.10
2019-05-02T08:49:32.707Z,99.20
2019-05-02T08:52:02.033Z,99.30
2019-05-02T08:54:32.914Z,99.00
2019-05-02T08:57:02.071Z,98.80
2019-05-02T08:59:31.331Z,99.20
2019-05-02T09:02:00.462Z,99.60
2019-05-02T09:04:30.717Z,99.70
2019-05-02T09:07:00.827Z,99.50
2019-05-02T09:09:30.392Z,99.50
2019-05-02T09:12:09.757Z,99.20
2019-05-02T09:14:32.132Z,99.10
2019-05-02T09:17:08.579Z,99.50
2019-05-02T09:19:34.865Z,99.40
2019-05-02T09:22:07.705Z,99.20
2019-05-02T09:24:35.414Z,98.80
2019-05-02T09:27:04.555Z,98.40
2019-05-02T09:29:37.349Z,98.30
2019-05-02T09:32:05.268Z,98.50
2019-05-02T09:34:34.364Z,98.40
2019-05-02T09:37:03.600Z,98.30
2019-05-02T09:39:36.370Z,98.40
2019-05-02T09:42:06.567Z,98.50
2019-05-02T09:44:35.633Z,98.50
2019-05-02T09:47:04.816Z,98.50
2019-05-02T09:49:33.913Z,98.40
2019-05-02T09:52:03.427Z,98.20
2019-05-02T09:54:37.053Z,98.20
2019-05-02T09:57:03.622Z,98.30
2019-05-02T09:59:33.282Z,98.00
2019-05-02T10:02:04.802Z,98.30
2019-05-02T10:04:34.773Z,98.10
2019-05-02T10:07:03.952Z,98.10
2019-05-02T10:09:33.323Z,98.00
2019-05-02T10:12:03.048Z,98.20
2019-05-02T10:14:33.021Z,98.10
2019-05-02T10:17:06.944Z,97.90
2019-05-02T10:19:34.077Z,97.90
2019-05-02T10:22:06.662Z,98.00
2019-05-02T10:24:36.351Z,98.40
2019-05-02T10:27:08.494Z,99.00
2019-05-02T10:29:36.691Z,99.10
2019-05-02T10:32:07.491Z,99.30
2019-05-02T10:34:36.876Z,99.20
2019-05-02T10:37:08.517Z,98.90
2019-05-02T10:39:38.092Z,99.10
2019-05-02T10:42:08.201Z,99.00
2019-05-02T10:44:37.887Z,98.70
2019-05-02T10:47:08.169Z,98.30
2019-05-02T10:50:02.139Z,97.90
2019-05-02T10:52:34.225Z,98.00
2019-05-02T10:55:08.391Z,98.20
2019-05-02T10:57:37.657Z,98.10
2019-05-02T11:00:09.239Z,98.20
2019-05-02T11:02:56.382Z,97.80
2019-05-02T11:05:31.663Z,97.80
2019-05-02T11:08:04.806Z,97.50
2019-05-02T11:10:32.425Z,97.90
2019-05-02T11:13:10.191Z,97.80
2019-05-02T11:16:12.405Z,97.60
2019-05-02T11:18:52.765Z,97.20
2019-05-02T11:21:22.904Z,97.10
2019-05-02T11:23:52.693Z,97.20
2019-05-02T11:26:25.080Z,97.30
2019-05-02T11:28:53.656Z,97.30
2019-05-02T11:31:26.250Z,97.00
2019-05-02T11:34:04.400Z,96.90
2019-05-02T11:36:34.254Z,96.90
2019-05-02T11:39:14.262Z,97.00
2019-05-02T11:41:34.935Z,97.20
2019-05-02T11:44:04.726Z,97.10
2019-05-02T11:46:37.501Z,96.90
2019-05-02T11:49:06.397Z,96.60
2019-05-02T11:51:38.288Z,96.20
2019-05-02T11:54:09.466Z,96.00
2019-05-02T11:57:02.190Z,95.80
2019-05-02T11:59:34.424Z,95.90
2019-05-02T12:02:32.043Z,95.80
2019-05-02T12:05:02.003Z,95.60
2019-05-02T12:08:02.590Z,95.30
2019-05-02T12:10:36.534Z,95.30
2019-05-02T12:13:25.087Z,95.10
2019-05-02T12:15:54.663Z,95.10
2019-05-02T12:18:24.542Z,95.10
2019-05-02T12:20:56.297Z,94.90
2019-05-02T12:23:29.596Z,94.80
2019-05-02T12:25:59.299Z,94.80
2019-05-02T12:28:32.355Z,95.20
2019-05-02T12:31:13.214Z,95.30
2019-05-02T12:33:44.056Z,95.30
2019-05-02T12:36:16.503Z,95.20
2019-05-02T12:38:45.913Z,95.20
2019-05-02T12:41:22.266Z,95.20
2019-05-02T12:43:48.732Z,95.60
2019-05-02T12:46:18.060Z,95.60
2019-05-02T12:48:47.364Z,95.70
2019-05-02T12:51:16.598Z,95.80
2019-05-02T12:53:45.710Z,95.60
2019-05-02T12:56:15.005Z,95.60
2019-05-02T12:58:44.155Z,95.70
2019-05-02T13:01:15.265Z,95.70
2019-05-02T13:03:59.509Z,95.60
2019-05-02T13:06:28.703Z,95.60
2019-05-02T13:08:57.798Z,95.60
2019-05-02T13:11:52.418Z,95.90
2019-05-02T13:14:25.418Z,95.90
2019-05-02T13:17:01.354Z,96.00
2019-05-02T13:19:37.207Z,95.80
2019-05-02T13:22:32.471Z,96.00
2019-05-02T13:25:05.298Z,96.00
2019-05-02T13:27:43.454Z,96.00
2019-05-02T13:30:12.510Z,96.10
2019-05-02T13:32:48.193Z,96.30
2019-05-02T13:35:51.784Z,96.50
2019-05-02T13:38:22.784Z,96.60
2019-05-02T13:40:51.995Z,96.60
2019-05-02T13:43:22.801Z,96.40
2019-05-02T13:46:26.845Z,96.60
2019-05-02T13:48:56.100Z,96.70
2019-05-02T13:51:27.552Z,96.90
2019-05-02T13:54:02.288Z,97.00
2019-05-02T13:56:52.673Z,96.90
2019-05-02T13:59:22.503Z,97.20
2019-05-02T14:01:53.733Z,96.70
2019-05-02T14:04:23.446Z,96.20
2019-05-02T14:06:53.141Z,95.80
2019-05-02T14:09:35.212Z,95.30
2019-05-02T14:12:33.168Z,95.30
2019-05-02T14:15:03.076Z,95.40
2019-05-02T14:17:34.161Z,95.60
2019-05-02T14:20:10.332Z,95.70
2019-05-02T14:22:34.528Z,95.70
2019-05-02T14:25:06.497Z,95.70
2019-05-02T14:27:42.031Z,95.70
2019-05-02T14:30:12.113Z,95.80
2019-05-02T14:32:42.520Z,95.70
2019-05-02T14:35:45.278Z,95.40
2019-05-02T14:38:16.148Z,95.20
2019-05-02T14:41:13.745Z,95.30
2019-05-02T14:43:53.900Z,95.00
2019-05-02T14:46:34.127Z,94.40
2019-05-02T14:48:57.302Z,94.30
2019-05-02T14:51:27.861Z,94.00
2019-05-02T14:54:03.618Z,94.00
2019-05-02T14:56:47.667Z,94.00
2019-05-02T14:59:19.913Z,94.10
2019-05-02T15:01:52.880Z,94.30
2019-05-02T15:04:38.405Z,94.60
2019-05-02T15:07:06.342Z,95.20
2019-05-02T15:09:36.331Z,95.50
2019-05-02T15:12:14.003Z,95.80
2019-05-02T15:14:37.344Z,96.00
2019-05-02T15:17:07.231Z,95.80
2019-05-02T15:19:36.699Z,95.60
2019-05-02T15:22:06.358Z,95.30
2019-05-02T15:24:38.070Z,94.90
2019-05-02T15:27:11.805Z,94.30
2019-05-02T15:29:38.389Z,93.80
2019-05-02T15:32:25.561Z,93.20
2019-05-02T15:35:17.617Z,92.90
2019-05-02T15:37:47.278Z,93.20
2019-05-02T15:42:52.104Z,93.50
2019-05-02T15:45:23.793Z,93.70
2019-05-02T15:47:53.691Z,93.80
2019-05-02T15:50:25.613Z,93.90
2019-05-02T15:53:07.602Z,94.10
2019-05-02T15:55:39.646Z,93.90
2019-05-02T15:58:07.231Z,93.70
2019-05-02T16:00:41.985Z,93.70
2019-05-02T16:03:19.826Z,93.50
2019-05-02T16:05:48.689Z,93.60
2019-05-02T16:08:18.255Z,93.80
2019-05-02T16:10:53.629Z,93.90
2019-05-02T16:13:23.853Z,93.80
2019-05-02T16:15:57.124Z,93.90
2019-05-02T16:18:26.557Z,94.10
2019-05-02T16:21:07.235Z,94.50
2019-05-02T16:23:35.880Z,94.50
2019-05-02T16:26:08.787Z,94.70
2019-05-02T16:28:42.082Z,94.80
2019-05-02T16:31:12.550Z,94.70
2019-05-02T16:33:43.288Z,94.70
2019-05-02T16:36:13.273Z,94.70
2019-05-02T16:38:42.832Z,94.70
2019-05-02T16:41:13.229Z,94.70
2019-05-02T16:43:42.646Z,94.70
2019-05-02T16:46:14.101Z,94.70
2019-05-02T16:48:45.719Z,94.70
2019-05-02T16:51:29.887Z,94.80
2019-05-02T16:53:50.178Z,94.80
2019-05-02T16:56:24.052Z,94.80
2019-05-02T16:58:53.697Z,94.70
2019-05-02T17:01:27.120Z,94.70
2019-05-02T17:03:57.799Z,94.90
2019-05-02T17:06:26.248Z,94.90
2019-05-02T17:09:02.310Z,94.80
2019-05-02T17:11:38.386Z,94.80
2019-05-02T17:14:12.121Z,94.80
2019-05-02T17:16:42.355Z,94.90
2019-05-02T17:19:12.338Z,95.00
2019-05-02T17:22:08.208Z,95.00
2019-05-02T17:25:09.436Z,95.20
2019-05-02T17:27:38.744Z,95.50
2019-05-02T17:30:08.654Z,96.00
2019-05-02T17:32:38.525Z,96.40
2019-05-02T17:35:09.767Z,96.60
2019-05-02T17:37:48.732Z,97.00
2019-05-02T17:40:16.948Z,98.40
2019-05-02T17:42:45.373Z,98.90
2019-05-02T17:45:16.859Z,99.30
2019-05-02T17:47:47.327Z,99.50
2019-05-02T17:50:35.572Z,99.90
2019-05-02T17:53:05.658Z,99.90
2019-05-02T17:55:40.417Z,99.90
2019-05-02T17:58:12.464Z,99.90
2019-05-02T18:00:43.131Z,99.90
2019-05-02T18:03:15.376Z,99.90
2019-05-02T18:05:43.822Z,99.90
2019-05-02T18:08:15.368Z,99.90
2019-05-02T18:11:09.812Z,99.90
2019-05-02T18:13:39.371Z,99.90
2019-05-02T18:16:15.015Z,99.90
2019-05-02T18:18:52.501Z,99.90
2019-05-02T18:21:26.979Z,99.90
2019-05-02T18:24:52.688Z,99.90
2019-05-02T18:27:22.281Z,99.90
2019-05-02T18:29:51.771Z,99.90
2019-05-02T18:32:24.561Z,99.90
2019-05-02T18:34:52.265Z,99.90
2019-05-02T18:37:23.116Z,99.90
2019-05-02T18:39:55.870Z,99.90
2019-05-02T18:42:25.527Z,99.90
2019-05-02T18:44:54.983Z,99.90
2019-05-02T18:47:24.876Z,99.90
2019-05-02T18:50:00.923Z,99.90
2019-05-02T18:52:35.590Z,99.90
2019-05-02T18:54:56.996Z,99.90
2019-05-02T18:57:26.575Z,99.90
2019-05-02T18:59:56.400Z,99.90
2019-05-02T19:02:34.082Z,99.90
2019-05-02T19:05:01.939Z,99.90
2019-05-02T19:07:35.635Z,99.90
2019-05-02T19:10:05.709Z,99.90
2019-05-02T19:12:35.573Z,99.90
2019-05-02T19:15:07.492Z,99.90
2019-05-02T19:17:39.134Z,99.90
2019-05-02T19:20:36.615Z,99.90
2019-05-02T19:23:06.749Z,99.90
2019-05-02T19:25:37.044Z,99.90
2019-05-02T19:28:13.881Z,99.90
2019-05-02T19:30:48.244Z,99.90
2019-05-02T19:33:20.988Z,99.90
2019-05-02T19:35:53.475Z,99.90
2019-05-02T19:38:26.296Z,99.90
2019-05-02T19:40:58.288Z,99.90
2019-05-02T19:43:35.009Z,99.90
2019-05-02T19:46:05.127Z,99.90
2019-05-02T19:48:36.890Z,99.90
2019-05-02T19:51:10.592Z,99.90
2019-05-02T19:53:42.593Z,99.90
2019-05-02T19:56:14.253Z,99.90
2019-05-02T19:58:46.666Z,99.90
2019-05-02T20:01:23.002Z,99.90
2019-05-02T20:03:52.029Z,99.90
2019-05-02T20:06:24.005Z,99.90
2019-05-02T20:08:58.954Z,99.90
2019-05-02T20:11:28.065Z,99.90
2019-05-02T20:14:00.484Z,99.90
2019-05-02T20:16:48.194Z,99.90
2019-05-02T20:19:23.083Z,99.90
2019-05-02T20:22:13.300Z,99.90
2019-05-02T20:24:55.472Z,99.90
2019-05-02T20:27:28.677Z,99.90
2019-05-02T20:30:02.960Z,99.90
2019-05-02T20:32:34.378Z,99.90
2019-05-02T20:35:03.916Z,99.90
2019-05-02T20:37:35.958Z,99.90
2019-05-02T20:40:05.676Z,99.90
2019-05-02T20:42:38.762Z,99.90
2019-05-02T20:45:08.342Z,99.90
2019-05-02T20:47:42.695Z,99.90
2019-05-02T20:50:24.481Z,99.90
2019-05-02T20:52:56.437Z,99.90
2019-05-02T20:55:25.929Z,99.90
2019-05-02T20:57:56.672Z,99.90
2019-05-02T21:00:28.698Z,99.90
2019-05-02T21:03:03.256Z,99.90
2019-05-02T21:05:39.222Z,99.90
2019-05-02T21:08:32.452Z,99.90
2019-05-02T21:11:01.903Z,99.90
2019-05-02T21:13:33.381Z,99.90
2019-05-02T21:16:12.446Z,99.90
2019-05-02T21:18:43.619Z,99.90
2019-05-02T21:21:14.504Z,99.90
2019-05-02T21:23:47.306Z,99.90
2019-05-02T21:26:15.076Z,99.90
2019-05-02T21:28:46.157Z,99.90
2019-05-02T21:31:16.219Z,99.90
2019-05-02T21:33:45.941Z,99.90
2019-05-02T21:36:16.035Z,99.90
2019-05-02T21:38:45.725Z,99.90
2019-05-02T21:41:16.844Z,99.90
2019-05-02T21:43:46.036Z,99.90
2019-05-02T21:46:18.762Z,99.90
2019-05-02T21:48:48.320Z,99.90
2019-05-02T21:51:31.944Z,99.90
2019-05-02T21:54:18.186Z,99.90
2019-05-02T21:56:57.403Z,99.90
2019-05-02T21:59:26.900Z,99.90
2019-05-02T22:01:57.931Z,99.90
2019-05-02T22:04:27.331Z,99.90
2019-05-02T22:06:56.541Z,99.90
2019-05-02T22:09:26.295Z,99.90
2019-05-02T22:11:55.851Z,99.90
2019-05-02T22:14:32.703Z,99.90
2019-05-02T22:17:02.341Z,99.90
2019-05-02T22:19:32.329Z,99.90
2019-05-02T22:22:02.435Z,99.90
2019-05-02T22:24:31.977Z,99.90
2019-05-02T22:27:03.151Z,99.90
2019-05-02T22:29:35.887Z,99.90
2019-05-02T22:32:06.625Z,99.90
2019-05-02T22:34:36.874Z,99.90
2019-05-02T22:37:07.691Z,99.90
2019-05-02T22:39:45.732Z,99.90
2019-05-02T22:42:15.916Z,99.90
2019-05-02T22:44:45.481Z,99.90
2019-05-02T22:47:14.905Z,99.90
2019-05-02T22:49:44.223Z,99.90
2019-05-02T22:52:14.342Z,99.90
2019-05-02T22:54:45.080Z,99.90
2019-05-02T22:57:14.511Z,99.90
2019-05-02T22:59:43.861Z,99.90
2019-05-02T23:02:14.388Z,99.90
2019-05-02T23:04:43.703Z,99.90
2019-05-02T23:07:14.357Z,99.90
2019-05-02T23:09:45.901Z,99.90
2019-05-02T23:12:16.879Z,99.90
2019-05-02T23:14:46.958Z,99.50
2019-05-02T23:17:16.426Z,99.30
2019-05-02T23:19:47.975Z,98.70
2019-05-02T23:22:19.172Z,98.10
2019-05-02T23:25:06.246Z,97.60
2019-05-02T23:27:43.005Z,97.00
2019-05-02T23:30:16.117Z,97.00
2019-05-02T23:32:45.247Z,97.00
2019-05-02T23:35:16.398Z,97.10
2019-05-02T23:37:45.411Z,96.70
2019-05-02T23:40:15.364Z,96.50
2019-05-02T23:42:44.651Z,96.80
2019-05-02T23:45:14.305Z,96.50
2019-05-02T23:47:44.030Z,96.40
2019-05-02T23:50:14.042Z,95.90
2019-05-02T23:52:43.429Z,96.60
2019-05-02T23:55:12.776Z,96.80
2019-05-02T23:57:42.150Z,96.50
