createdAt,value
2022-12-23T00:01:25.552Z,13.23
2022-12-23T00:03:58.093Z,14.20
2022-12-23T00:06:26.775Z,13.20
2022-12-23T00:08:58.622Z,14.30
2022-12-23T00:11:29.746Z,15.20
2022-12-23T00:14:21.010Z,16.50
2022-12-23T00:16:50.904Z,20.40
2022-12-23T00:19:21.170Z,15.53
2022-12-23T00:21:49.864Z,15.57
2022-12-23T00:24:18.061Z,15.70
2022-12-23T00:26:46.265Z,14.80
2022-12-23T00:29:14.609Z,13.33
2022-12-23T00:31:42.838Z,13.30
2022-12-23T00:34:12.046Z,12.97
2022-12-23T00:36:41.762Z,12.10
2022-12-23T00:39:31.300Z,11.03
2022-12-23T00:42:16.778Z,11.30
2022-12-23T00:44:45.391Z,10.57
2022-12-23T00:47:36.314Z,12.67
2022-12-23T00:50:03.645Z,12.00
2022-12-23T00:52:33.306Z,12.10
2022-12-23T00:55:01.513Z,12.10
2022-12-23T00:57:29.688Z,12.07
2022-12-23T00:59:57.788Z,12.10
2022-12-23T01:02:43.468Z,9.97
2022-12-23T01:05:29.691Z,9.57
2022-12-23T01:07:59.409Z,9.37
2022-12-23T01:10:27.593Z,9.87
2022-12-23T01:12:55.993Z,10.77
2022-12-23T01:15:24.833Z,11.23
2022-12-23T01:17:53.736Z,11.97
2022-12-23T01:20:21.853Z,13.20
2022-12-23T01:22:50.304Z,12.00
2022-12-23T01:25:19.823Z,12.73
2022-12-23T01:27:48.049Z,11.43
2022-12-23T01:30:16.472Z,10.77
2022-12-23T01:32:44.737Z,11.60
2022-12-23T01:35:12.930Z,11.40
2022-12-23T01:37:41.488Z,10.93
2022-12-23T01:40:10.813Z,11.30
2022-12-23T01:42:45.096Z,12.50
2022-12-23T01:45:19.612Z,11.97
2022-12-23T01:47:53.833Z,12.70
2022-12-23T01:50:25.503Z,9.80
2022-12-23T01:53:06.966Z,9.50
2022-12-23T01:55:39.930Z,9.13
2022-12-23T01:58:14.592Z,10.17
2022-12-23T02:01:01.453Z,8.77
2022-12-23T02:03:46.341Z,8.60
2022-12-23T02:06:38.123Z,9.10
2022-12-23T02:09:18.389Z,11.23
2022-12-23T02:12:15.203Z,11.83
2022-12-23T02:15:19.521Z,13.80
2022-12-23T02:17:58.939Z,17.03
2022-12-23T02:21:11.396Z,12.37
2022-12-23T02:24:21.197Z,11.33
2022-12-23T02:27:11.392Z,10.67
2022-12-23T02:30:09.656Z,8.73
2022-12-23T02:32:54.953Z,9.30
2022-12-23T02:35:32.599Z,8.60
2022-12-23T02:38:10.537Z,9.43
2022-12-23T02:40:44.846Z,9.93
2022-12-23T02:43:19.370Z,9.87
2022-12-23T02:45:54.805Z,9.57
2022-12-23T02:48:32.372Z,8.57
2022-12-23T02:51:03.003Z,10.73
2022-12-23T02:53:35.738Z,10.13
2022-12-23T02:56:07.170Z,9.33
2022-12-23T02:58:41.616Z,9.67
2022-12-23T03:01:12.007Z,9.40
2022-12-23T03:03:43.036Z,8.90
2022-12-23T03:06:20.888Z,8.10
2022-12-23T03:08:50.950Z,7.23
2022-12-23T03:11:19.923Z,7.40
2022-12-23T03:14:16.899Z,7.90
2022-12-23T03:16:54.455Z,6.80
2022-12-23T03:19:29.315Z,7.83
2022-12-23T03:22:07.409Z,8.37
2022-12-23T03:24:42.632Z,7.67
2022-12-23T03:27:17.541Z,7.50
2022-12-23T03:29:55.996Z,8.57
2022-12-23T03:32:28.787Z,8.90
2022-12-23T03:35:01.853Z,9.10
2022-12-23T03:37:33.859Z,10.10
2022-12-23T03:40:06.257Z,10.30
2022-12-23T03:42:38.095Z,12.50
2022-12-23T03:48:07.097Z,13.83
2022-12-23T03:50:39.292Z,14.17
2022-12-23T03:53:18.747Z,12.93
2022-12-23T03:55:53.607Z,12.63
2022-12-23T03:58:40.715Z,15.87
2022-12-23T04:01:22.203Z,15.60
2022-12-23T04:04:00.228Z,16.33
2022-12-23T04:06:37.648Z,14.90
2022-12-23T04:09:06.695Z,15.37
2022-12-23T04:11:36.711Z,17.37
2022-12-23T04:14:04.850Z,15.53
2022-12-23T04:16:33.863Z,14.83
2022-12-23T04:19:02.211Z,15.83
2022-12-23T04:21:31.731Z,15.40
2022-12-23T04:23:59.905Z,15.53
2022-12-23T04:26:28.244Z,17.63
2022-12-23T04:28:56.551Z,14.50
2022-12-23T04:31:24.806Z,13.87
2022-12-23T04:33:53.208Z,11.53
2022-12-23T04:36:21.410Z,12.30
2022-12-23T04:38:51.116Z,11.13
2022-12-23T04:41:19.259Z,11.13
2022-12-23T04:43:53.092Z,11.60
2022-12-23T04:46:21.787Z,71.43
2022-12-23T04:48:49.994Z,21.47
2022-12-23T04:51:18.220Z,13.13
2022-12-23T04:53:46.428Z,13.40
2022-12-23T04:56:16.088Z,11.43
2022-12-23T04:58:44.214Z,9.13
2022-12-23T05:01:21.595Z,10.30
2022-12-23T05:03:49.692Z,10.70
2022-12-23T05:06:17.814Z,10.90
2022-12-23T05:08:45.950Z,11.63
2022-12-23T05:11:15.569Z,12.47
2022-12-23T05:13:43.951Z,13.07
2022-12-23T05:16:12.344Z,13.43
2022-12-23T05:18:40.615Z,10.47
2022-12-23T05:21:08.828Z,11.60
2022-12-23T05:23:37.062Z,10.50
2022-12-23T05:26:06.635Z,10.20
2022-12-23T05:28:36.486Z,11.43
2022-12-23T05:31:06.970Z,13.30
2022-12-23T05:33:36.267Z,13.97
2022-12-23T05:36:06.564Z,12.70
2022-12-23T05:38:34.924Z,12.03
2022-12-23T05:41:03.798Z,14.87
2022-12-23T05:43:32.295Z,15.50
2022-12-23T05:46:02.029Z,13.97
2022-12-23T05:48:30.227Z,12.87
2022-12-23T05:50:58.542Z,12.70
2022-12-23T05:53:27.084Z,11.40
2022-12-23T05:55:55.292Z,10.40
2022-12-23T05:58:24.100Z,12.63
2022-12-23T06:00:52.424Z,11.93
2022-12-23T06:03:22.281Z,14.03
2022-12-23T06:05:52.011Z,13.53
2022-12-23T06:08:20.574Z,13.30
2022-12-23T06:10:49.269Z,11.97
2022-12-23T06:13:17.484Z,12.23
2022-12-23T06:15:45.563Z,11.27
2022-12-23T06:18:13.751Z,15.33
2022-12-23T06:20:43.295Z,16.90
2022-12-23T06:23:11.437Z,21.30
2022-12-23T06:25:39.608Z,21.27
2022-12-23T06:28:08.397Z,23.50
2022-12-23T06:30:36.518Z,24.10
2022-12-23T06:33:04.819Z,21.43
2022-12-23T06:35:33.010Z,17.30
2022-12-23T06:38:03.336Z,16.47
2022-12-23T06:40:33.575Z,11.13
2022-12-23T06:43:01.666Z,9.43
2022-12-23T06:45:29.799Z,7.33
2022-12-23T06:47:57.929Z,7.00
2022-12-23T06:50:26.088Z,6.70
2022-12-23T06:52:54.164Z,6.90
2022-12-23T06:55:25.008Z,7.57
2022-12-23T06:57:53.201Z,7.20
2022-12-23T07:00:21.810Z,7.70
2022-12-23T07:02:50.096Z,7.70
2022-12-23T07:05:18.468Z,6.87
2022-12-23T07:07:46.534Z,7.27
2022-12-23T07:10:14.689Z,7.10
2022-12-23T07:12:50.399Z,7.40
2022-12-23T07:15:20.116Z,8.23
2022-12-23T07:17:48.308Z,6.40
2022-12-23T07:20:17.031Z,7.50
2022-12-23T07:22:45.237Z,8.00
2022-12-23T07:25:13.811Z,7.10
2022-12-23T07:27:43.831Z,11.73
2022-12-23T07:30:12.592Z,11.67
2022-12-23T07:32:41.889Z,11.97
2022-12-23T07:35:10.617Z,11.30
2022-12-23T07:37:38.733Z,12.57
2022-12-23T07:40:08.972Z,14.20
2022-12-23T07:42:46.595Z,12.17
2022-12-23T07:45:16.841Z,13.03
2022-12-23T07:47:45.259Z,12.70
2022-12-23T07:50:16.874Z,14.97
2022-12-23T07:52:44.977Z,17.40
2022-12-23T07:55:13.511Z,17.70
2022-12-23T07:57:42.747Z,18.83
2022-12-23T08:00:14.384Z,19.67
2022-12-23T08:02:44.280Z,23.97
2022-12-23T08:05:13.916Z,54.90
2022-12-23T08:07:42.399Z,32.37
2022-12-23T08:10:11.312Z,35.70
2022-12-23T08:12:39.492Z,38.93
2022-12-23T08:15:09.510Z,38.53
2022-12-23T08:17:37.630Z,39.30
2022-12-23T08:20:08.638Z,39.53
2022-12-23T08:22:37.041Z,39.53
2022-12-23T08:25:06.842Z,39.23
2022-12-23T08:27:35.848Z,43.27
2022-12-23T08:30:04.310Z,40.23
2022-12-23T08:32:32.424Z,39.83
2022-12-23T08:35:00.584Z,39.63
2022-12-23T08:37:30.139Z,40.07
2022-12-23T08:39:58.226Z,39.00
2022-12-23T08:42:26.603Z,39.47
2022-12-23T08:44:54.754Z,39.60
2022-12-23T08:47:23.002Z,40.33
2022-12-23T08:49:51.111Z,41.10
2022-12-23T08:52:19.227Z,39.63
2022-12-23T08:54:48.954Z,40.27
2022-12-23T08:57:17.140Z,41.80
2022-12-23T08:59:45.411Z,38.93
2022-12-23T09:02:13.966Z,38.60
2022-12-23T09:04:42.366Z,37.00
2022-12-23T09:07:10.667Z,37.20
2022-12-23T09:09:39.134Z,37.30
2022-12-23T09:12:08.882Z,39.73
2022-12-23T09:14:36.974Z,41.27
2022-12-23T09:17:05.361Z,41.47
2022-12-23T09:19:34.142Z,41.67
2022-12-23T09:22:02.367Z,42.50
2022-12-23T09:24:30.586Z,42.13
2022-12-23T09:26:58.934Z,45.13
2022-12-23T09:29:28.480Z,45.73
2022-12-23T09:31:56.603Z,45.03
2022-12-23T09:34:24.826Z,49.43
2022-12-23T09:36:55.431Z,47.73
2022-12-23T09:39:24.423Z,39.80
2022-12-23T09:42:06.461Z,41.80
2022-12-23T09:44:44.777Z,44.53
2022-12-23T09:47:16.785Z,38.50
2022-12-23T09:49:48.669Z,38.97
2022-12-23T09:52:25.310Z,44.73
2022-12-23T09:54:56.590Z,41.30
2022-12-23T09:57:32.541Z,44.03
2022-12-23T10:00:14.258Z,39.27
2022-12-23T10:03:06.738Z,39.97
2022-12-23T10:05:47.183Z,37.27
2022-12-23T10:08:22.338Z,41.47
2022-12-23T10:10:55.360Z,35.53
2022-12-23T10:13:29.853Z,24.03
2022-12-23T10:16:04.577Z,12.43
2022-12-23T10:18:43.240Z,8.87
2022-12-23T10:21:17.301Z,7.63
2022-12-23T10:23:50.642Z,6.40
2022-12-23T10:26:24.995Z,8.00
2022-12-23T10:29:01.401Z,7.23
2022-12-23T10:31:42.424Z,6.63
2022-12-23T10:34:19.889Z,7.77
2022-12-23T10:36:59.799Z,7.87
2022-12-23T10:39:38.221Z,8.03
2022-12-23T10:42:16.287Z,7.67
2022-12-23T10:45:22.400Z,8.50
2022-12-23T10:48:06.101Z,8.13
2022-12-23T10:50:48.542Z,9.43
2022-12-23T10:53:29.338Z,9.67
2022-12-23T10:55:58.541Z,10.13
2022-12-23T10:58:27.688Z,9.13
2022-12-23T11:00:58.039Z,8.70
2022-12-23T11:03:32.192Z,8.70
2022-12-23T11:06:03.695Z,10.77
2022-12-23T11:08:34.411Z,9.43
2022-12-23T11:11:02.903Z,9.23
2022-12-23T11:13:39.819Z,9.23
2022-12-23T11:16:25.188Z,9.00
2022-12-23T11:19:03.346Z,9.33
2022-12-23T11:21:34.724Z,8.83
2022-12-23T11:24:15.802Z,10.37
2022-12-23T11:26:44.621Z,9.30
2022-12-23T11:29:19.040Z,11.30
2022-12-23T11:31:47.639Z,11.27
2022-12-23T11:34:19.984Z,12.13
2022-12-23T11:36:56.497Z,13.10
2022-12-23T11:39:31.180Z,12.07
2022-12-23T11:42:07.431Z,11.30
2022-12-23T11:44:40.909Z,9.53
2022-12-23T11:47:29.348Z,11.20
2022-12-23T11:50:01.471Z,11.33
2022-12-23T11:52:32.753Z,11.70
2022-12-23T11:55:02.673Z,13.17
2022-12-23T11:57:39.458Z,16.10
2022-12-23T12:00:10.219Z,18.00
2022-12-23T12:02:42.350Z,16.57
2022-12-23T12:05:22.850Z,15.07
2022-12-23T12:07:53.427Z,15.73
2022-12-23T12:10:26.461Z,14.63
2022-12-23T12:12:58.318Z,15.33
2022-12-23T12:15:37.192Z,16.17
2022-12-23T12:18:10.117Z,17.53
2022-12-23T12:20:43.723Z,19.87
2022-12-23T12:23:19.068Z,18.27
2022-12-23T12:25:53.734Z,16.63
2022-12-23T12:28:26.157Z,16.60
2022-12-23T12:31:00.045Z,17.87
2022-12-23T12:33:35.051Z,17.57
2022-12-23T12:36:14.144Z,18.47
2022-12-23T12:38:44.452Z,18.97
2022-12-23T12:41:20.574Z,18.80
2022-12-23T12:43:54.053Z,19.90
2022-12-23T12:46:31.826Z,20.60
2022-12-23T12:49:07.242Z,20.60
2022-12-23T12:51:41.687Z,21.87
2022-12-23T12:54:20.395Z,19.90
2022-12-23T12:56:51.164Z,22.60
2022-12-23T12:59:22.826Z,22.27
2022-12-23T13:02:24.239Z,22.83
2022-12-23T13:05:12.345Z,21.70
2022-12-23T13:07:53.289Z,22.90
2022-12-23T13:10:35.230Z,23.40
2022-12-23T13:13:11.268Z,21.37
2022-12-23T13:15:49.041Z,21.10
2022-12-23T13:18:31.761Z,21.63
2022-12-23T13:21:06.995Z,20.13
2022-12-23T13:23:44.814Z,20.93
2022-12-23T13:26:24.973Z,21.07
2022-12-23T13:29:02.773Z,23.00
2022-12-23T13:31:41.791Z,23.40
2022-12-23T13:34:22.620Z,23.60
2022-12-23T13:36:59.643Z,23.20
2022-12-23T13:39:40.904Z,24.03
2022-12-23T13:42:13.627Z,25.00
2022-12-23T13:44:41.995Z,23.20
2022-12-23T13:47:20.134Z,25.33
2022-12-23T13:49:59.180Z,23.57
2022-12-23T13:52:41.633Z,27.13
2022-12-23T13:55:23.361Z,26.10
2022-12-23T13:57:58.208Z,26.83
2022-12-23T14:00:30.308Z,27.60
2022-12-23T14:03:20.198Z,28.70
2022-12-23T14:05:50.807Z,29.33
2022-12-23T14:08:42.091Z,31.27
2022-12-23T14:11:19.465Z,28.77
2022-12-23T14:13:56.282Z,29.67
2022-12-23T14:16:47.225Z,25.20
2022-12-23T14:19:42.724Z,21.73
2022-12-23T14:22:47.129Z,18.43
2022-12-23T14:25:34.586Z,18.10
2022-12-23T14:28:17.484Z,18.10
2022-12-23T14:30:46.268Z,17.40
2022-12-23T14:33:25.330Z,19.03
2022-12-23T14:36:15.993Z,22.47
2022-12-23T14:38:44.165Z,25.20
2022-12-23T14:41:26.693Z,26.00
2022-12-23T14:44:01.806Z,27.47
2022-12-23T14:46:56.663Z,28.10
2022-12-23T14:49:39.880Z,27.20
2022-12-23T14:52:44.628Z,26.90
2022-12-23T14:55:41.187Z,26.87
2022-12-23T14:58:25.918Z,26.87
2022-12-23T15:01:02.216Z,27.77
2022-12-23T15:03:35.001Z,31.03
2022-12-23T15:06:07.348Z,33.07
2022-12-23T15:08:40.383Z,36.23
2022-12-23T15:11:10.942Z,37.10
2022-12-23T15:13:39.850Z,31.83
2022-12-23T15:16:17.280Z,34.13
2022-12-23T15:18:54.944Z,36.07
2022-12-23T15:21:31.844Z,35.30
2022-12-23T15:24:00.273Z,37.57
2022-12-23T15:26:31.589Z,37.47
2022-12-23T15:29:02.352Z,38.33
2022-12-23T15:31:37.171Z,38.60
2022-12-23T15:34:16.592Z,41.50
2022-12-23T15:36:48.619Z,39.23
2022-12-23T15:39:21.198Z,40.37
2022-12-23T15:41:50.127Z,36.30
2022-12-23T15:44:21.680Z,37.83
2022-12-23T15:46:52.205Z,35.07
2022-12-23T15:49:21.903Z,37.23
2022-12-23T15:52:13.989Z,36.10
2022-12-23T15:54:47.739Z,35.03
2022-12-23T15:57:21.454Z,37.10
2022-12-23T15:59:50.422Z,35.60
2022-12-23T16:02:58.867Z,37.27
2022-12-23T16:05:32.617Z,37.20
2022-12-23T16:08:12.065Z,39.57
2022-12-23T16:10:41.331Z,41.07
2022-12-23T16:13:18.672Z,46.67
2022-12-23T16:15:47.900Z,43.17
2022-12-23T16:18:28.636Z,36.37
2022-12-23T16:21:00.680Z,31.40
2022-12-23T16:23:31.964Z,33.53
2022-12-23T16:26:02.281Z,31.13
2022-12-23T16:28:38.626Z,36.70
2022-12-23T16:31:08.942Z,44.50
2022-12-23T16:33:43.846Z,42.53
2022-12-23T16:36:23.795Z,39.17
2022-12-23T16:38:53.864Z,36.47
2022-12-23T16:41:22.152Z,37.10
2022-12-23T16:43:52.827Z,34.50
2022-12-23T16:46:23.776Z,31.10
2022-12-23T16:48:55.881Z,27.77
2022-12-23T16:51:27.393Z,28.70
2022-12-23T16:54:02.298Z,27.63
2022-12-23T16:56:37.407Z,29.80
2022-12-23T16:59:06.337Z,29.13
2022-12-23T17:01:39.535Z,29.20
2022-12-23T17:04:10.361Z,29.67
2022-12-23T17:06:41.859Z,30.37
2022-12-23T17:09:11.680Z,34.93
2022-12-23T17:11:44.682Z,32.83
2022-12-23T17:14:21.323Z,35.63
2022-12-23T17:16:50.093Z,41.90
2022-12-23T17:19:29.310Z,50.30
2022-12-23T17:22:04.151Z,32.17
2022-12-23T17:24:32.481Z,29.57
2022-12-23T17:27:00.870Z,29.93
2022-12-23T17:29:29.199Z,38.30
2022-12-23T17:31:57.921Z,31.30
2022-12-23T17:34:27.577Z,29.73
2022-12-23T17:36:55.956Z,31.03
2022-12-23T17:39:27.124Z,30.37
2022-12-23T17:41:55.524Z,28.20
2022-12-23T17:44:24.119Z,25.23
2022-12-23T17:46:52.247Z,22.50
2022-12-23T17:49:20.520Z,24.77
2022-12-23T17:51:50.479Z,26.50
2022-12-23T17:54:23.849Z,27.20
2022-12-23T17:56:52.749Z,30.50
2022-12-23T17:59:21.701Z,28.27
2022-12-23T18:01:50.299Z,28.30
2022-12-23T18:04:18.692Z,29.37
2022-12-23T18:06:46.958Z,30.50
2022-12-23T18:09:16.898Z,29.60
2022-12-23T18:11:47.355Z,29.53
2022-12-23T18:14:18.802Z,24.40
2022-12-23T18:16:47.842Z,28.50
2022-12-23T18:19:19.940Z,27.30
2022-12-23T18:21:48.548Z,25.50
2022-12-23T18:24:18.775Z,17.03
2022-12-23T18:26:47.652Z,19.50
2022-12-23T18:29:16.313Z,21.10
2022-12-23T18:31:51.627Z,17.60
2022-12-23T18:34:21.531Z,15.03
2022-12-23T18:36:51.717Z,18.10
2022-12-23T18:39:21.855Z,20.17
2022-12-23T18:41:50.243Z,19.20
2022-12-23T18:44:21.168Z,21.33
2022-12-23T18:46:50.237Z,19.07
2022-12-23T18:49:18.565Z,20.03
2022-12-23T18:51:46.944Z,19.70
2022-12-23T18:54:15.735Z,21.40
2022-12-23T18:56:45.680Z,22.30
2022-12-23T18:59:27.344Z,23.70
2022-12-23T19:01:57.481Z,18.93
2022-12-23T19:04:26.341Z,17.83
2022-12-23T19:06:55.999Z,21.43
2022-12-23T19:09:26.037Z,31.40
2022-12-23T19:11:55.567Z,31.77
2022-12-23T19:14:23.848Z,26.50
2022-12-23T19:16:52.809Z,22.70
2022-12-23T19:19:24.079Z,29.03
2022-12-23T19:21:52.913Z,19.20
2022-12-23T19:24:21.056Z,22.50
2022-12-23T19:26:49.273Z,22.60
2022-12-23T19:29:18.920Z,20.70
2022-12-23T19:31:47.083Z,19.40
2022-12-23T19:34:16.011Z,19.83
2022-12-23T19:36:44.721Z,19.50
2022-12-23T19:39:16.620Z,21.10
2022-12-23T19:41:45.621Z,22.20
2022-12-23T19:44:14.036Z,23.10
2022-12-23T19:46:43.903Z,23.83
2022-12-23T19:49:17.754Z,24.40
2022-12-23T19:51:47.935Z,26.13
2022-12-23T19:54:16.183Z,25.63
2022-12-23T19:56:44.691Z,25.77
2022-12-23T19:59:14.085Z,24.33
2022-12-23T20:01:43.769Z,24.40
2022-12-23T20:04:12.544Z,24.40
2022-12-23T20:06:41.944Z,24.67
2022-12-23T20:09:12.356Z,28.10
2022-12-23T20:11:42.639Z,22.70
2022-12-23T20:14:11.781Z,22.07
2022-12-23T20:16:41.861Z,24.20
2022-12-23T20:19:12.380Z,22.60
2022-12-23T20:21:40.454Z,20.40
2022-12-23T20:24:09.189Z,19.47
2022-12-23T20:26:37.403Z,19.90
2022-12-23T20:29:05.684Z,20.10
2022-12-23T20:31:35.599Z,20.40
2022-12-23T20:34:03.865Z,20.70
2022-12-23T20:36:35.702Z,25.63
2022-12-23T20:39:05.132Z,19.90
2022-12-23T20:41:33.945Z,21.47
2022-12-23T20:44:32.975Z,19.90
2022-12-23T20:46:50.519Z,21.77
2022-12-23T20:49:18.633Z,20.37
2022-12-23T20:51:48.214Z,22.03
2022-12-23T20:54:16.324Z,26.47
2022-12-23T20:56:44.450Z,31.30
2022-12-23T20:59:12.652Z,25.53
2022-12-23T21:01:42.770Z,22.50
2022-12-23T21:04:13.008Z,25.77
2022-12-23T21:06:41.437Z,32.37
2022-12-23T21:09:12.599Z,26.40
2022-12-23T21:11:43.592Z,21.73
2022-12-23T21:14:12.089Z,22.93
2022-12-23T21:16:40.394Z,21.77
2022-12-23T21:19:10.124Z,20.57
2022-12-23T21:21:38.234Z,20.90
2022-12-23T21:24:06.933Z,22.20
2022-12-23T21:26:36.609Z,23.40
2022-12-23T21:29:06.584Z,23.40
2022-12-23T21:31:37.332Z,21.20
2022-12-23T21:34:06.512Z,23.47
2022-12-23T21:36:37.804Z,24.10
2022-12-23T21:39:06.791Z,22.37
2022-12-23T21:41:38.894Z,24.80
2022-12-23T21:44:07.410Z,23.50
2022-12-23T21:46:35.812Z,27.57
2022-12-23T21:49:04.401Z,29.77
2022-12-23T21:51:41.928Z,31.70
2022-12-23T21:54:11.125Z,36.77
2022-12-23T21:56:41.863Z,32.47
2022-12-23T21:59:13.586Z,32.50
2022-12-23T22:01:42.305Z,28.17
2022-12-23T22:04:10.701Z,25.50
2022-12-23T22:06:41.389Z,23.07
2022-12-23T22:09:11.795Z,22.87
2022-12-23T22:11:41.431Z,26.53
2022-12-23T22:14:12.809Z,23.57
2022-12-23T22:16:40.969Z,25.00
2022-12-23T22:19:09.870Z,23.13
2022-12-23T22:21:39.776Z,22.30
2022-12-23T22:24:08.570Z,23.53
2022-12-23T22:26:37.001Z,23.40
2022-12-23T22:29:07.730Z,23.47
2022-12-23T22:31:40.090Z,21.13
2022-12-23T22:34:10.326Z,19.83
2022-12-23T22:36:38.518Z,19.13
2022-12-23T22:39:07.998Z,18.73
2022-12-23T22:41:36.713Z,17.30
2022-12-23T22:44:06.547Z,14.57
2022-12-23T22:46:34.725Z,17.00
2022-12-23T22:49:02.772Z,14.17
2022-12-23T22:51:32.591Z,14.30
2022-12-23T22:54:03.597Z,14.13
2022-12-23T22:56:31.815Z,14.20
2022-12-23T22:58:59.934Z,13.13
2022-12-23T23:01:31.812Z,13.17
2022-12-23T23:04:01.326Z,13.20
2022-12-23T23:06:31.753Z,12.30
2022-12-23T23:09:00.094Z,11.70
2022-12-23T23:11:29.045Z,13.17
2022-12-23T23:13:57.219Z,12.57
2022-12-23T23:16:26.398Z,13.47
2022-12-23T23:18:56.432Z,13.03
2022-12-23T23:21:24.600Z,13.43
2022-12-23T23:23:52.887Z,13.77
2022-12-23T23:26:21.962Z,14.00
2022-12-23T23:28:50.251Z,14.33
2022-12-23T23:34:08.016Z,13.20
2022-12-23T23:36:36.180Z,14.20
2022-12-23T23:39:04.351Z,13.10
2022-12-23T23:41:32.997Z,12.90
2022-12-23T23:44:01.124Z,13.30
2022-12-23T23:46:30.745Z,11.90
2022-12-23T23:48:58.982Z,12.50
2022-12-23T23:51:28.903Z,12.60
2022-12-23T23:53:57.153Z,14.00
2022-12-23T23:56:27.288Z,14.10
2022-12-23T23:58:57.092Z,14.87
