createdAt,value
2017-08-09T00:00:13.043Z,100799
2017-08-09T00:02:41.208Z,100801
2017-08-09T00:05:09.381Z,100809
2017-08-09T00:07:37.563Z,100813
2017-08-09T00:10:05.717Z,100810
2017-08-09T00:12:33.893Z,100817
2017-08-09T00:15:02.084Z,100815
2017-08-09T00:17:30.256Z,100824
2017-08-09T00:19:58.407Z,100812
2017-08-09T00:22:26.591Z,100811
2017-08-09T00:24:54.773Z,100818
2017-08-09T00:27:22.946Z,100819
2017-08-09T00:29:51.132Z,100814
2017-08-09T00:32:19.311Z,100829
2017-08-09T00:34:47.514Z,100825
2017-08-09T00:37:15.698Z,100830
2017-08-09T00:39:44.647Z,100830
2017-08-09T00:42:12.814Z,100829
2017-08-09T00:44:40.987Z,100830
2017-08-09T00:47:09.147Z,100833
2017-08-09T00:49:37.295Z,100846
2017-08-09T00:52:06.237Z,100847
2017-08-09T00:54:34.385Z,100849
2017-08-09T00:57:02.534Z,100838
2017-08-09T00:59:31.506Z,100844
2017-08-09T01:01:59.665Z,100843
2017-08-09T01:04:27.842Z,100845
2017-08-09T01:06:56.032Z,100845
2017-08-09T01:09:24.201Z,100853
2017-08-09T01:11:52.367Z,100853
2017-08-09T01:14:20.554Z,100858
2017-08-09T01:16:48.724Z,100853
2017-08-09T01:19:16.892Z,100857
2017-08-09T01:21:45.062Z,100862
2017-08-09T01:24:13.233Z,100857
2017-08-09T01:26:41.390Z,100859
2017-08-09T01:29:09.590Z,100855
2017-08-09T01:31:37.753Z,100856
2017-08-09T01:34:05.910Z,100858
2017-08-09T01:36:34.098Z,100856
2017-08-09T01:39:02.250Z,100860
2017-08-09T01:41:30.399Z,100865
2017-08-09T01:43:59.348Z,100860
2017-08-09T01:46:27.502Z,100870
2017-08-09T01:48:55.677Z,100867
2017-08-09T01:51:23.851Z,100863
2017-08-09T01:53:52.034Z,100870
2017-08-09T01:56:20.210Z,100868
2017-08-09T01:58:48.405Z,100875
2017-08-09T02:01:16.578Z,100886
2017-08-09T02:03:44.759Z,100878
2017-08-09T02:06:12.961Z,100879
2017-08-09T02:08:41.901Z,100878
2017-08-09T02:11:10.058Z,100886
2017-08-09T02:13:38.239Z,100895
2017-08-09T02:16:06.390Z,100893
2017-08-09T02:18:34.573Z,100903
2017-08-09T02:21:02.778Z,100903
2017-08-09T02:23:30.923Z,100902
2017-08-09T02:25:59.104Z,100902
2017-08-09T02:28:27.311Z,100907
2017-08-09T02:30:55.461Z,100897
2017-08-09T02:33:23.644Z,100892
2017-08-09T02:35:51.832Z,100906
2017-08-09T02:38:20.004Z,100894
2017-08-09T02:40:48.177Z,100903
2017-08-09T02:43:16.378Z,100900
2017-08-09T02:45:44.529Z,100916
2017-08-09T02:48:12.698Z,100926
2017-08-09T02:50:40.902Z,100928
2017-08-09T02:53:09.069Z,100916
2017-08-09T02:55:37.226Z,100924
2017-08-09T02:58:05.427Z,100931
2017-08-09T03:00:33.581Z,100936
2017-08-09T03:03:01.730Z,100933
2017-08-09T03:05:29.909Z,100941
2017-08-09T03:07:58.066Z,100941
2017-08-09T03:10:26.218Z,100958
2017-08-09T03:12:55.286Z,100957
2017-08-09T03:15:23.451Z,100956
2017-08-09T03:17:51.629Z,100956
2017-08-09T03:20:19.807Z,100962
2017-08-09T03:22:47.981Z,100959
2017-08-09T03:25:16.130Z,100950
2017-08-09T03:27:44.334Z,100941
2017-08-09T03:30:12.487Z,100952
2017-08-09T03:32:40.640Z,100948
2017-08-09T03:35:08.844Z,100958
2017-08-09T03:37:37.002Z,100957
2017-08-09T03:40:05.182Z,100956
2017-08-09T03:42:33.358Z,100954
2017-08-09T03:45:01.532Z,100955
2017-08-09T03:47:29.705Z,100963
2017-08-09T03:49:57.894Z,100959
2017-08-09T03:52:26.072Z,100946
2017-08-09T03:54:54.244Z,100958
2017-08-09T03:57:22.445Z,100959
2017-08-09T03:59:51.374Z,100958
2017-08-09T04:02:19.545Z,100964
2017-08-09T04:04:47.728Z,100962
2017-08-09T04:07:15.879Z,100971
2017-08-09T04:09:44.814Z,100978
2017-08-09T04:12:13.012Z,100984
2017-08-09T04:14:41.182Z,100983
2017-08-09T04:17:09.358Z,100993
2017-08-09T04:19:37.560Z,100996
2017-08-09T04:22:05.708Z,100991
2017-08-09T04:24:33.866Z,100996
2017-08-09T04:27:02.062Z,100999
2017-08-09T04:29:30.234Z,101004
2017-08-09T04:31:58.408Z,101003
2017-08-09T04:34:26.632Z,101008
2017-08-09T04:36:55.577Z,101003
2017-08-09T04:39:23.761Z,101014
2017-08-09T04:41:51.964Z,101009
2017-08-09T04:44:20.111Z,101020
2017-08-09T04:46:48.262Z,101019
2017-08-09T04:49:16.470Z,101016
2017-08-09T04:51:44.622Z,101018
2017-08-09T04:54:12.797Z,101022
2017-08-09T04:56:40.986Z,101005
2017-08-09T04:59:09.141Z,101003
2017-08-09T05:01:37.310Z,101017
2017-08-09T05:04:05.513Z,101021
2017-08-09T05:06:33.684Z,101016
2017-08-09T05:09:01.900Z,101016
2017-08-09T05:11:30.857Z,101007
2017-08-09T05:13:59.006Z,101022
2017-08-09T05:16:27.176Z,101014
2017-08-09T05:18:55.373Z,101019
2017-08-09T05:21:23.540Z,101043
2017-08-09T05:23:51.695Z,101039
2017-08-09T05:26:19.879Z,101035
2017-08-09T05:28:48.032Z,101041
2017-08-09T05:31:16.189Z,101041
2017-08-09T05:33:45.148Z,101042
2017-08-09T05:36:13.305Z,101046
2017-08-09T05:38:41.479Z,101050
2017-08-09T05:41:09.676Z,101048
2017-08-09T05:43:37.852Z,101045
2017-08-09T05:46:06.008Z,101040
2017-08-09T05:48:34.205Z,101050
2017-08-09T05:51:02.365Z,101046
2017-08-09T05:53:30.521Z,101052
2017-08-09T05:55:58.726Z,101045
2017-08-09T05:58:26.901Z,101050
2017-08-09T06:00:55.053Z,101050
2017-08-09T06:03:23.232Z,101059
2017-08-09T06:05:51.405Z,101051
2017-08-09T06:08:19.559Z,101054
2017-08-09T06:10:47.771Z,101052
2017-08-09T06:13:15.951Z,101050
2017-08-09T06:15:44.114Z,101053
2017-08-09T06:18:12.294Z,101061
2017-08-09T06:20:40.452Z,101064
2017-08-09T06:23:08.626Z,101067
2017-08-09T06:25:36.811Z,101068
2017-08-09T06:28:04.971Z,101067
2017-08-09T06:30:33.157Z,101065
2017-08-09T06:33:01.339Z,101062
2017-08-09T06:35:29.495Z,101065
2017-08-09T06:37:57.644Z,101069
2017-08-09T06:40:25.826Z,101071
2017-08-09T06:42:53.981Z,101073
2017-08-09T06:45:22.158Z,101092
2017-08-09T06:47:50.362Z,101081
2017-08-09T06:50:18.521Z,101088
2017-08-09T06:52:46.671Z,101089
2017-08-09T06:55:15.630Z,101086
2017-08-09T06:57:43.779Z,101077
2017-08-09T07:00:11.934Z,101080
2017-08-09T07:02:40.130Z,101075
2017-08-09T07:05:08.304Z,101083
2017-08-09T07:07:36.474Z,101093
2017-08-09T07:10:04.661Z,101089
2017-08-09T07:12:32.826Z,101087
2017-08-09T07:15:00.989Z,101102
2017-08-09T07:17:29.192Z,101088
2017-08-09T07:19:57.352Z,101088
2017-08-09T07:22:25.533Z,101093
2017-08-09T07:24:53.711Z,101095
2017-08-09T07:27:21.884Z,101104
2017-08-09T07:29:50.050Z,101100
2017-08-09T07:32:18.242Z,101096
2017-08-09T07:34:46.392Z,101102
2017-08-09T07:37:14.557Z,101109
2017-08-09T07:39:42.731Z,101106
2017-08-09T07:42:10.902Z,101107
2017-08-09T07:44:39.077Z,101115
2017-08-09T07:47:07.246Z,101106
2017-08-09T07:49:35.393Z,101107
2017-08-09T07:52:04.314Z,101117
2017-08-09T07:54:32.499Z,101124
2017-08-09T07:57:00.676Z,101118
2017-08-09T07:59:28.849Z,101117
2017-08-09T08:01:57.034Z,101113
2017-08-09T08:04:25.190Z,101122
2017-08-09T08:06:53.361Z,101125
2017-08-09T08:09:21.561Z,101124
2017-08-09T08:11:49.710Z,101127
2017-08-09T08:14:17.863Z,101122
2017-08-09T08:16:46.833Z,101117
2017-08-09T08:19:14.989Z,101123
2017-08-09T08:21:43.142Z,101115
2017-08-09T08:24:11.324Z,101109
2017-08-09T08:26:39.494Z,101115
2017-08-09T08:29:07.637Z,101124
2017-08-09T08:31:35.835Z,101127
2017-08-09T08:34:03.993Z,101119
2017-08-09T08:36:32.159Z,101139
2017-08-09T08:39:00.378Z,101139
2017-08-09T08:41:28.531Z,101141
2017-08-09T08:43:56.690Z,101142
2017-08-09T08:46:24.881Z,101143
2017-08-09T08:48:53.035Z,101157
2017-08-09T08:51:21.216Z,101158
2017-08-09T08:53:49.402Z,101159
2017-08-09T08:56:17.562Z,101162
2017-08-09T08:58:45.718Z,101166
2017-08-09T09:01:13.930Z,101168
2017-08-09T09:03:42.102Z,101164
2017-08-09T09:06:10.281Z,101179
2017-08-09T09:08:38.454Z,101177
2017-08-09T09:11:06.607Z,101174
2017-08-09T09:13:34.783Z,101176
2017-08-09T09:16:02.990Z,101196
2017-08-09T09:18:31.144Z,101202
2017-08-09T09:20:59.307Z,101208
2017-08-09T09:23:27.506Z,101201
2017-08-09T09:25:55.677Z,101222
2017-08-09T09:28:23.844Z,101241
2017-08-09T09:30:52.046Z,101236
2017-08-09T09:33:20.226Z,101250
2017-08-09T09:35:48.385Z,101253
2017-08-09T09:38:16.567Z,101260
2017-08-09T09:40:44.718Z,101250
2017-08-09T09:43:12.896Z,101249
2017-08-09T09:45:41.105Z,101251
2017-08-09T09:48:09.290Z,101254
2017-08-09T09:50:37.447Z,101248
2017-08-09T09:53:05.642Z,101256
2017-08-09T09:55:33.826Z,101253
2017-08-09T09:58:02.761Z,101265
2017-08-09T10:00:30.955Z,101272
2017-08-09T10:02:59.148Z,101275
2017-08-09T10:05:27.339Z,101276
2017-08-09T10:07:55.549Z,101262
2017-08-09T10:10:23.703Z,101255
2017-08-09T10:12:52.690Z,101267
2017-08-09T10:15:20.871Z,101264
2017-08-09T10:17:49.791Z,101259
2017-08-09T10:20:17.951Z,101264
2017-08-09T10:22:46.139Z,101267
2017-08-09T10:25:14.299Z,101270
2017-08-09T10:27:42.461Z,101272
2017-08-09T10:30:11.432Z,101274
2017-08-09T10:32:39.604Z,101280
2017-08-09T10:35:07.781Z,101273
2017-08-09T10:37:36.260Z,101272
2017-08-09T10:40:04.436Z,101273
2017-08-09T10:42:32.612Z,101288
2017-08-09T10:45:00.798Z,101287
2017-08-09T10:47:28.973Z,101285
2017-08-09T10:49:57.135Z,101290
2017-08-09T10:52:25.323Z,101275
2017-08-09T10:54:53.499Z,101289
2017-08-09T10:57:21.651Z,101289
2017-08-09T10:59:49.856Z,101291
2017-08-09T11:02:19.410Z,101290
2017-08-09T11:04:47.571Z,101283
2017-08-09T11:07:15.764Z,101275
2017-08-09T11:09:43.942Z,101279
2017-08-09T11:12:12.118Z,101287
2017-08-09T11:14:40.307Z,101288
2017-08-09T11:17:08.479Z,101293
2017-08-09T11:19:36.653Z,101302
2017-08-09T11:22:04.863Z,101303
2017-08-09T11:24:33.808Z,101306
2017-08-09T11:27:01.984Z,101313
2017-08-09T11:29:30.203Z,101308
2017-08-09T11:31:59.127Z,101320
2017-08-09T11:34:27.325Z,101314
2017-08-09T11:36:55.520Z,101312
2017-08-09T11:39:23.697Z,101321
2017-08-09T11:41:51.869Z,101317
2017-08-09T11:44:20.076Z,101312
2017-08-09T11:46:48.237Z,101306
2017-08-09T11:49:17.181Z,101294
2017-08-09T11:51:45.392Z,101313
2017-08-09T11:54:13.577Z,101321
2017-08-09T11:56:41.730Z,101320
2017-08-09T11:59:09.910Z,101324
2017-08-09T12:01:38.069Z,101334
2017-08-09T12:04:06.226Z,101330
2017-08-09T12:06:34.426Z,101347
2017-08-09T12:09:02.601Z,101334
2017-08-09T12:11:30.782Z,101339
2017-08-09T12:13:58.972Z,101337
2017-08-09T12:16:27.135Z,101335
2017-08-09T12:18:55.312Z,101346
2017-08-09T12:21:23.521Z,101355
2017-08-09T12:23:51.683Z,101360
2017-08-09T12:26:20.631Z,101345
2017-08-09T12:28:48.811Z,101343
2017-08-09T12:31:16.976Z,101345
2017-08-09T12:33:45.136Z,101352
2017-08-09T12:36:13.322Z,101348
2017-08-09T12:38:41.501Z,101345
2017-08-09T12:41:09.678Z,101351
2017-08-09T12:43:37.882Z,101359
2017-08-09T12:46:06.062Z,101363
2017-08-09T12:48:35.009Z,101358
2017-08-09T12:51:03.199Z,101359
2017-08-09T12:53:31.360Z,101357
2017-08-09T12:55:59.539Z,101365
2017-08-09T12:58:27.746Z,101355
2017-08-09T13:00:55.920Z,101364
2017-08-09T13:03:24.088Z,101358
2017-08-09T13:05:52.271Z,101364
2017-08-09T13:08:21.243Z,101360
2017-08-09T13:10:49.407Z,101370
2017-08-09T13:13:17.595Z,101373
2017-08-09T13:15:45.755Z,101378
2017-08-09T13:18:13.926Z,101376
2017-08-09T13:20:42.119Z,101380
2017-08-09T13:23:10.280Z,101375
2017-08-09T13:25:38.455Z,101378
2017-08-09T13:28:06.646Z,101372
2017-08-09T13:30:35.002Z,101381
2017-08-09T13:33:03.180Z,101380
2017-08-09T13:35:31.385Z,101384
2017-08-09T13:37:59.565Z,101374
2017-08-09T13:40:27.746Z,101372
2017-08-09T13:42:55.934Z,101371
2017-08-09T13:45:24.855Z,101360
2017-08-09T13:47:53.006Z,101370
2017-08-09T13:50:21.973Z,101370
2017-08-09T13:52:50.145Z,101375
2017-08-09T13:55:18.328Z,101376
2017-08-09T13:57:46.525Z,101380
2017-08-09T14:00:15.460Z,101370
2017-08-09T14:02:43.615Z,101375
2017-08-09T14:05:11.792Z,101373
2017-08-09T14:07:39.940Z,101374
2017-08-09T14:10:08.878Z,101378
2017-08-09T14:12:37.076Z,101375
2017-08-09T14:15:05.242Z,101375
2017-08-09T14:17:33.387Z,101383
2017-08-09T14:20:01.581Z,101394
2017-08-09T14:22:29.764Z,101382
2017-08-09T14:24:57.930Z,101385
2017-08-09T14:27:26.131Z,101395
2017-08-09T14:29:54.283Z,101397
2017-08-09T14:32:22.459Z,101385
2017-08-09T14:34:50.644Z,101403
2017-08-09T14:37:18.809Z,101398
2017-08-09T14:39:46.961Z,101408
2017-08-09T14:42:15.150Z,101402
2017-08-09T14:44:43.318Z,101418
2017-08-09T14:47:11.479Z,101413
2017-08-09T14:49:39.658Z,101417
2017-08-09T14:52:07.826Z,101422
2017-08-09T14:54:35.973Z,101415
2017-08-09T14:57:04.911Z,101422
2017-08-09T14:59:33.093Z,101423
2017-08-09T15:02:01.238Z,101419
2017-08-09T15:04:29.445Z,101423
2017-08-09T15:06:57.609Z,101428
2017-08-09T15:09:25.773Z,101414
2017-08-09T15:11:53.962Z,101433
2017-08-09T15:14:22.126Z,101436
2017-08-09T15:16:50.305Z,101430
2017-08-09T15:19:18.512Z,101431
2017-08-09T15:21:46.697Z,101435
2017-08-09T15:24:14.872Z,101443
2017-08-09T15:26:43.073Z,101446
2017-08-09T15:29:11.242Z,101451
2017-08-09T15:31:40.154Z,101453
2017-08-09T15:34:08.328Z,101447
2017-08-09T15:36:36.474Z,101434
2017-08-09T15:39:05.410Z,101446
2017-08-09T15:41:33.593Z,101451
2017-08-09T15:44:01.738Z,101458
2017-08-09T15:46:29.907Z,101456
2017-08-09T15:48:58.083Z,101463
2017-08-09T15:51:26.246Z,101459
2017-08-09T15:53:55.177Z,101464
2017-08-09T15:56:23.357Z,101471
2017-08-09T15:58:51.519Z,101460
2017-08-09T16:01:19.690Z,101461
2017-08-09T16:03:47.881Z,101468
2017-08-09T16:06:16.049Z,101471
2017-08-09T16:08:44.202Z,101470
2017-08-09T16:11:12.382Z,101473
2017-08-09T16:13:40.544Z,101470
2017-08-09T16:16:08.710Z,101460
2017-08-09T16:18:37.670Z,101465
2017-08-09T16:21:05.821Z,101471
2017-08-09T16:23:33.973Z,101476
2017-08-09T16:26:02.147Z,101475
2017-08-09T16:28:30.309Z,101485
2017-08-09T16:30:58.484Z,101479
2017-08-09T16:33:26.676Z,101483
2017-08-09T16:35:54.885Z,101478
2017-08-09T16:38:23.035Z,101479
2017-08-09T16:40:51.219Z,101486
2017-08-09T16:43:19.372Z,101483
2017-08-09T16:45:47.546Z,101492
2017-08-09T16:48:15.737Z,101494
2017-08-09T16:50:43.909Z,101500
2017-08-09T16:53:12.064Z,101493
2017-08-09T16:55:40.238Z,101492
2017-08-09T16:58:08.407Z,101487
2017-08-09T17:00:36.555Z,101495
2017-08-09T17:03:05.529Z,101500
2017-08-09T17:05:33.683Z,101494
2017-08-09T17:08:01.834Z,101500
2017-08-09T17:10:30.034Z,101510
2017-08-09T17:12:58.203Z,101510
2017-08-09T17:15:26.377Z,101510
2017-08-09T17:17:54.560Z,101519
2017-08-09T17:20:22.737Z,101524
2017-08-09T17:22:50.882Z,101520
2017-08-09T17:25:19.073Z,101524
2017-08-09T17:27:47.238Z,101532
2017-08-09T17:30:15.396Z,101531
2017-08-09T17:32:43.570Z,101528
2017-08-09T17:35:11.741Z,101530
2017-08-09T17:37:39.893Z,101537
2017-08-09T17:40:08.836Z,101535
2017-08-09T17:42:36.991Z,101540
2017-08-09T17:45:05.163Z,101534
2017-08-09T17:47:33.346Z,101533
2017-08-09T17:50:01.502Z,101541
2017-08-09T17:52:29.643Z,101546
2017-08-09T17:54:57.814Z,101548
2017-08-09T17:57:25.966Z,101544
2017-08-09T17:59:54.129Z,101540
2017-08-09T18:02:22.329Z,101546
2017-08-09T18:04:50.493Z,101552
2017-08-09T18:07:18.643Z,101551
2017-08-09T18:09:46.825Z,101549
2017-08-09T18:12:14.990Z,101557
2017-08-09T18:14:43.132Z,101555
2017-08-09T18:17:12.070Z,101554
2017-08-09T18:19:40.218Z,101561
2017-08-09T18:22:08.372Z,101556
2017-08-09T18:24:37.343Z,101560
2017-08-09T18:27:05.513Z,101563
2017-08-09T18:29:33.689Z,101561
2017-08-09T18:32:01.888Z,101559
2017-08-09T18:34:30.828Z,101556
2017-08-09T18:36:58.993Z,101558
2017-08-09T18:39:27.172Z,101562
2017-08-09T18:41:55.337Z,101568
2017-08-09T18:44:23.498Z,101566
2017-08-09T18:46:51.675Z,101565
2017-08-09T18:49:19.840Z,101576
2017-08-09T18:51:47.999Z,101577
2017-08-09T18:54:16.943Z,101575
2017-08-09T18:56:45.111Z,101568
2017-08-09T18:59:13.283Z,101579
2017-08-09T19:01:41.460Z,101585
2017-08-09T19:04:09.623Z,101592
2017-08-09T19:06:37.793Z,101584
2017-08-09T19:09:05.990Z,101586
2017-08-09T19:11:34.153Z,101595
2017-08-09T19:14:02.305Z,101598
2017-08-09T19:16:30.491Z,101590
2017-08-09T19:18:58.661Z,101593
2017-08-09T19:21:26.823Z,101596
2017-08-09T19:23:55.015Z,101604
2017-08-09T19:26:23.181Z,101603
2017-08-09T19:28:51.330Z,101608
2017-08-09T19:31:20.279Z,101613
2017-08-09T19:33:48.426Z,101613
2017-08-09T19:36:16.585Z,101621
2017-08-09T19:38:45.535Z,101620
2017-08-09T19:41:13.704Z,101622
2017-08-09T19:43:41.880Z,101624
2017-08-09T19:46:10.062Z,101625
2017-08-09T19:48:38.219Z,101624
2017-08-09T19:51:06.386Z,101616
2017-08-09T19:53:34.575Z,101616
2017-08-09T19:56:02.753Z,101628
2017-08-09T19:58:30.910Z,101624
2017-08-09T20:00:59.100Z,101631
2017-08-09T20:03:27.270Z,101630
2017-08-09T20:05:55.427Z,101632
2017-08-09T20:08:23.637Z,101635
2017-08-09T20:10:51.788Z,101631
2017-08-09T20:13:19.967Z,101629
2017-08-09T20:15:48.150Z,101632
2017-08-09T20:18:16.311Z,101628
2017-08-09T20:20:44.490Z,101640
2017-08-09T20:23:12.670Z,101644
2017-08-09T20:25:40.826Z,101642
2017-08-09T20:28:08.978Z,101640
2017-08-09T20:30:37.178Z,101649
2017-08-09T20:33:05.350Z,101654
2017-08-09T20:35:33.530Z,101653
2017-08-09T20:38:01.718Z,101656
2017-08-09T20:40:29.894Z,101653
2017-08-09T20:42:58.043Z,101659
2017-08-09T20:45:26.241Z,101656
2017-08-09T20:47:54.391Z,101658
2017-08-09T20:50:22.574Z,101664
2017-08-09T20:52:50.773Z,101660
2017-08-09T20:55:18.954Z,101660
2017-08-09T20:57:47.125Z,101650
2017-08-09T21:00:15.325Z,101649
2017-08-09T21:02:44.247Z,101657
2017-08-09T21:05:12.420Z,101656
2017-08-09T21:07:40.623Z,101656
2017-08-09T21:10:08.790Z,101658
2017-08-09T21:12:36.963Z,101655
2017-08-09T21:15:05.143Z,101661
2017-08-09T21:17:33.300Z,101658
2017-08-09T21:20:01.441Z,101659
2017-08-09T21:22:30.398Z,101659
2017-08-09T21:24:58.577Z,101662
2017-08-09T21:27:26.727Z,101667
2017-08-09T21:29:54.912Z,101658
2017-08-09T21:32:23.083Z,101663
2017-08-09T21:34:51.255Z,101662
2017-08-09T21:37:19.453Z,101670
2017-08-09T21:39:47.624Z,101671
2017-08-09T21:42:15.794Z,101675
2017-08-09T21:44:43.986Z,101678
2017-08-09T21:47:12.163Z,101676
2017-08-09T21:49:40.337Z,101668
2017-08-09T21:52:08.516Z,101663
2017-08-09T21:54:36.693Z,101667
2017-08-09T21:57:04.875Z,101674
2017-08-09T21:59:33.853Z,101673
2017-08-09T22:02:02.011Z,101668
2017-08-09T22:04:30.189Z,101662
2017-08-09T22:06:58.401Z,101664
2017-08-09T22:09:27.319Z,101671
2017-08-09T22:11:55.468Z,101679
2017-08-09T22:14:24.419Z,101677
2017-08-09T22:16:52.597Z,101671
2017-08-09T22:19:20.768Z,101669
2017-08-09T22:21:48.975Z,101676
2017-08-09T22:24:17.147Z,101676
2017-08-09T22:26:45.321Z,101668
2017-08-09T22:29:13.507Z,101667
2017-08-09T22:31:42.447Z,101656
2017-08-09T22:34:10.612Z,101672
2017-08-09T22:36:38.811Z,101668
2017-08-09T22:39:06.965Z,101666
2017-08-09T22:41:35.118Z,101663
2017-08-09T22:44:03.307Z,101667
2017-08-09T22:46:31.464Z,101663
2017-08-09T22:48:59.629Z,101665
2017-08-09T22:51:28.577Z,101656
2017-08-09T22:53:56.754Z,101658
2017-08-09T22:56:24.923Z,101661
2017-08-09T22:58:53.130Z,101657
2017-08-09T23:01:22.075Z,101662
2017-08-09T23:03:50.229Z,101653
2017-08-09T23:06:18.428Z,101663
2017-08-09T23:08:46.605Z,101667
2017-08-09T23:11:14.758Z,101670
2017-08-09T23:13:42.965Z,101667
2017-08-09T23:16:11.138Z,101665
2017-08-09T23:18:39.317Z,101658
2017-08-09T23:21:07.498Z,101660
2017-08-09T23:23:35.654Z,101669
2017-08-09T23:26:03.815Z,101664
2017-08-09T23:28:32.043Z,101662
2017-08-09T23:31:00.221Z,101678
2017-08-09T23:33:29.161Z,101683
2017-08-09T23:35:57.343Z,101686
2017-08-09T23:38:25.512Z,101698
2017-08-09T23:40:53.670Z,101694
2017-08-09T23:43:21.880Z,101682
2017-08-09T23:45:50.056Z,101687
2017-08-09T23:48:18.221Z,101697
2017-08-09T23:50:46.417Z,101692
2017-08-09T23:53:14.593Z,101696
2017-08-09T23:55:42.742Z,101690
2017-08-09T23:58:10.938Z,101683
