createdAt,value
2018-04-19T00:01:25.806Z,64.45
2018-04-19T00:03:53.321Z,64.50
2018-04-19T00:06:20.867Z,64.60
2018-04-19T00:08:48.406Z,64.74
2018-04-19T00:11:15.882Z,64.90
2018-04-19T00:13:43.395Z,64.62
2018-04-19T00:16:11.774Z,64.55
2018-04-19T00:18:39.219Z,64.51
2018-04-19T00:21:06.707Z,64.73
2018-04-19T00:23:34.174Z,64.69
2018-04-19T00:26:03.102Z,64.92
2018-04-19T00:28:30.702Z,64.98
2018-04-19T00:30:58.227Z,64.87
2018-04-19T00:33:25.771Z,64.58
2018-04-19T00:35:53.256Z,64.55
2018-04-19T00:38:20.819Z,64.42
2018-04-19T00:40:48.368Z,64.29
2018-04-19T00:43:15.834Z,64.35
2018-04-19T00:45:43.314Z,64.56
2018-04-19T00:48:10.783Z,64.67
2018-04-19T00:50:38.301Z,64.69
2018-04-19T00:53:09.556Z,64.68
2018-04-19T00:55:37.064Z,64.74
2018-04-19T00:58:04.561Z,64.72
2018-04-19T01:00:32.043Z,64.75
2018-04-19T01:02:59.527Z,64.80
2018-04-19T01:05:27.048Z,64.64
2018-04-19T01:07:54.524Z,64.49
2018-04-19T01:10:22.032Z,64.30
2018-04-19T01:12:49.542Z,64.21
2018-04-19T01:15:17.015Z,63.86
2018-04-19T01:17:45.249Z,63.58
2018-04-19T01:20:12.761Z,63.37
2018-04-19T01:22:40.230Z,63.44
2018-04-19T01:25:07.742Z,63.54
2018-04-19T01:27:35.230Z,62.95
2018-04-19T01:30:02.757Z,63.39
2018-04-19T01:32:30.253Z,63.49
2018-04-19T01:47:54.888Z,65.31
2018-04-19T01:50:22.425Z,65.16
2018-04-19T01:52:49.918Z,65.16
2018-04-19T01:55:17.419Z,65.30
2018-04-19T01:57:44.964Z,65.25
2018-04-19T02:00:16.630Z,65.13
2018-04-19T02:02:44.109Z,64.89
2018-04-19T02:05:11.572Z,64.80
2018-04-19T02:07:39.026Z,64.71
2018-04-19T02:10:06.553Z,65.03
2018-04-19T02:12:34.042Z,65.55
2018-04-19T02:15:01.503Z,66.04
2018-04-19T02:17:29.015Z,66.49
2018-04-19T02:19:56.483Z,66.37
2018-04-19T02:22:23.953Z,66.43
2018-04-19T02:24:51.510Z,66.76
2018-04-19T02:27:18.998Z,67.62
2018-04-19T02:29:46.495Z,67.62
2018-04-19T02:32:13.992Z,68.52
2018-04-19T02:34:41.493Z,68.31
2018-04-19T02:37:09.008Z,68.25
2018-04-19T02:39:36.486Z,68.31
2018-04-19T02:42:03.991Z,68.20
2018-04-19T02:44:31.545Z,67.30
2018-04-19T02:46:59.022Z,66.39
2018-04-19T02:49:27.175Z,66.02
2018-04-19T02:51:54.661Z,66.46
2018-04-19T02:54:22.145Z,66.40
2018-04-19T02:56:49.672Z,66.50
2018-04-19T02:59:17.139Z,65.75
2018-04-19T03:01:44.640Z,65.42
2018-04-19T03:04:12.110Z,65.43
2018-04-19T03:06:39.612Z,65.25
2018-04-19T03:09:07.091Z,64.29
2018-04-19T03:11:34.582Z,64.18
2018-04-19T03:14:02.055Z,64.31
2018-04-19T03:16:29.563Z,64.28
2018-04-19T03:18:57.049Z,64.84
2018-04-19T03:21:24.530Z,65.43
2018-04-19T03:23:52.066Z,66.65
2018-04-19T03:26:19.601Z,66.97
2018-04-19T03:28:47.075Z,67.02
2018-04-19T03:31:14.566Z,67.06
2018-04-19T03:33:42.047Z,67.36
2018-04-19T03:36:09.527Z,67.29
2018-04-19T03:38:37.048Z,67.14
2018-04-19T03:41:04.541Z,67.20
2018-04-19T03:43:32.054Z,67.33
2018-04-19T03:45:59.523Z,67.06
2018-04-19T03:48:27.007Z,66.81
2018-04-19T03:50:54.512Z,66.57
2018-04-19T03:53:22.024Z,66.27
2018-04-19T03:55:49.501Z,66.17
2018-04-19T03:58:16.986Z,66.11
2018-04-19T04:00:44.476Z,66.31
2018-04-19T04:03:11.988Z,66.34
2018-04-19T04:05:39.457Z,66.36
2018-04-19T04:08:06.950Z,65.87
2018-04-19T04:10:34.467Z,65.90
2018-04-19T04:13:01.949Z,65.47
2018-04-19T04:15:29.422Z,65.12
2018-04-19T04:18:08.716Z,64.42
2018-04-19T04:20:47.986Z,64.48
2018-04-19T04:23:28.827Z,64.59
2018-04-19T04:25:56.916Z,64.51
2018-04-19T04:28:24.406Z,64.42
2018-04-19T04:30:52.760Z,64.12
2018-04-19T04:33:20.323Z,64.10
2018-04-19T04:35:47.793Z,64.09
2018-04-19T04:38:15.318Z,64.09
2018-04-19T04:40:42.827Z,63.84
2018-04-19T04:43:10.293Z,63.66
2018-04-19T04:45:37.839Z,63.28
2018-04-19T04:48:05.388Z,63.05
2018-04-19T04:50:33.503Z,62.66
2018-04-19T04:53:01.017Z,62.31
2018-04-19T04:55:28.488Z,61.90
2018-04-19T04:57:55.953Z,61.62
2018-04-19T05:00:23.436Z,61.25
2018-04-19T05:02:50.936Z,60.92
2018-04-19T05:05:18.403Z,60.77
2018-04-19T05:07:45.915Z,60.50
2018-04-19T05:10:13.414Z,60.31
2018-04-19T05:12:40.880Z,60.13
2018-04-19T05:15:08.374Z,59.91
2018-04-19T05:17:35.857Z,59.65
2018-04-19T05:20:03.376Z,59.50
2018-04-19T05:22:30.941Z,59.32
2018-04-19T05:24:58.443Z,58.79
2018-04-19T05:27:25.916Z,58.52
2018-04-19T05:29:53.497Z,58.01
2018-04-19T05:32:20.966Z,57.66
2018-04-19T05:34:48.426Z,57.58
2018-04-19T05:37:15.969Z,57.33
2018-04-19T05:39:43.430Z,57.93
2018-04-19T05:42:10.941Z,58.83
2018-04-19T05:44:38.412Z,58.50
2018-04-19T05:47:06.074Z,58.20
2018-04-19T05:49:33.532Z,57.84
2018-04-19T05:52:01.017Z,57.54
2018-04-19T05:54:28.479Z,57.08
2018-04-19T05:56:55.957Z,56.83
2018-04-19T05:59:23.417Z,56.73
2018-04-19T06:01:50.890Z,56.36
2018-04-19T06:04:18.372Z,55.55
2018-04-19T06:06:45.839Z,55.17
2018-04-19T06:09:13.326Z,54.42
2018-04-19T06:11:40.813Z,54.51
2018-04-19T06:14:08.417Z,53.92
2018-04-19T06:16:35.999Z,54.20
2018-04-19T06:19:03.578Z,53.33
2018-04-19T06:21:31.078Z,53.04
2018-04-19T06:23:58.540Z,52.90
2018-04-19T06:26:26.034Z,52.62
2018-04-19T06:28:53.527Z,52.58
2018-04-19T06:31:20.993Z,51.95
2018-04-19T06:33:48.502Z,52.01
2018-04-19T06:36:15.953Z,51.52
2018-04-19T06:38:43.452Z,51.27
2018-04-19T06:41:10.918Z,51.03
2018-04-19T06:43:38.377Z,50.69
2018-04-19T06:46:05.897Z,50.12
2018-04-19T06:48:33.392Z,49.99
2018-04-19T06:51:00.861Z,50.19
2018-04-19T06:53:28.342Z,49.34
2018-04-19T06:55:55.839Z,49.17
2018-04-19T06:58:23.375Z,48.43
2018-04-19T07:00:50.856Z,48.79
2018-04-19T07:03:18.380Z,49.23
2018-04-19T07:05:45.871Z,48.15
2018-04-19T07:08:13.340Z,48.79
2018-04-19T07:10:40.821Z,47.65
2018-04-19T07:13:08.302Z,47.81
2018-04-19T07:15:35.762Z,46.98
2018-04-19T07:18:03.260Z,46.86
2018-04-19T07:20:30.746Z,45.89
2018-04-19T07:22:58.339Z,45.81
2018-04-19T07:25:25.842Z,45.78
2018-04-19T07:27:53.317Z,45.17
2018-04-19T07:30:20.796Z,45.01
2018-04-19T07:32:48.281Z,45.26
2018-04-19T07:35:15.735Z,44.57
2018-04-19T07:37:43.202Z,45.02
2018-04-19T07:40:10.692Z,44.55
2018-04-19T07:42:38.200Z,44.46
2018-04-19T07:45:05.679Z,44.05
2018-04-19T07:47:33.248Z,43.58
2018-04-19T07:50:00.823Z,43.31
2018-04-19T07:52:28.294Z,44.08
2018-04-19T07:54:55.769Z,43.08
2018-04-19T07:57:23.252Z,42.76
2018-04-19T07:59:50.731Z,42.77
2018-04-19T08:02:18.218Z,41.61
2018-04-19T08:04:45.708Z,41.82
2018-04-19T08:07:13.211Z,42.50
2018-04-19T08:09:40.681Z,41.78
2018-04-19T08:12:08.175Z,41.91
2018-04-19T08:14:37.272Z,41.83
2018-04-19T08:17:04.745Z,41.25
2018-04-19T08:19:32.239Z,40.92
2018-04-19T08:21:59.693Z,41.30
2018-04-19T08:24:27.168Z,40.38
2018-04-19T08:26:54.699Z,40.51
2018-04-19T08:29:22.169Z,40.91
2018-04-19T08:31:49.659Z,40.18
2018-04-19T08:34:17.117Z,39.95
2018-04-19T08:36:44.586Z,40.12
2018-04-19T08:39:12.057Z,40.53
2018-04-19T08:41:39.525Z,40.94
2018-04-19T08:44:07.016Z,41.24
2018-04-19T08:46:34.543Z,40.50
2018-04-19T08:49:02.022Z,40.48
2018-04-19T08:51:29.494Z,40.44
2018-04-19T08:53:57.001Z,40.54
2018-04-19T08:56:24.519Z,40.66
2018-04-19T08:58:51.965Z,40.29
2018-04-19T09:01:19.460Z,40.55
2018-04-19T09:03:46.967Z,40.30
2018-04-19T09:06:14.436Z,40.09
2018-04-19T09:08:41.919Z,39.90
2018-04-19T09:11:09.383Z,40.06
2018-04-19T09:13:36.903Z,40.25
2018-04-19T09:16:04.395Z,40.26
2018-04-19T09:18:31.858Z,40.43
2018-04-19T09:20:59.358Z,39.96
2018-04-19T09:23:26.821Z,39.84
2018-04-19T09:25:54.314Z,40.04
2018-04-19T09:28:21.816Z,39.88
2018-04-19T09:30:49.279Z,40.32
2018-04-19T09:33:16.740Z,40.62
2018-04-19T09:35:44.247Z,40.83
2018-04-19T09:38:11.754Z,41.15
2018-04-19T09:40:39.215Z,41.28
2018-04-19T09:43:06.695Z,41.05
2018-04-19T09:45:34.206Z,40.46
2018-04-19T09:48:01.668Z,39.79
2018-04-19T09:50:29.163Z,39.87
2018-04-19T09:52:56.659Z,39.80
2018-04-19T09:55:24.139Z,39.92
2018-04-19T09:58:03.855Z,39.70
2018-04-19T10:00:32.289Z,39.97
2018-04-19T10:02:59.769Z,39.93
2018-04-19T10:05:27.314Z,40.18
2018-04-19T10:07:54.879Z,40.23
2018-04-19T10:10:22.424Z,40.20
2018-04-19T10:12:49.895Z,40.35
2018-04-19T10:15:17.362Z,40.08
2018-04-19T10:17:44.838Z,40.24
2018-04-19T10:20:12.326Z,40.48
2018-04-19T10:22:39.815Z,40.46
2018-04-19T10:25:07.288Z,40.09
2018-04-19T10:27:34.835Z,39.44
2018-04-19T10:30:02.265Z,39.64
2018-04-19T10:32:29.758Z,39.44
2018-04-19T10:34:57.249Z,39.47
2018-04-19T10:37:24.749Z,39.05
2018-04-19T10:39:52.410Z,38.68
2018-04-19T10:42:19.875Z,38.79
2018-04-19T10:44:47.354Z,38.90
2018-04-19T10:47:14.830Z,38.38
2018-04-19T10:49:42.317Z,37.86
2018-04-19T10:52:09.849Z,37.50
2018-04-19T10:54:37.326Z,37.54
2018-04-19T10:57:04.843Z,37.34
2018-04-19T10:59:32.333Z,37.31
2018-04-19T11:01:59.803Z,37.05
2018-04-19T11:04:27.316Z,36.83
2018-04-19T11:06:54.805Z,36.96
2018-04-19T11:09:22.266Z,37.00
2018-04-19T11:11:49.756Z,36.77
2018-04-19T11:14:17.220Z,36.10
2018-04-19T11:16:44.715Z,35.86
2018-04-19T11:19:12.177Z,35.15
2018-04-19T11:21:39.630Z,34.55
2018-04-19T11:24:07.150Z,34.37
2018-04-19T11:26:34.914Z,34.50
2018-04-19T11:29:02.395Z,34.09
2018-04-19T11:31:29.882Z,34.17
2018-04-19T11:33:57.342Z,33.96
2018-04-19T11:36:24.838Z,33.43
2018-04-19T11:38:52.306Z,33.77
2018-04-19T11:41:19.769Z,34.02
2018-04-19T11:43:47.255Z,34.57
2018-04-19T11:46:14.707Z,34.38
2018-04-19T11:48:42.178Z,34.13
2018-04-19T11:51:09.638Z,33.68
2018-04-19T11:53:37.110Z,33.31
2018-04-19T11:56:04.618Z,33.28
2018-04-19T11:58:32.079Z,33.31
2018-04-19T12:00:59.566Z,32.81
2018-04-19T12:03:27.034Z,33.31
2018-04-19T12:05:54.502Z,33.55
2018-04-19T12:08:21.987Z,33.26
2018-04-19T12:10:49.470Z,32.80
2018-04-19T12:13:17.021Z,32.98
2018-04-19T12:15:44.512Z,32.68
2018-04-19T12:18:11.996Z,32.42
2018-04-19T12:20:39.476Z,31.86
2018-04-19T12:23:06.982Z,31.31
2018-04-19T12:25:34.592Z,30.75
2018-04-19T12:28:02.080Z,30.76
2018-04-19T12:30:29.542Z,30.67
2018-04-19T12:32:57.054Z,30.81
2018-04-19T12:35:24.526Z,30.33
2018-04-19T12:37:52.007Z,30.40
2018-04-19T12:40:19.507Z,30.47
2018-04-19T12:42:46.974Z,30.22
2018-04-19T12:45:14.446Z,30.45
2018-04-19T12:47:41.960Z,30.65
2018-04-19T12:50:09.427Z,29.91
2018-04-19T12:52:36.909Z,30.02
2018-04-19T12:55:04.413Z,29.47
2018-04-19T13:10:27.119Z,28.85
2018-04-19T13:12:54.610Z,28.69
2018-04-19T13:15:22.067Z,28.19
2018-04-19T13:17:50.175Z,27.76
2018-04-19T13:20:17.654Z,28.47
2018-04-19T13:22:45.116Z,28.12
2018-04-19T13:25:12.633Z,27.79
2018-04-19T13:27:40.095Z,27.43
2018-04-19T13:30:07.577Z,27.30
2018-04-19T13:32:35.788Z,27.08
2018-04-19T13:35:03.270Z,26.69
2018-04-19T13:37:30.760Z,26.64
2018-04-19T13:39:58.214Z,27.34
2018-04-19T13:42:25.685Z,27.45
2018-04-19T13:44:53.146Z,27.12
2018-04-19T13:47:20.677Z,26.67
2018-04-19T13:49:48.163Z,27.08
2018-04-19T13:52:15.620Z,26.66
2018-04-19T13:54:43.078Z,27.17
2018-04-19T13:57:10.559Z,27.34
2018-04-19T13:59:38.017Z,26.50
2018-04-19T14:02:05.506Z,26.25
2018-04-19T14:04:33.059Z,25.69
2018-04-19T14:07:00.544Z,25.15
2018-04-19T14:09:28.107Z,24.55
2018-04-19T14:11:55.604Z,22.70
2018-04-19T14:14:23.074Z,21.83
2018-04-19T14:16:50.583Z,21.09
2018-04-19T14:19:18.103Z,20.82
2018-04-19T14:21:45.559Z,20.14
2018-04-19T14:24:13.036Z,19.81
2018-04-19T14:26:40.535Z,19.77
2018-04-19T14:29:08.023Z,18.70
2018-04-19T14:31:35.590Z,19.06
2018-04-19T14:34:03.107Z,20.09
2018-04-19T14:36:30.589Z,19.95
2018-04-19T14:38:58.039Z,19.03
2018-04-19T14:41:25.543Z,18.71
2018-04-19T14:43:53.000Z,19.27
2018-04-19T14:46:20.490Z,19.96
2018-04-19T14:48:47.969Z,19.47
2018-04-19T14:51:15.443Z,19.99
2018-04-19T14:53:43.865Z,20.03
2018-04-19T14:56:11.372Z,20.17
2018-04-19T14:58:38.833Z,20.26
2018-04-19T15:01:06.313Z,18.92
2018-04-19T15:03:33.785Z,18.90
2018-04-19T15:06:01.257Z,19.07
2018-04-19T15:08:28.752Z,18.35
2018-04-19T15:10:56.232Z,17.34
2018-04-19T15:13:23.719Z,16.99
2018-04-19T15:15:51.225Z,16.74
2018-04-19T15:18:18.774Z,16.51
2018-04-19T15:20:46.266Z,15.77
2018-04-19T15:23:13.811Z,15.23
2018-04-19T15:25:41.263Z,15.74
2018-04-19T15:28:08.739Z,16.42
2018-04-19T15:30:36.257Z,15.94
2018-04-19T15:33:03.719Z,15.65
2018-04-19T15:35:33.106Z,15.97
2018-04-19T15:38:00.604Z,16.71
2018-04-19T15:40:29.250Z,17.46
2018-04-19T15:42:56.875Z,17.20
2018-04-19T15:45:24.536Z,17.60
2018-04-19T15:47:52.098Z,16.92
2018-04-19T15:50:20.483Z,17.12
2018-04-19T15:52:48.041Z,16.84
2018-04-19T15:55:15.643Z,17.03
2018-04-19T15:57:43.239Z,16.59
2018-04-19T16:00:12.871Z,17.02
2018-04-19T16:02:40.490Z,17.17
2018-04-19T16:05:08.744Z,17.74
2018-04-19T16:07:36.352Z,17.84
2018-04-19T16:10:04.216Z,17.78
2018-04-19T16:22:13.522Z,16.56
2018-04-19T16:24:41.057Z,16.68
2018-04-19T16:27:08.527Z,16.75
2018-04-19T16:29:36.010Z,16.63
2018-04-19T16:32:03.484Z,16.88
2018-04-19T16:34:30.952Z,16.87
2018-04-19T16:36:58.451Z,16.93
2018-04-19T16:39:25.915Z,17.28
2018-04-19T16:41:53.430Z,17.17
2018-04-19T16:44:21.315Z,17.29
2018-04-19T16:46:48.809Z,17.35
2018-04-19T16:49:16.291Z,17.76
2018-04-19T16:51:43.765Z,18.27
2018-04-19T16:54:11.244Z,18.65
2018-04-19T16:56:38.760Z,18.86
2018-04-19T16:59:06.279Z,19.30
2018-04-19T17:01:33.781Z,19.80
2018-04-19T17:04:01.290Z,19.98
2018-04-19T17:06:28.826Z,20.49
2018-04-19T17:08:56.304Z,21.09
2018-04-19T17:11:23.791Z,20.96
2018-04-19T17:13:51.275Z,21.57
2018-04-19T17:16:18.763Z,22.29
2018-04-19T17:18:47.724Z,22.43
2018-04-19T17:21:15.180Z,23.15
2018-04-19T17:23:42.686Z,24.54
2018-04-19T17:26:10.220Z,25.28
2018-04-19T17:28:37.710Z,26.03
2018-04-19T17:31:05.195Z,27.63
2018-04-19T17:33:32.677Z,28.83
2018-04-19T17:36:00.167Z,29.73
2018-04-19T17:38:27.657Z,30.81
2018-04-19T17:40:55.194Z,31.63
2018-04-19T17:43:22.732Z,32.07
2018-04-19T17:45:50.226Z,32.89
2018-04-19T17:48:17.744Z,33.38
2018-04-19T17:50:45.229Z,34.07
2018-04-19T17:53:12.730Z,34.41
2018-04-19T17:55:40.244Z,34.78
2018-04-19T17:58:07.746Z,35.46
2018-04-19T18:00:35.244Z,35.95
2018-04-19T18:03:02.705Z,35.89
2018-04-19T18:05:30.259Z,36.08
2018-04-19T18:07:57.722Z,36.54
2018-04-19T18:10:25.955Z,36.89
2018-04-19T18:12:53.455Z,37.10
2018-04-19T18:15:20.947Z,37.62
2018-04-19T18:17:48.468Z,37.97
2018-04-19T18:20:15.969Z,37.90
2018-04-19T18:22:43.455Z,37.79
2018-04-19T18:25:10.956Z,37.70
2018-04-19T18:27:38.420Z,38.33
2018-04-19T18:30:05.945Z,38.61
2018-04-19T18:32:33.426Z,38.86
2018-04-19T18:35:00.882Z,38.86
2018-04-19T18:37:28.342Z,38.97
2018-04-19T18:39:55.838Z,39.31
2018-04-19T18:42:23.315Z,39.80
2018-04-19T18:44:51.818Z,39.73
2018-04-19T18:47:19.402Z,39.99
2018-04-19T18:52:20.616Z,40.27
2018-04-19T18:54:48.126Z,40.28
2018-04-19T18:57:15.635Z,40.48
2018-04-19T18:59:43.154Z,40.83
2018-04-19T19:02:10.644Z,40.99
2018-04-19T19:04:38.183Z,41.10
2018-04-19T19:07:05.812Z,41.51
2018-04-19T19:09:33.277Z,41.50
2018-04-19T19:12:00.771Z,41.81
2018-04-19T19:14:28.690Z,42.26
2018-04-19T19:16:56.192Z,42.24
2018-04-19T19:19:35.283Z,42.36
2018-04-19T19:22:02.729Z,42.13
2018-04-19T19:24:30.200Z,42.27
2018-04-19T19:26:57.977Z,42.29
2018-04-19T19:29:25.452Z,42.47
2018-04-19T19:31:52.991Z,42.70
2018-04-19T19:34:20.480Z,42.75
2018-04-19T19:36:47.943Z,42.94
2018-04-19T19:39:15.467Z,42.96
2018-04-19T19:41:43.007Z,42.90
2018-04-19T19:44:10.537Z,42.80
2018-04-19T19:46:38.022Z,42.86
2018-04-19T19:49:05.509Z,43.13
2018-04-19T19:51:33.005Z,43.16
2018-04-19T19:54:00.534Z,43.24
2018-04-19T19:56:27.998Z,43.28
2018-04-19T19:58:55.485Z,43.62
2018-04-19T20:01:22.963Z,44.05
2018-04-19T20:03:50.468Z,44.26
2018-04-19T20:06:17.951Z,44.59
2018-04-19T20:08:45.419Z,44.83
2018-04-19T20:11:12.949Z,44.57
2018-04-19T20:13:40.429Z,44.91
2018-04-19T20:16:08.025Z,45.27
2018-04-19T20:18:35.546Z,44.98
2018-04-19T20:21:03.017Z,44.99
2018-04-19T20:23:30.486Z,45.10
2018-04-19T20:25:57.973Z,45.02
2018-04-19T20:28:25.439Z,45.13
2018-04-19T20:30:52.991Z,46.69
2018-04-19T20:33:20.448Z,48.24
2018-04-19T20:35:47.921Z,48.58
2018-04-19T20:38:15.460Z,49.00
2018-04-19T20:40:42.957Z,49.07
2018-04-19T20:43:10.417Z,49.06
2018-04-19T20:45:37.891Z,49.36
2018-04-19T20:48:05.351Z,49.61
2018-04-19T20:50:32.819Z,49.63
2018-04-19T20:53:00.280Z,49.37
2018-04-19T20:55:28.104Z,49.51
2018-04-19T20:57:55.580Z,49.63
2018-04-19T21:00:23.064Z,49.83
2018-04-19T21:02:51.556Z,50.17
2018-04-19T21:05:19.093Z,50.66
2018-04-19T21:07:46.585Z,50.71
2018-04-19T21:10:14.114Z,50.49
2018-04-19T21:12:41.598Z,50.73
2018-04-19T21:15:09.162Z,50.65
2018-04-19T21:17:36.615Z,50.34
2018-04-19T21:20:04.855Z,50.42
2018-04-19T21:22:32.327Z,50.55
2018-04-19T21:24:59.798Z,50.52
2018-04-19T21:27:27.261Z,50.40
2018-04-19T21:29:54.741Z,50.54
2018-04-19T21:32:22.212Z,50.45
2018-04-19T21:34:49.678Z,50.53
2018-04-19T21:37:17.164Z,50.48
2018-04-19T21:39:44.643Z,50.19
2018-04-19T21:42:12.164Z,50.34
2018-04-19T21:44:39.618Z,50.41
2018-04-19T21:47:07.114Z,50.69
2018-04-19T21:49:34.642Z,51.13
2018-04-19T21:52:02.127Z,51.12
2018-04-19T21:54:29.664Z,51.27
2018-04-19T21:56:57.147Z,51.48
2018-04-19T21:59:24.847Z,51.83
2018-04-19T22:01:53.887Z,52.03
2018-04-19T22:04:21.423Z,52.46
2018-04-19T22:06:48.970Z,52.43
2018-04-19T22:09:16.469Z,52.58
2018-04-19T22:11:43.935Z,52.72
2018-04-19T22:14:11.481Z,52.71
2018-04-19T22:16:38.964Z,53.06
2018-04-19T22:19:06.487Z,53.24
2018-04-19T22:21:33.968Z,53.26
2018-04-19T22:24:01.436Z,53.60
2018-04-19T22:26:29.008Z,53.84
2018-04-19T22:28:56.470Z,53.70
2018-04-19T22:31:23.955Z,54.11
2018-04-19T22:33:51.405Z,54.12
2018-04-19T22:36:18.921Z,54.10
2018-04-19T22:38:46.392Z,54.10
2018-04-19T22:41:13.847Z,53.64
2018-04-19T22:43:41.410Z,53.92
2018-04-19T22:46:08.897Z,54.25
2018-04-19T22:48:36.355Z,54.29
2018-04-19T22:51:03.821Z,54.35
2018-04-19T22:53:31.313Z,54.55
2018-04-19T22:55:58.774Z,55.13
2018-04-19T22:58:26.228Z,55.35
2018-04-19T23:00:53.702Z,54.55
2018-04-19T23:03:21.216Z,54.78
2018-04-19T23:05:48.699Z,55.04
2018-04-19T23:08:16.187Z,54.82
2018-04-19T23:10:43.661Z,54.80
2018-04-19T23:13:11.116Z,54.47
2018-04-19T23:15:38.607Z,54.41
2018-04-19T23:18:06.074Z,55.00
2018-04-19T23:20:33.561Z,55.38
2018-04-19T23:23:01.021Z,55.62
2018-04-19T23:25:28.486Z,56.03
2018-04-19T23:27:56.002Z,56.34
2018-04-19T23:30:23.937Z,56.79
2018-04-19T23:32:51.460Z,56.78
2018-04-19T23:35:18.923Z,56.83
2018-04-19T23:37:46.391Z,57.05
2018-04-19T23:40:13.861Z,57.05
2018-04-19T23:42:41.318Z,57.29
2018-04-19T23:45:08.793Z,57.44
2018-04-19T23:47:36.293Z,56.69
2018-04-19T23:50:03.782Z,56.68
2018-04-19T23:52:31.238Z,56.95
2018-04-19T23:54:58.730Z,56.90
2018-04-19T23:57:26.211Z,57.07
2018-04-19T23:59:54.130Z,56.41
