createdAt,value
2019-05-14T00:00:01.183Z,7.23
2019-05-14T00:01:03.463Z,7.22
2019-05-14T00:02:02.871Z,7.10
2019-05-14T00:03:02.355Z,7.14
2019-05-14T00:04:11.505Z,7.05
2019-05-14T00:05:12.201Z,7.05
2019-05-14T00:06:11.545Z,7.07
2019-05-14T00:07:11.602Z,7.05
2019-05-14T00:08:02.240Z,7.08
2019-05-14T00:09:12.179Z,6.90
2019-05-14T00:10:11.851Z,6.87
2019-05-14T00:11:12.979Z,6.96
2019-05-14T00:12:02.564Z,6.93
2019-05-14T00:13:11.995Z,6.92
2019-05-14T00:14:01.351Z,6.95
2019-05-14T00:15:02.092Z,6.87
2019-05-14T00:16:01.351Z,6.92
2019-05-14T00:17:01.792Z,6.96
2019-05-14T00:18:01.258Z,6.86
2019-05-14T00:19:01.685Z,6.85
2019-05-14T00:20:07.243Z,6.93
2019-05-14T00:21:02.204Z,6.86
2019-05-14T00:22:02.031Z,6.86
2019-05-14T00:23:01.447Z,6.83
2019-05-14T00:24:01.829Z,6.83
2019-05-14T00:25:01.208Z,6.82
2019-05-14T00:26:01.797Z,6.85
2019-05-14T00:27:02.107Z,6.87
2019-05-14T00:28:01.384Z,6.85
2019-05-14T00:29:01.664Z,6.86
2019-05-14T00:30:02.451Z,6.85
2019-05-14T00:31:02.881Z,6.83
2019-05-14T00:32:01.945Z,6.80
2019-05-14T00:33:01.366Z,6.80
2019-05-14T00:34:01.792Z,6.78
2019-05-14T00:35:02.011Z,6.75
2019-05-14T00:36:02.136Z,6.78
2019-05-14T00:37:01.563Z,6.71
2019-05-14T00:38:01.366Z,6.74
2019-05-14T00:39:01.792Z,6.89
2019-05-14T00:40:01.284Z,6.86
2019-05-14T00:41:02.075Z,6.86
2019-05-14T00:42:01.808Z,6.87
2019-05-14T00:43:02.650Z,6.80
2019-05-14T00:44:01.927Z,6.74
2019-05-14T00:45:01.168Z,6.71
2019-05-14T00:46:01.680Z,6.70
2019-05-14T00:47:02.134Z,6.75
2019-05-14T00:48:01.505Z,6.72
2019-05-14T00:49:01.814Z,6.72
2019-05-14T00:50:02.265Z,6.71
2019-05-14T00:51:02.202Z,6.72
2019-05-14T00:52:02.325Z,6.72
2019-05-14T00:53:01.880Z,6.70
2019-05-14T00:54:01.722Z,6.64
2019-05-14T00:55:01.109Z,6.59
2019-05-14T00:56:02.095Z,6.62
2019-05-14T00:57:01.407Z,6.57
2019-05-14T00:58:02.391Z,6.65
2019-05-14T00:59:01.378Z,6.67
2019-05-14T01:00:01.150Z,6.62
2019-05-14T01:01:01.530Z,6.57
2019-05-14T01:02:03.107Z,6.62
2019-05-14T01:03:02.106Z,6.49
2019-05-14T01:04:01.316Z,6.64
2019-05-14T01:05:01.899Z,6.56
2019-05-14T01:06:02.634Z,6.56
2019-05-14T01:07:01.572Z,6.64
2019-05-14T01:08:01.873Z,6.53
2019-05-14T01:09:01.393Z,6.59
2019-05-14T01:10:01.308Z,6.57
2019-05-14T01:11:01.584Z,6.54
2019-05-14T01:12:01.820Z,6.56
2019-05-14T01:13:01.267Z,6.60
2019-05-14T01:14:01.700Z,6.52
2019-05-14T01:15:07.853Z,6.54
2019-05-14T01:16:01.759Z,6.38
2019-05-14T01:17:02.015Z,6.49
2019-05-14T01:18:02.235Z,6.43
2019-05-14T01:19:02.116Z,6.52
2019-05-14T01:20:02.862Z,6.41
2019-05-14T01:21:01.126Z,6.43
2019-05-14T01:22:01.711Z,6.38
2019-05-14T01:23:02.229Z,6.35
2019-05-14T01:24:02.079Z,6.38
2019-05-14T01:25:01.593Z,6.36
2019-05-14T01:26:02.347Z,6.36
2019-05-14T01:27:01.616Z,6.36
2019-05-14T01:28:02.084Z,6.32
2019-05-14T01:29:01.395Z,6.22
2019-05-14T01:30:02.062Z,6.26
2019-05-14T01:31:01.146Z,6.28
2019-05-14T01:32:01.283Z,6.25
2019-05-14T01:33:01.825Z,6.29
2019-05-14T01:34:02.196Z,6.25
2019-05-14T01:35:01.361Z,6.25
2019-05-14T01:36:02.009Z,6.22
2019-05-14T01:37:02.242Z,6.26
2019-05-14T01:38:02.444Z,6.28
2019-05-14T01:39:01.837Z,6.22
2019-05-14T01:40:01.189Z,6.22
2019-05-14T01:41:01.881Z,6.25
2019-05-14T01:42:02.553Z,6.20
2019-05-14T01:43:02.381Z,6.20
2019-05-14T01:44:01.833Z,6.25
2019-05-14T01:45:02.425Z,6.17
2019-05-14T01:46:01.872Z,6.22
2019-05-14T01:47:01.954Z,6.17
2019-05-14T01:48:01.290Z,6.15
2019-05-14T01:49:01.563Z,6.19
2019-05-14T01:50:02.049Z,6.09
2019-05-14T01:51:01.557Z,6.16
2019-05-14T01:52:01.778Z,6.02
2019-05-14T01:53:01.259Z,6.17
2019-05-14T01:54:01.493Z,6.01
2019-05-14T01:55:02.007Z,6.01
2019-05-14T01:56:01.635Z,5.99
2019-05-14T01:57:02.030Z,6.06
2019-05-14T01:58:02.116Z,5.98
2019-05-14T01:59:01.657Z,5.98
2019-05-14T02:00:02.114Z,5.90
2019-05-14T02:01:02.033Z,5.99
2019-05-14T02:02:02.155Z,5.92
2019-05-14T02:03:01.816Z,5.91
2019-05-14T02:04:02.146Z,5.97
2019-05-14T02:05:02.056Z,5.87
2019-05-14T02:06:01.458Z,5.84
2019-05-14T02:07:02.133Z,5.83
2019-05-14T02:08:01.743Z,5.74
2019-05-14T02:09:01.873Z,5.84
2019-05-14T02:10:01.107Z,5.81
2019-05-14T02:11:01.634Z,5.76
2019-05-14T02:12:02.019Z,5.67
2019-05-14T02:13:02.021Z,5.64
2019-05-14T02:13:59.747Z,5.74
2019-05-14T02:15:01.809Z,5.67
2019-05-14T02:16:01.356Z,5.65
2019-05-14T02:17:01.845Z,5.74
2019-05-14T02:18:02.092Z,5.64
2019-05-14T02:19:01.406Z,5.59
2019-05-14T02:20:01.855Z,5.65
2019-05-14T02:21:01.570Z,5.52
2019-05-14T02:22:01.873Z,5.64
2019-05-14T02:23:01.493Z,5.58
2019-05-14T02:24:01.829Z,5.64
2019-05-14T02:24:59.620Z,5.55
2019-05-14T02:25:59.628Z,5.47
2019-05-14T02:27:01.813Z,5.52
2019-05-14T02:28:01.359Z,5.51
2019-05-14T02:29:01.799Z,5.43
2019-05-14T02:30:01.719Z,5.49
2019-05-14T02:31:03.358Z,5.43
2019-05-14T02:31:59.583Z,5.47
2019-05-14T02:32:59.746Z,5.41
2019-05-14T02:33:59.545Z,5.34
2019-05-14T02:34:59.541Z,5.38
2019-05-14T02:36:00.205Z,5.46
2019-05-14T02:37:00.391Z,5.41
2019-05-14T02:37:59.855Z,5.34
2019-05-14T02:39:00.491Z,5.37
2019-05-14T02:39:59.822Z,5.34
2019-05-14T02:41:00.137Z,5.29
2019-05-14T02:41:59.480Z,5.26
2019-05-14T02:42:59.597Z,5.31
2019-05-14T02:43:59.619Z,5.29
2019-05-14T02:44:59.450Z,5.23
2019-05-14T02:46:10.620Z,5.38
2019-05-14T02:47:00.388Z,5.31
2019-05-14T02:48:00.279Z,5.36
2019-05-14T02:48:59.672Z,5.29
2019-05-14T02:49:59.383Z,5.37
2019-05-14T02:51:00.099Z,5.33
2019-05-14T02:51:59.380Z,5.28
2019-05-14T02:53:00.070Z,5.37
2019-05-14T02:53:59.408Z,5.29
2019-05-14T02:54:59.809Z,5.15
2019-05-14T02:55:59.650Z,5.25
2019-05-14T02:57:00.105Z,5.19
2019-05-14T02:57:59.965Z,5.16
2019-05-14T02:58:59.983Z,5.16
2019-05-14T02:59:59.817Z,5.15
2019-05-14T03:01:00.511Z,5.16
2019-05-14T03:01:59.350Z,5.12
2019-05-14T03:02:59.901Z,5.18
2019-05-14T03:03:59.792Z,5.15
2019-05-14T03:04:59.403Z,5.15
2019-05-14T03:06:00.237Z,5.16
2019-05-14T03:06:59.362Z,5.16
2019-05-14T03:07:59.892Z,5.12
2019-05-14T03:08:59.929Z,5.22
2019-05-14T03:09:59.451Z,5.16
2019-05-14T03:11:00.284Z,5.13
2019-05-14T03:11:59.662Z,5.15
2019-05-14T03:12:59.228Z,5.16
2019-05-14T03:14:00.074Z,5.12
2019-05-14T03:14:59.163Z,5.12
2019-05-14T03:15:59.638Z,5.18
2019-05-14T03:16:59.574Z,5.22
2019-05-14T03:17:59.970Z,5.20
2019-05-14T03:18:59.681Z,5.19
2019-05-14T03:20:00.050Z,5.18
2019-05-14T03:21:00.809Z,5.20
2019-05-14T03:22:00.248Z,5.20
2019-05-14T03:23:08.013Z,5.16
2019-05-14T03:24:00.942Z,5.22
2019-05-14T03:24:59.825Z,5.19
2019-05-14T03:26:00.451Z,5.12
2019-05-14T03:26:59.012Z,5.29
2019-05-14T03:28:00.005Z,5.23
2019-05-14T03:29:00.029Z,5.25
2019-05-14T03:29:58.954Z,5.15
2019-05-14T03:31:02.822Z,5.29
2019-05-14T03:32:02.877Z,5.22
2019-05-14T03:33:02.654Z,5.22
2019-05-14T03:34:02.677Z,5.26
2019-05-14T03:35:03.515Z,5.34
2019-05-14T03:36:08.234Z,5.31
2019-05-14T03:37:03.186Z,5.37
2019-05-14T03:38:00.450Z,5.28
2019-05-14T03:38:59.407Z,5.29
2019-05-14T03:39:59.416Z,5.33
2019-05-14T03:41:00.163Z,5.36
2019-05-14T03:41:59.231Z,5.29
2019-05-14T03:42:59.870Z,5.28
2019-05-14T03:44:00.092Z,5.28
2019-05-14T03:44:59.756Z,5.34
2019-05-14T03:45:59.499Z,5.29
2019-05-14T03:47:04.630Z,5.31
2019-05-14T03:47:59.757Z,5.28
2019-05-14T03:49:00.153Z,5.29
2019-05-14T03:49:59.002Z,5.33
2019-05-14T03:51:00.264Z,5.34
2019-05-14T03:52:00.420Z,5.31
2019-05-14T03:52:59.434Z,5.33
2019-05-14T03:54:06.581Z,5.29
2019-05-14T03:55:04.293Z,5.33
2019-05-14T03:55:59.663Z,5.33
2019-05-14T03:57:00.326Z,5.36
2019-05-14T03:57:59.554Z,5.40
2019-05-14T03:58:59.931Z,5.31
2019-05-14T03:59:59.643Z,5.36
2019-05-14T04:01:00.388Z,5.38
2019-05-14T04:01:59.609Z,5.44
2019-05-14T04:03:00.302Z,5.51
2019-05-14T04:03:59.392Z,5.54
2019-05-14T04:05:00.025Z,5.59
2019-05-14T04:05:59.411Z,5.49
2019-05-14T04:06:59.905Z,5.59
2019-05-14T04:08:00.111Z,5.52
2019-05-14T04:09:00.551Z,5.47
2019-05-14T04:09:59.500Z,5.40
2019-05-14T04:10:59.313Z,5.46
2019-05-14T04:11:59.436Z,5.44
2019-05-14T04:12:59.892Z,5.43
2019-05-14T04:14:00.160Z,5.46
2019-05-14T04:14:59.589Z,5.44
2019-05-14T04:16:00.173Z,5.47
2019-05-14T04:17:08.895Z,5.61
2019-05-14T04:17:59.762Z,5.55
2019-05-14T04:18:59.447Z,5.69
2019-05-14T04:19:59.978Z,5.67
2019-05-14T04:20:59.562Z,5.69
2019-05-14T04:21:59.793Z,5.74
2019-05-14T04:22:59.997Z,5.69
2019-05-14T04:23:59.440Z,5.69
2019-05-14T04:24:59.756Z,5.80
2019-05-14T04:26:00.638Z,5.83
2019-05-14T04:27:07.323Z,5.80
2019-05-14T04:27:59.738Z,5.88
2019-05-14T04:29:00.348Z,5.97
2019-05-14T04:29:59.008Z,5.90
2019-05-14T04:30:59.615Z,5.92
2019-05-14T04:32:00.215Z,5.97
2019-05-14T04:32:59.444Z,6.05
2019-05-14T04:33:59.308Z,5.94
2019-05-14T04:34:59.699Z,6.06
2019-05-14T04:35:59.891Z,6.16
2019-05-14T04:36:59.336Z,6.19
2019-05-14T04:37:58.862Z,6.22
2019-05-14T04:39:00.624Z,6.22
2019-05-14T04:39:59.332Z,6.43
2019-05-14T04:40:59.786Z,6.47
2019-05-14T04:41:59.944Z,6.50
2019-05-14T04:42:59.162Z,6.56
2019-05-14T04:43:59.490Z,6.56
2019-05-14T04:45:00.786Z,6.59
2019-05-14T04:45:59.526Z,6.68
2019-05-14T04:46:59.995Z,6.71
2019-05-14T04:48:00.198Z,6.71
2019-05-14T04:48:59.211Z,6.72
2019-05-14T04:49:59.189Z,6.80
2019-05-14T04:51:00.375Z,6.86
2019-05-14T04:51:59.539Z,6.85
2019-05-14T04:52:59.883Z,6.85
2019-05-14T04:53:59.842Z,6.90
2019-05-14T04:54:59.404Z,6.86
2019-05-14T04:56:00.086Z,6.92
2019-05-14T04:56:59.996Z,6.92
2019-05-14T04:57:59.062Z,6.97
2019-05-14T04:58:59.656Z,7.08
2019-05-14T04:59:59.776Z,7.08
2019-05-14T05:01:00.623Z,7.05
2019-05-14T05:02:00.002Z,7.15
2019-05-14T05:03:00.065Z,7.11
2019-05-14T05:03:59.176Z,7.21
2019-05-14T05:04:59.395Z,7.22
2019-05-14T05:05:58.977Z,7.21
2019-05-14T05:06:59.211Z,7.21
2019-05-14T05:07:59.703Z,7.33
2019-05-14T05:09:00.098Z,7.29
2019-05-14T05:09:59.396Z,7.26
2019-05-14T05:10:59.943Z,7.39
2019-05-14T05:12:00.067Z,7.46
2019-05-14T05:12:58.582Z,7.44
2019-05-14T05:13:59.312Z,7.41
2019-05-14T05:14:58.684Z,7.58
2019-05-14T05:15:59.430Z,7.67
2019-05-14T05:16:59.787Z,7.67
2019-05-14T05:17:58.952Z,7.84
2019-05-14T05:18:59.498Z,7.84
2019-05-14T05:19:59.365Z,7.85
2019-05-14T05:20:58.397Z,7.93
2019-05-14T05:21:58.668Z,7.96
2019-05-14T05:22:59.074Z,7.99
2019-05-14T05:23:58.510Z,8.01
2019-05-14T05:24:58.925Z,7.96
2019-05-14T05:25:58.558Z,8.05
2019-05-14T05:26:58.576Z,8.05
2019-05-14T05:27:59.746Z,8.13
2019-05-14T05:29:03.549Z,8.31
2019-05-14T05:29:59.110Z,8.18
2019-05-14T05:30:58.556Z,8.24
2019-05-14T05:31:59.343Z,8.34
2019-05-14T05:32:59.676Z,8.34
2019-05-14T05:33:58.257Z,8.46
2019-05-14T05:34:58.659Z,8.49
2019-05-14T05:35:59.395Z,8.63
2019-05-14T05:36:59.166Z,8.57
2019-05-14T05:37:58.275Z,8.56
2019-05-14T05:38:59.344Z,8.64
2019-05-14T05:39:58.341Z,8.63
2019-05-14T05:40:59.988Z,8.52
2019-05-14T05:41:58.554Z,8.61
2019-05-14T05:42:58.074Z,8.56
2019-05-14T05:43:58.934Z,8.54
2019-05-14T05:44:58.779Z,8.46
2019-05-14T05:45:59.288Z,8.41
2019-05-14T05:46:59.758Z,8.46
2019-05-14T05:48:01.421Z,8.53
2019-05-14T05:48:58.750Z,8.71
2019-05-14T05:49:58.128Z,8.78
2019-05-14T05:50:59.150Z,8.97
2019-05-14T05:51:59.120Z,9.00
2019-05-14T05:52:58.535Z,8.95
2019-05-14T05:53:58.852Z,8.95
2019-05-14T05:54:58.353Z,8.86
2019-05-14T05:55:59.281Z,8.97
2019-05-14T05:56:58.186Z,8.87
2019-05-14T05:57:58.730Z,8.93
2019-05-14T05:58:57.380Z,8.87
2019-05-14T05:59:58.814Z,8.95
2019-05-14T06:00:59.117Z,8.86
2019-05-14T06:01:58.648Z,8.84
2019-05-14T06:02:59.083Z,8.95
2019-05-14T06:03:58.351Z,9.11
2019-05-14T06:04:58.658Z,9.13
2019-05-14T06:05:59.369Z,9.31
2019-05-14T06:06:59.065Z,9.31
2019-05-14T06:07:59.051Z,9.36
2019-05-14T06:08:58.349Z,9.15
2019-05-14T06:09:58.812Z,9.29
2019-05-14T06:10:59.100Z,9.30
2019-05-14T06:11:59.196Z,9.34
2019-05-14T06:12:58.526Z,9.67
2019-05-14T06:13:58.914Z,9.90
2019-05-14T06:15:08.487Z,9.87
2019-05-14T06:15:59.179Z,9.92
2019-05-14T06:16:59.094Z,10.00
2019-05-14T06:18:13.346Z,10.15
2019-05-14T06:18:58.773Z,10.27
2019-05-14T06:19:59.117Z,10.21
2019-05-14T06:20:58.564Z,10.15
2019-05-14T06:21:59.439Z,10.00
2019-05-14T06:22:58.889Z,10.03
2019-05-14T06:23:58.285Z,9.92
2019-05-14T06:24:58.634Z,9.88
2019-05-14T06:25:59.736Z,10.00
2019-05-14T06:26:58.575Z,10.13
2019-05-14T06:27:59.039Z,10.23
2019-05-14T06:28:59.769Z,10.27
2019-05-14T06:29:58.248Z,10.49
2019-05-14T06:30:59.025Z,10.57
2019-05-14T06:31:58.925Z,10.64
2019-05-14T06:32:59.265Z,10.65
2019-05-14T06:33:59.120Z,10.64
2019-05-14T06:34:59.193Z,10.80
2019-05-14T06:35:59.200Z,10.75
2019-05-14T06:36:59.140Z,10.87
2019-05-14T06:37:58.199Z,10.94
2019-05-14T06:38:58.638Z,10.95
2019-05-14T06:39:58.556Z,11.18
2019-05-14T06:40:59.087Z,11.23
2019-05-14T06:41:58.548Z,11.27
2019-05-14T06:42:59.038Z,11.34
2019-05-14T06:43:59.055Z,11.40
2019-05-14T06:44:58.572Z,11.48
2019-05-14T06:45:58.563Z,11.31
2019-05-14T06:46:58.911Z,11.02
2019-05-14T06:47:59.191Z,10.82
2019-05-14T06:48:59.027Z,10.67
2019-05-14T06:49:59.088Z,10.62
2019-05-14T06:50:58.346Z,10.67
2019-05-14T06:51:59.331Z,10.75
2019-05-14T06:52:58.156Z,10.84
2019-05-14T06:53:58.793Z,10.71
2019-05-14T06:54:58.235Z,10.97
2019-05-14T06:55:58.842Z,11.27
2019-05-14T06:56:58.299Z,11.53
2019-05-14T06:57:58.515Z,11.59
2019-05-14T06:58:58.401Z,11.73
2019-05-14T06:59:58.723Z,11.60
2019-05-14T07:00:58.681Z,11.73
2019-05-14T07:02:08.481Z,11.73
2019-05-14T07:03:05.667Z,11.86
2019-05-14T07:04:06.096Z,11.86
2019-05-14T07:05:05.192Z,11.99
2019-05-14T07:06:08.778Z,11.86
2019-05-14T07:08:14.195Z,12.28
2019-05-14T07:10:31.706Z,11.95
2019-05-14T07:11:39.647Z,11.70
2019-05-14T07:12:46.696Z,11.62
2019-05-14T07:13:41.140Z,11.81
2019-05-14T07:14:40.684Z,12.10
2019-05-14T07:15:40.841Z,11.89
2019-05-14T07:16:33.087Z,11.67
2019-05-14T07:17:31.292Z,12.03
2019-05-14T07:18:45.434Z,12.28
2019-05-14T07:20:43.369Z,12.32
2019-05-14T07:21:43.351Z,12.20
2019-05-14T07:22:43.334Z,12.18
2019-05-14T07:23:43.320Z,12.03
2019-05-14T07:24:43.372Z,11.85
2019-05-14T07:25:43.273Z,11.77
2019-05-14T07:26:43.257Z,11.62
2019-05-14T07:27:43.259Z,11.68
2019-05-14T07:28:43.254Z,11.80
2019-05-14T07:29:43.254Z,11.58
2019-05-14T07:30:43.204Z,11.58
2019-05-14T07:31:43.241Z,11.74
2019-05-14T07:32:43.354Z,11.71
2019-05-14T07:33:43.219Z,11.81
2019-05-14T07:34:43.180Z,11.68
2019-05-14T07:35:43.139Z,11.67
2019-05-14T07:36:43.128Z,11.76
2019-05-14T07:37:43.219Z,11.91
2019-05-14T07:38:43.135Z,11.78
2019-05-14T07:39:43.168Z,11.80
2019-05-14T07:40:43.159Z,11.88
2019-05-14T07:41:43.092Z,11.88
2019-05-14T07:42:43.104Z,12.00
2019-05-14T07:43:43.108Z,12.10
2019-05-14T07:44:43.099Z,12.18
2019-05-14T07:45:43.073Z,12.23
2019-05-14T07:46:43.038Z,12.18
2019-05-14T07:47:43.009Z,12.32
2019-05-14T07:48:43.004Z,12.35
2019-05-14T07:49:43.037Z,12.73
2019-05-14T07:50:43.001Z,12.90
2019-05-14T07:51:42.977Z,12.94
2019-05-14T07:52:46.100Z,13.16
2019-05-14T07:53:43.042Z,13.30
2019-05-14T07:54:43.705Z,13.39
2019-05-14T07:55:42.970Z,13.61
2019-05-14T07:56:43.045Z,13.67
2019-05-14T07:57:42.953Z,13.57
2019-05-14T07:58:42.923Z,13.60
2019-05-14T07:59:42.914Z,13.60
2019-05-14T08:00:42.962Z,13.62
2019-05-14T08:01:42.953Z,13.33
2019-05-14T08:02:42.903Z,13.30
2019-05-14T08:03:42.864Z,13.19
2019-05-14T08:04:46.015Z,13.16
2019-05-14T08:05:43.563Z,13.05
2019-05-14T08:06:42.907Z,12.84
2019-05-14T08:07:42.852Z,12.73
2019-05-14T08:08:42.824Z,12.70
2019-05-14T08:09:42.798Z,12.72
2019-05-14T08:10:42.770Z,12.69
2019-05-14T08:11:42.803Z,12.76
2019-05-14T08:12:42.843Z,12.69
2019-05-14T08:13:42.775Z,12.88
2019-05-14T08:14:57.969Z,13.02
2019-05-14T08:15:43.752Z,13.31
2019-05-14T08:16:42.747Z,13.33
2019-05-14T08:17:42.786Z,13.45
2019-05-14T08:18:42.690Z,13.39
2019-05-14T08:19:42.689Z,13.31
2019-05-14T08:20:42.695Z,13.30
2019-05-14T08:21:42.690Z,13.01
2019-05-14T08:22:42.681Z,12.73
2019-05-14T08:23:42.670Z,12.54
2019-05-14T08:24:42.628Z,12.45
2019-05-14T08:25:42.678Z,12.48
2019-05-14T08:26:44.109Z,12.39
2019-05-14T08:27:42.598Z,12.29
2019-05-14T08:28:42.651Z,12.32
2019-05-14T08:29:42.730Z,12.94
2019-05-14T08:30:42.581Z,13.16
2019-05-14T08:31:42.569Z,12.95
2019-05-14T08:32:42.531Z,12.94
2019-05-14T08:33:42.610Z,13.02
2019-05-14T08:34:42.551Z,12.78
2019-05-14T08:35:42.509Z,12.90
2019-05-14T08:36:42.521Z,12.94
2019-05-14T08:37:42.623Z,13.05
2019-05-14T08:38:45.444Z,13.16
2019-05-14T08:39:42.531Z,12.93
2019-05-14T08:40:42.509Z,12.95
2019-05-14T08:41:42.516Z,13.13
2019-05-14T08:42:42.464Z,13.20
2019-05-14T08:43:42.474Z,13.52
2019-05-14T08:44:42.469Z,13.43
2019-05-14T08:45:45.359Z,13.30
2019-05-14T08:46:45.102Z,13.31
2019-05-14T08:47:42.401Z,13.19
2019-05-14T08:48:42.360Z,13.19
2019-05-14T08:49:46.702Z,13.12
2019-05-14T08:50:43.393Z,13.33
2019-05-14T08:51:42.347Z,13.50
2019-05-14T08:52:42.519Z,13.61
2019-05-14T08:53:42.321Z,13.95
2019-05-14T08:54:42.355Z,13.95
2019-05-14T08:55:42.312Z,13.97
2019-05-14T08:56:42.282Z,14.31
2019-05-14T08:57:42.378Z,14.26
2019-05-14T08:58:42.274Z,14.28
2019-05-14T08:59:42.305Z,14.33
2019-05-14T09:00:42.291Z,14.23
2019-05-14T09:01:57.232Z,14.20
2019-05-14T09:02:43.210Z,14.11
2019-05-14T09:03:42.239Z,14.05
2019-05-14T09:04:43.475Z,13.93
2019-05-14T09:05:42.178Z,13.80
2019-05-14T09:06:42.214Z,13.79
2019-05-14T09:07:43.079Z,13.80
2019-05-14T09:08:42.231Z,13.98
2019-05-14T09:09:42.163Z,14.11
2019-05-14T09:10:42.208Z,14.40
2019-05-14T09:11:45.570Z,14.44
2019-05-14T09:12:42.315Z,14.61
2019-05-14T09:13:42.221Z,14.71
2019-05-14T09:14:42.094Z,14.38
2019-05-14T09:15:42.095Z,14.11
2019-05-14T09:16:46.946Z,13.85
2019-05-14T09:17:43.053Z,13.70
2019-05-14T09:18:42.094Z,13.64
2019-05-14T09:19:57.652Z,13.45
2019-05-14T09:20:43.057Z,13.46
2019-05-14T09:21:42.057Z,13.50
2019-05-14T09:22:42.047Z,13.60
2019-05-14T09:23:42.004Z,13.40
2019-05-14T09:24:41.974Z,13.40
2019-05-14T09:25:47.933Z,13.39
2019-05-14T09:26:42.970Z,13.28
2019-05-14T09:27:41.979Z,13.21
2019-05-14T09:28:41.920Z,13.30
2019-05-14T09:29:41.984Z,13.36
2019-05-14T09:30:41.948Z,13.46
2019-05-14T09:31:41.921Z,13.33
2019-05-14T09:32:41.964Z,13.33
2019-05-14T09:33:41.893Z,13.28
2019-05-14T09:34:41.874Z,13.46
2019-05-14T09:35:41.873Z,13.45
2019-05-14T09:36:41.918Z,13.71
2019-05-14T09:37:41.871Z,13.58
2019-05-14T09:38:42.661Z,13.67
2019-05-14T09:39:41.837Z,13.79
2019-05-14T09:40:41.852Z,13.87
2019-05-14T09:41:41.811Z,13.82
2019-05-14T09:42:41.833Z,14.01
2019-05-14T09:43:42.591Z,14.28
2019-05-14T09:44:41.782Z,14.37
2019-05-14T09:45:41.740Z,14.30
2019-05-14T09:46:41.746Z,14.15
2019-05-14T09:47:41.786Z,14.04
2019-05-14T09:48:41.742Z,13.89
2019-05-14T09:49:41.727Z,13.85
2019-05-14T09:50:42.589Z,13.67
2019-05-14T09:51:41.688Z,13.55
2019-05-14T09:52:41.691Z,13.47
2019-05-14T09:53:41.726Z,13.45
2019-05-14T09:54:44.017Z,13.65
2019-05-14T09:55:41.654Z,13.73
2019-05-14T09:56:41.664Z,13.67
2019-05-14T09:57:41.682Z,13.71
2019-05-14T09:58:41.657Z,13.79
2019-05-14T09:59:41.696Z,13.55
2019-05-14T10:00:41.624Z,13.60
2019-05-14T10:01:41.600Z,13.65
2019-05-14T10:02:41.660Z,13.75
2019-05-14T10:03:41.560Z,13.93
2019-05-14T10:04:41.619Z,14.22
2019-05-14T10:05:41.580Z,14.78
2019-05-14T10:06:41.575Z,15.05
2019-05-14T10:07:41.518Z,15.26
2019-05-14T10:08:41.536Z,15.48
2019-05-14T10:09:41.583Z,15.50
2019-05-14T10:10:41.504Z,15.50
2019-05-14T10:11:41.527Z,15.50
2019-05-14T10:12:52.921Z,15.33
2019-05-14T10:13:42.492Z,15.07
2019-05-14T10:14:41.482Z,14.85
2019-05-14T10:15:41.480Z,14.79
2019-05-14T10:16:41.510Z,14.85
2019-05-14T10:17:41.446Z,14.63
2019-05-14T10:18:41.397Z,14.79
2019-05-14T10:19:41.402Z,14.77
2019-05-14T10:20:45.777Z,14.58
2019-05-14T10:21:42.452Z,14.38
2019-05-14T10:22:41.369Z,14.30
2019-05-14T10:23:41.378Z,14.28
2019-05-14T10:24:41.374Z,14.41
2019-05-14T10:25:42.478Z,14.43
2019-05-14T10:26:41.447Z,14.82
2019-05-14T10:27:41.534Z,14.97
2019-05-14T10:28:43.410Z,15.25
2019-05-14T10:29:41.276Z,15.32
2019-05-14T10:30:41.282Z,15.22
2019-05-14T10:31:41.260Z,15.12
2019-05-14T10:32:41.858Z,14.81
2019-05-14T10:33:41.259Z,14.81
2019-05-14T10:34:41.259Z,14.81
2019-05-14T10:35:41.224Z,14.66
2019-05-14T10:36:41.233Z,14.40
2019-05-14T10:37:41.305Z,14.16
2019-05-14T10:38:41.191Z,14.08
2019-05-14T10:39:41.209Z,13.94
2019-05-14T10:40:41.209Z,13.80
2019-05-14T10:41:41.175Z,13.65
2019-05-14T10:42:41.212Z,13.68
2019-05-14T10:43:41.177Z,13.67
2019-05-14T10:44:41.146Z,13.71
2019-05-14T10:45:41.102Z,13.76
2019-05-14T10:46:41.136Z,13.86
2019-05-14T10:47:41.123Z,13.75
2019-05-14T10:48:41.144Z,13.73
2019-05-14T10:49:41.088Z,13.76
2019-05-14T10:50:56.219Z,14.01
2019-05-14T10:51:42.048Z,14.20
2019-05-14T10:52:41.610Z,14.16
2019-05-14T10:53:41.066Z,14.34
2019-05-14T10:54:54.936Z,14.79
2019-05-14T10:55:42.009Z,14.81
2019-05-14T10:56:40.992Z,14.82
2019-05-14T10:57:41.014Z,14.73
2019-05-14T10:58:41.095Z,15.08
2019-05-14T10:59:41.002Z,15.11
2019-05-14T11:00:41.850Z,15.11
2019-05-14T11:01:40.935Z,15.07
2019-05-14T11:02:40.955Z,15.14
2019-05-14T11:03:40.944Z,14.92
2019-05-14T11:04:40.930Z,14.44
2019-05-14T11:05:41.680Z,14.22
2019-05-14T11:06:40.878Z,14.08
2019-05-14T11:07:41.689Z,14.15
2019-05-14T11:08:40.911Z,14.12
2019-05-14T11:09:41.005Z,14.11
2019-05-14T11:10:42.216Z,14.19
2019-05-14T11:11:40.863Z,14.25
2019-05-14T11:12:40.806Z,14.28
2019-05-14T11:13:40.803Z,14.20
2019-05-14T11:14:41.612Z,14.19
2019-05-14T11:15:40.834Z,14.30
2019-05-14T11:16:41.964Z,13.93
2019-05-14T11:17:40.946Z,13.82
2019-05-14T11:18:40.801Z,13.64
2019-05-14T11:19:40.803Z,13.58
2019-05-14T11:20:42.249Z,13.52
2019-05-14T11:21:40.721Z,13.54
2019-05-14T11:22:40.730Z,13.47
2019-05-14T11:23:40.708Z,13.42
2019-05-14T11:24:40.719Z,13.33
2019-05-14T11:25:40.713Z,13.47
2019-05-14T11:26:40.691Z,13.58
2019-05-14T11:27:40.663Z,13.58
2019-05-14T11:28:40.644Z,13.54
2019-05-14T11:29:40.632Z,13.54
2019-05-14T11:30:40.693Z,13.60
2019-05-14T11:31:40.665Z,13.62
2019-05-14T11:32:40.603Z,13.58
2019-05-14T11:33:40.606Z,13.57
2019-05-14T11:34:40.587Z,13.82
2019-05-14T11:35:40.614Z,13.91
2019-05-14T11:36:40.650Z,14.03
2019-05-14T11:37:41.356Z,14.00
2019-05-14T11:38:40.545Z,14.08
2019-05-14T11:39:40.541Z,14.01
2019-05-14T11:40:40.563Z,14.08
2019-05-14T11:41:41.119Z,13.98
2019-05-14T11:42:40.481Z,13.55
2019-05-14T11:43:40.534Z,13.55
2019-05-14T11:45:59.459Z,13.80
2019-05-14T11:47:02.378Z,13.85
2019-05-14T11:47:58.352Z,13.89
2019-05-14T11:49:02.133Z,13.95
2019-05-14T11:49:59.173Z,14.12
2019-05-14T11:50:59.288Z,14.08
2019-05-14T11:52:06.942Z,14.33
2019-05-14T11:52:58.793Z,14.34
2019-05-14T11:53:58.729Z,14.30
2019-05-14T11:54:58.484Z,14.26
2019-05-14T11:55:58.737Z,14.45
2019-05-14T11:56:58.890Z,14.40
2019-05-14T11:57:58.411Z,14.45
2019-05-14T11:58:59.125Z,14.67
2019-05-14T11:59:58.201Z,14.86
2019-05-14T12:00:58.480Z,14.94
2019-05-14T12:01:59.382Z,15.10
2019-05-14T12:02:58.611Z,15.15
2019-05-14T12:03:59.751Z,15.27
2019-05-14T12:04:57.724Z,15.30
2019-05-14T12:05:58.573Z,15.35
2019-05-14T12:06:59.154Z,15.36
2019-05-14T12:07:57.669Z,15.37
2019-05-14T12:08:58.257Z,15.35
2019-05-14T12:09:57.627Z,15.23
2019-05-14T12:10:59.290Z,15.26
2019-05-14T12:11:58.774Z,15.23
2019-05-14T12:12:58.416Z,15.27
2019-05-14T12:13:59.884Z,15.32
2019-05-14T12:14:58.279Z,15.39
2019-05-14T12:15:59.101Z,15.25
2019-05-14T12:17:00.093Z,15.12
2019-05-14T12:17:59.484Z,15.08
2019-05-14T12:18:59.054Z,15.11
2019-05-14T12:19:59.404Z,15.27
2019-05-14T12:20:59.341Z,15.32
2019-05-14T12:22:06.716Z,15.48
2019-05-14T12:22:59.336Z,15.54
2019-05-14T12:24:04.338Z,15.59
2019-05-14T12:24:58.524Z,15.63
2019-05-14T12:25:58.799Z,15.63
2019-05-14T12:26:58.578Z,15.78
2019-05-14T12:27:58.901Z,15.98
2019-05-14T12:28:59.438Z,16.12
2019-05-14T12:29:59.858Z,15.92
2019-05-14T12:30:58.339Z,16.06
2019-05-14T12:31:58.582Z,16.06
2019-05-14T12:32:59.012Z,16.02
2019-05-14T12:33:58.371Z,16.02
2019-05-14T12:34:59.355Z,15.84
2019-05-14T12:36:00.485Z,15.73
2019-05-14T12:36:58.220Z,15.81
2019-05-14T12:37:58.567Z,15.70
2019-05-14T12:38:59.128Z,15.72
2019-05-14T12:39:59.026Z,15.85
2019-05-14T12:40:58.524Z,16.06
2019-05-14T12:41:58.197Z,16.02
2019-05-14T12:42:59.000Z,16.12
2019-05-14T12:43:59.022Z,16.18
2019-05-14T12:44:58.546Z,16.25
2019-05-14T12:45:59.293Z,16.25
2019-05-14T12:46:58.693Z,16.12
2019-05-14T12:47:58.477Z,16.32
2019-05-14T12:48:59.018Z,16.22
2019-05-14T12:49:58.693Z,16.29
2019-05-14T12:50:59.502Z,16.05
2019-05-14T12:51:59.057Z,16.00
2019-05-14T12:52:58.888Z,16.10
2019-05-14T12:53:58.290Z,16.21
2019-05-14T12:54:59.699Z,16.46
2019-05-14T12:55:57.181Z,16.40
2019-05-14T12:56:57.123Z,16.49
2019-05-14T12:57:59.747Z,16.44
2019-05-14T12:58:58.326Z,16.12
2019-05-14T12:59:58.203Z,16.17
2019-05-14T13:00:59.401Z,16.10
2019-05-14T13:01:58.703Z,16.34
2019-05-14T13:02:58.584Z,16.16
2019-05-14T13:03:59.213Z,16.40
2019-05-14T13:05:00.024Z,16.31
2019-05-14T13:05:58.532Z,16.26
2019-05-14T13:06:59.836Z,16.10
2019-05-14T13:07:57.992Z,15.99
2019-05-14T13:08:58.597Z,15.96