createdAt,value
2023-01-25T00:00:39.260Z,45.30
2023-01-25T00:03:11.044Z,45.87
2023-01-25T00:05:42.913Z,53.30
2023-01-25T00:08:14.722Z,46.63
2023-01-25T00:10:51.602Z,43.60
2023-01-25T00:13:23.340Z,44.23
2023-01-25T00:16:01.929Z,42.87
2023-01-25T00:18:33.688Z,44.33
2023-01-25T00:21:21.685Z,44.27
2023-01-25T00:23:53.709Z,43.13
2023-01-25T00:26:25.649Z,46.70
2023-01-25T00:28:57.793Z,41.23
2023-01-25T00:31:57.704Z,49.37
2023-01-25T00:34:57.218Z,42.60
2023-01-25T00:37:43.688Z,45.30
2023-01-25T00:40:15.810Z,47.40
2023-01-25T00:42:47.653Z,47.30
2023-01-25T00:45:19.476Z,51.07
2023-01-25T00:47:55.190Z,43.93
2023-01-25T00:50:26.912Z,44.23
2023-01-25T00:52:58.638Z,47.00
2023-01-25T00:55:30.347Z,46.67
2023-01-25T00:58:02.100Z,40.57
2023-01-25T01:00:33.848Z,48.77
2023-01-25T01:03:05.629Z,42.60
2023-01-25T01:05:37.926Z,40.90
2023-01-25T01:08:28.839Z,53.67
2023-01-25T01:11:56.901Z,42.83
2023-01-25T01:15:24.818Z,47.00
2023-01-25T01:18:52.707Z,40.87
2023-01-25T01:21:24.477Z,41.00
2023-01-25T01:23:56.648Z,44.33
2023-01-25T01:26:28.496Z,44.13
2023-01-25T01:29:00.293Z,44.63
2023-01-25T01:31:32.449Z,39.30
2023-01-25T01:34:04.285Z,45.60
2023-01-25T01:36:36.108Z,44.07
2023-01-25T01:39:07.834Z,41.23
2023-01-25T01:41:39.796Z,47.73
2023-01-25T01:44:22.636Z,42.63
2023-01-25T01:46:57.309Z,42.10
2023-01-25T01:49:32.777Z,43.83
2023-01-25T01:52:15.843Z,42.77
2023-01-25T01:55:01.390Z,44.10
2023-01-25T01:57:44.733Z,35.17
2023-01-25T02:00:26.895Z,43.60
2023-01-25T02:02:59.496Z,39.00
2023-01-25T02:05:58.427Z,32.20
2023-01-25T02:08:33.782Z,35.10
2023-01-25T02:11:08.246Z,42.97
2023-01-25T02:13:40.061Z,38.90
2023-01-25T02:16:19.528Z,34.80
2023-01-25T02:18:53.578Z,34.83
2023-01-25T02:21:25.511Z,40.57
2023-01-25T02:24:09.242Z,40.10
2023-01-25T02:26:41.472Z,38.10
2023-01-25T02:29:14.176Z,36.77
2023-01-25T02:31:49.465Z,37.03
2023-01-25T02:34:21.254Z,42.13
2023-01-25T02:36:53.134Z,37.63
2023-01-25T02:39:27.879Z,44.92
2023-01-25T02:41:59.592Z,42.17
2023-01-25T02:44:34.427Z,41.33
2023-01-25T02:47:06.295Z,34.37
2023-01-25T02:49:38.306Z,37.83
2023-01-25T02:52:10.084Z,34.17
2023-01-25T02:54:41.781Z,37.20
2023-01-25T02:57:13.552Z,32.17
2023-01-25T02:59:45.260Z,37.47
2023-01-25T03:02:16.998Z,34.73
2023-01-25T03:04:48.803Z,38.90
2023-01-25T03:07:20.516Z,36.87
2023-01-25T03:09:52.195Z,41.03
2023-01-25T03:12:23.881Z,38.83
2023-01-25T03:14:55.591Z,37.37
2023-01-25T03:17:27.320Z,42.40
2023-01-25T03:19:59.124Z,39.70
2023-01-25T03:22:30.910Z,37.27
2023-01-25T03:25:02.693Z,39.13
2023-01-25T03:27:34.459Z,37.33
2023-01-25T03:30:07.162Z,34.80
2023-01-25T03:32:39.053Z,45.55
2023-01-25T03:35:10.918Z,38.83
2023-01-25T03:37:42.635Z,40.77
2023-01-25T03:40:14.487Z,38.80
2023-01-25T03:42:46.289Z,46.43
2023-01-25T03:45:18.037Z,36.17
2023-01-25T03:47:49.817Z,37.60
2023-01-25T03:50:21.563Z,36.63
2023-01-25T03:52:59.810Z,37.10
2023-01-25T03:55:31.637Z,33.73
2023-01-25T03:58:03.476Z,32.20
2023-01-25T04:00:35.239Z,42.17
2023-01-25T04:03:06.946Z,36.00
2023-01-25T04:05:38.715Z,41.37
2023-01-25T04:08:10.442Z,37.50
2023-01-25T04:10:42.191Z,38.87
2023-01-25T04:13:13.919Z,35.63
2023-01-25T04:15:45.822Z,43.70
2023-01-25T04:18:18.149Z,30.87
2023-01-25T04:20:56.974Z,31.03
2023-01-25T04:23:28.823Z,35.33
2023-01-25T04:26:05.111Z,34.53
2023-01-25T04:28:36.851Z,40.45
2023-01-25T04:31:08.796Z,39.83
2023-01-25T04:33:40.473Z,35.10
2023-01-25T04:36:12.239Z,30.30
2023-01-25T04:38:43.918Z,33.53
2023-01-25T04:41:15.605Z,31.37
2023-01-25T04:43:47.265Z,33.90
2023-01-25T04:46:18.978Z,34.40
2023-01-25T04:48:50.723Z,38.03
2023-01-25T04:51:22.460Z,33.10
2023-01-25T04:53:54.298Z,35.30
2023-01-25T04:56:26.040Z,27.20
2023-01-25T04:58:57.822Z,35.23
2023-01-25T05:01:29.729Z,34.08
2023-01-25T05:04:01.545Z,30.23
2023-01-25T05:06:33.357Z,35.67
2023-01-25T05:09:05.171Z,35.60
2023-01-25T05:11:36.985Z,37.70
2023-01-25T05:14:08.809Z,30.47
2023-01-25T05:16:40.560Z,32.90
2023-01-25T05:19:12.354Z,27.30
2023-01-25T05:21:59.487Z,30.42
2023-01-25T05:24:32.730Z,34.40
2023-01-25T05:27:04.559Z,32.67
2023-01-25T05:29:38.645Z,34.47
2023-01-25T05:32:15.880Z,32.07
2023-01-25T05:34:48.515Z,30.17
2023-01-25T05:37:21.537Z,29.50
2023-01-25T05:39:53.412Z,29.03
2023-01-25T05:42:25.115Z,31.53
2023-01-25T05:44:56.847Z,25.23
2023-01-25T05:47:28.679Z,30.07
2023-01-25T05:50:00.384Z,20.30
2023-01-25T05:52:32.139Z,36.30
2023-01-25T05:55:04.262Z,24.83
2023-01-25T05:57:35.951Z,27.70
2023-01-25T06:00:09.430Z,31.33
2023-01-25T06:02:41.271Z,30.63
2023-01-25T06:05:13.037Z,27.67
2023-01-25T06:07:44.801Z,29.17
2023-01-25T06:10:16.639Z,27.87
2023-01-25T06:12:48.322Z,24.90
2023-01-25T06:15:20.143Z,26.40
2023-01-25T06:17:56.558Z,27.93
2023-01-25T06:20:28.352Z,22.83
2023-01-25T06:23:00.089Z,22.73
2023-01-25T06:25:31.842Z,29.47
2023-01-25T06:28:03.602Z,25.07
2023-01-25T06:30:35.725Z,27.90
2023-01-25T06:33:07.533Z,32.70
2023-01-25T06:35:40.433Z,31.10
2023-01-25T06:38:12.208Z,25.40
2023-01-25T06:40:43.917Z,26.80
2023-01-25T06:43:15.613Z,27.83
2023-01-25T06:45:47.258Z,26.33
2023-01-25T06:48:18.961Z,26.83
2023-01-25T06:51:01.917Z,27.60
2023-01-25T06:53:36.077Z,29.57
2023-01-25T06:56:11.806Z,29.47
2023-01-25T06:58:44.567Z,27.60
2023-01-25T07:01:21.999Z,26.70
2023-01-25T07:03:57.355Z,32.80
2023-01-25T07:06:35.953Z,24.23
2023-01-25T07:09:09.936Z,33.93
2023-01-25T07:11:41.697Z,28.07
2023-01-25T07:14:13.439Z,32.73
2023-01-25T07:16:45.119Z,34.00
2023-01-25T07:19:17.950Z,28.83
2023-01-25T07:21:49.718Z,28.67
2023-01-25T07:24:21.594Z,28.50
2023-01-25T07:26:53.343Z,25.80
2023-01-25T07:29:25.266Z,30.00
2023-01-25T07:31:57.091Z,21.97
2023-01-25T07:34:28.978Z,24.10
2023-01-25T07:37:00.672Z,27.63
2023-01-25T07:39:32.356Z,29.17
2023-01-25T07:42:04.274Z,27.52
2023-01-25T07:44:36.255Z,25.20
2023-01-25T07:47:07.994Z,27.90
2023-01-25T07:49:39.660Z,29.03
2023-01-25T07:52:11.427Z,28.70
2023-01-25T07:54:43.098Z,25.17
2023-01-25T07:57:15.365Z,24.90
2023-01-25T07:59:47.316Z,23.87
2023-01-25T08:02:19.076Z,29.20
2023-01-25T08:04:51.289Z,33.38
2023-01-25T08:07:23.776Z,26.80
2023-01-25T08:09:55.925Z,22.97
2023-01-25T08:12:28.810Z,27.53
2023-01-25T08:15:01.372Z,31.93
2023-01-25T08:17:33.244Z,31.10
2023-01-25T08:20:06.137Z,28.93
2023-01-25T08:22:37.899Z,27.40
2023-01-25T08:25:10.089Z,30.97
2023-01-25T08:27:42.142Z,26.97
2023-01-25T08:30:14.171Z,30.23
2023-01-25T08:32:45.875Z,24.93
2023-01-25T08:35:17.578Z,30.90
2023-01-25T08:37:49.278Z,29.27
2023-01-25T08:40:20.989Z,26.30
2023-01-25T08:42:52.705Z,30.77
2023-01-25T08:45:24.612Z,26.83
2023-01-25T08:47:56.319Z,24.63
2023-01-25T08:50:28.080Z,24.83
2023-01-25T08:52:59.779Z,26.83
2023-01-25T08:55:31.514Z,28.40
2023-01-25T08:58:03.359Z,29.33
2023-01-25T09:00:35.074Z,32.03
2023-01-25T09:03:10.674Z,23.67
2023-01-25T09:05:42.354Z,24.13
2023-01-25T09:08:14.004Z,24.53
2023-01-25T09:10:45.767Z,25.43
2023-01-25T09:13:17.435Z,24.40
2023-01-25T09:15:49.111Z,22.10
2023-01-25T09:18:20.967Z,27.23
2023-01-25T09:20:52.621Z,24.73
2023-01-25T09:23:24.586Z,29.30
2023-01-25T09:26:00.115Z,28.63
2023-01-25T09:28:33.398Z,26.43
2023-01-25T09:31:20.901Z,31.60
2023-01-25T09:33:53.856Z,30.03
2023-01-25T09:36:25.893Z,29.07
2023-01-25T09:38:57.688Z,26.80
2023-01-25T09:41:51.770Z,27.17
2023-01-25T09:44:54.764Z,29.17
2023-01-25T09:47:34.435Z,31.43
2023-01-25T09:50:36.573Z,31.43
2023-01-25T09:53:17.179Z,30.52
2023-01-25T09:55:55.697Z,31.97
2023-01-25T09:58:43.060Z,29.57
2023-01-25T10:01:49.078Z,26.83
2023-01-25T10:04:38.076Z,27.20
2023-01-25T10:07:25.110Z,31.00
2023-01-25T10:10:35.149Z,29.17
2023-01-25T10:13:16.895Z,28.83
2023-01-25T10:15:52.784Z,37.60
2023-01-25T10:18:43.323Z,30.00
2023-01-25T10:21:23.551Z,27.97
2023-01-25T10:24:11.524Z,36.70
2023-01-25T10:26:48.245Z,28.63
2023-01-25T10:29:28.493Z,34.90
2023-01-25T10:32:35.785Z,30.23
2023-01-25T10:35:29.270Z,30.90
2023-01-25T10:38:13.528Z,33.70
2023-01-25T10:41:09.953Z,29.37
2023-01-25T10:43:41.651Z,31.83
2023-01-25T10:46:22.173Z,26.97
2023-01-25T10:48:53.978Z,25.80
2023-01-25T10:51:31.289Z,24.80
2023-01-25T10:54:05.329Z,32.90
2023-01-25T10:56:40.041Z,25.77
2023-01-25T10:59:18.545Z,27.60
2023-01-25T11:01:50.421Z,32.27
2023-01-25T11:04:35.247Z,32.63
2023-01-25T11:07:29.028Z,30.73
2023-01-25T11:10:00.772Z,28.17
2023-01-25T11:12:32.564Z,33.40
2023-01-25T11:15:24.661Z,28.00
2023-01-25T11:18:15.837Z,31.33
2023-01-25T11:20:48.387Z,31.85
2023-01-25T11:23:25.686Z,26.13
2023-01-25T11:26:17.787Z,26.63
2023-01-25T11:28:49.632Z,36.00
2023-01-25T11:31:22.709Z,28.90
2023-01-25T11:33:54.740Z,32.97
2023-01-25T11:36:59.943Z,27.37
2023-01-25T11:39:37.580Z,29.20
2023-01-25T11:42:33.611Z,26.23
2023-01-25T11:45:33.205Z,26.87
2023-01-25T11:48:32.895Z,27.20
2023-01-25T11:51:19.606Z,28.73
2023-01-25T11:54:10.420Z,28.60
2023-01-25T11:57:21.171Z,29.60
2023-01-25T12:00:17.915Z,26.30
2023-01-25T12:03:01.474Z,34.57
2023-01-25T12:05:39.155Z,24.93
2023-01-25T12:08:19.868Z,29.20
2023-01-25T12:11:09.447Z,21.20
2023-01-25T12:14:25.691Z,29.88
2023-01-25T12:17:09.153Z,26.00
2023-01-25T12:20:08.138Z,32.30
2023-01-25T12:22:56.232Z,24.53
2023-01-25T12:25:39.153Z,26.77
2023-01-25T12:28:39.771Z,30.77
2023-01-25T12:31:17.996Z,23.87
2023-01-25T12:33:49.651Z,30.83
2023-01-25T12:36:38.068Z,26.90
2023-01-25T12:39:34.565Z,26.67
2023-01-25T12:42:26.523Z,29.40
2023-01-25T12:45:11.277Z,33.37
2023-01-25T12:47:54.905Z,23.23
2023-01-25T12:50:38.556Z,31.80
2023-01-25T12:53:42.306Z,29.47
2023-01-25T12:56:32.473Z,32.37
2023-01-25T12:59:15.871Z,24.33
2023-01-25T13:02:23.191Z,29.37
2023-01-25T13:05:14.820Z,21.13
2023-01-25T13:08:03.226Z,26.87
2023-01-25T13:10:42.770Z,29.23
2023-01-25T13:13:29.879Z,30.27
2023-01-25T13:16:30.209Z,28.00
2023-01-25T13:19:02.239Z,31.00
2023-01-25T13:21:36.924Z,37.10
2023-01-25T13:24:26.093Z,36.47
2023-01-25T13:27:22.639Z,30.73
2023-01-25T13:30:16.594Z,30.98
2023-01-25T13:32:51.282Z,28.93
2023-01-25T13:35:33.103Z,28.87
2023-01-25T13:38:06.803Z,32.43
2023-01-25T13:40:39.849Z,31.33
2023-01-25T13:43:22.649Z,31.70
2023-01-25T13:45:54.421Z,28.70
2023-01-25T13:48:28.694Z,29.23
2023-01-25T13:51:08.983Z,32.00
2023-01-25T13:53:40.811Z,31.93
2023-01-25T13:56:45.291Z,33.67
2023-01-25T13:59:27.501Z,29.47
2023-01-25T14:02:01.626Z,27.60
2023-01-25T14:04:33.907Z,32.60
2023-01-25T14:07:10.090Z,29.80
2023-01-25T14:09:44.358Z,30.40
2023-01-25T14:12:41.254Z,34.30
2023-01-25T14:15:25.613Z,31.30
2023-01-25T14:18:19.206Z,30.30
2023-01-25T14:20:51.640Z,38.03
2023-01-25T14:23:30.410Z,31.02
2023-01-25T14:26:02.221Z,31.40
2023-01-25T14:28:34.292Z,37.83
2023-01-25T14:31:06.126Z,35.30
2023-01-25T14:33:41.180Z,34.23
2023-01-25T14:36:24.383Z,36.07
2023-01-25T14:38:57.357Z,36.90
2023-01-25T14:41:30.095Z,32.90
2023-01-25T14:44:04.754Z,35.80
2023-01-25T14:46:38.108Z,31.27
2023-01-25T14:49:09.780Z,29.43
2023-01-25T14:51:45.533Z,38.43
2023-01-25T14:54:23.055Z,31.13
2023-01-25T14:57:00.680Z,34.45
2023-01-25T14:59:53.630Z,30.17
2023-01-25T15:02:48.442Z,30.70
2023-01-25T15:05:28.929Z,29.93
2023-01-25T15:08:06.415Z,34.13
2023-01-25T15:10:53.143Z,35.80
2023-01-25T15:13:26.801Z,33.83
2023-01-25T15:16:03.526Z,37.13
2023-01-25T15:18:50.988Z,36.53
2023-01-25T15:21:31.715Z,35.57
2023-01-25T15:24:10.502Z,36.03
2023-01-25T15:26:42.285Z,35.93
2023-01-25T15:29:16.632Z,32.20
2023-01-25T15:31:50.308Z,29.53
2023-01-25T15:34:33.707Z,38.13
2023-01-25T15:37:05.365Z,29.47
2023-01-25T15:39:37.052Z,38.70
2023-01-25T15:42:09.836Z,46.57
2023-01-25T15:44:41.579Z,35.40
2023-01-25T15:47:13.332Z,43.40
2023-01-25T15:49:48.674Z,43.33
2023-01-25T15:52:20.610Z,36.47
2023-01-25T15:55:01.113Z,33.23
2023-01-25T15:57:36.277Z,43.80
2023-01-25T16:00:19.683Z,35.57
2023-01-25T16:02:51.413Z,42.60
2023-01-25T16:05:23.160Z,38.00
2023-01-25T16:07:55.862Z,39.10
2023-01-25T16:10:27.670Z,44.00
2023-01-25T16:12:59.498Z,42.05
2023-01-25T16:15:31.271Z,38.87
2023-01-25T16:18:03.195Z,36.67
2023-01-25T16:20:34.938Z,40.27
2023-01-25T16:23:08.239Z,39.30
2023-01-25T16:25:41.695Z,37.03
2023-01-25T16:28:17.263Z,30.37
2023-01-25T16:30:49.865Z,43.67
2023-01-25T16:33:24.186Z,36.00
2023-01-25T16:36:12.446Z,35.47
2023-01-25T16:38:44.931Z,35.03
2023-01-25T16:41:16.932Z,30.73
2023-01-25T16:43:49.390Z,41.00
2023-01-25T16:46:24.190Z,34.60
2023-01-25T16:48:57.839Z,38.13
2023-01-25T16:51:29.685Z,38.47
2023-01-25T16:54:01.884Z,29.50
2023-01-25T16:56:33.829Z,29.73
2023-01-25T16:59:06.961Z,33.30
2023-01-25T17:01:41.316Z,41.00
2023-01-25T17:04:13.081Z,40.17
2023-01-25T17:06:47.693Z,37.77
2023-01-25T17:09:24.056Z,29.40
2023-01-25T17:11:56.500Z,29.03
2023-01-25T17:14:28.201Z,31.73
2023-01-25T17:16:59.903Z,38.67
2023-01-25T17:19:31.765Z,34.47
2023-01-25T17:22:03.570Z,34.90
2023-01-25T17:24:35.947Z,29.13
2023-01-25T17:27:07.942Z,37.70
2023-01-25T17:29:39.891Z,37.33
2023-01-25T17:32:11.562Z,43.97
2023-01-25T17:34:43.313Z,38.17
2023-01-25T17:37:15.186Z,35.47
2023-01-25T17:39:47.688Z,31.70
2023-01-25T17:42:19.691Z,31.97
2023-01-25T17:44:51.351Z,30.67
2023-01-25T17:47:23.149Z,35.40
2023-01-25T17:49:54.964Z,32.60
2023-01-25T17:52:26.768Z,32.87
2023-01-25T17:55:00.421Z,33.20
2023-01-25T17:57:32.335Z,36.87
2023-01-25T18:00:08.280Z,39.97
2023-01-25T18:02:45.202Z,32.20
2023-01-25T18:05:17.350Z,28.43
2023-01-25T18:07:49.091Z,28.57
2023-01-25T18:10:20.810Z,29.60
2023-01-25T18:13:04.214Z,31.43
2023-01-25T18:15:36.418Z,37.43
2023-01-25T18:18:08.326Z,31.30
2023-01-25T18:20:40.008Z,29.67
2023-01-25T18:23:11.816Z,35.93
2023-01-25T18:25:43.561Z,33.47
2023-01-25T18:28:15.268Z,35.27
2023-01-25T18:30:53.515Z,29.37
2023-01-25T18:33:25.226Z,34.10
2023-01-25T18:36:01.271Z,28.10
2023-01-25T18:38:34.214Z,28.10
2023-01-25T18:41:06.416Z,27.30
2023-01-25T18:43:38.252Z,22.87
2023-01-25T18:46:11.570Z,31.73
2023-01-25T18:48:46.880Z,26.10
2023-01-25T18:51:18.833Z,29.60
2023-01-25T18:53:51.241Z,28.53
2023-01-25T18:56:23.064Z,30.27
2023-01-25T18:58:58.259Z,39.20
2023-01-25T19:01:30.623Z,34.37
2023-01-25T19:04:02.385Z,29.97
2023-01-25T19:06:34.100Z,34.70
2023-01-25T19:09:05.903Z,27.43
2023-01-25T19:11:37.662Z,29.40
2023-01-25T19:14:09.955Z,28.17
2023-01-25T19:16:41.735Z,25.73
2023-01-25T19:19:13.739Z,27.70
2023-01-25T19:21:45.416Z,25.23
2023-01-25T19:24:19.614Z,29.23
2023-01-25T19:26:52.284Z,23.63
2023-01-25T19:29:24.091Z,24.63
2023-01-25T19:31:56.060Z,25.40
2023-01-25T19:34:27.941Z,31.87
2023-01-25T19:36:59.660Z,26.70
2023-01-25T19:39:31.457Z,26.70
2023-01-25T19:42:03.248Z,27.43
2023-01-25T19:44:35.037Z,33.07
2023-01-25T19:47:06.775Z,26.27
2023-01-25T19:49:38.434Z,24.07
2023-01-25T19:52:10.669Z,26.90
2023-01-25T19:54:42.575Z,24.07
2023-01-25T19:57:14.633Z,33.87
2023-01-25T19:59:46.401Z,26.53
2023-01-25T20:02:18.141Z,28.27
2023-01-25T20:04:50.900Z,26.87
2023-01-25T20:07:22.937Z,23.20
2023-01-25T20:09:54.626Z,22.13
2023-01-25T20:12:26.421Z,25.00
2023-01-25T20:14:58.184Z,29.47
2023-01-25T20:17:29.899Z,26.90
2023-01-25T20:20:01.591Z,24.00
2023-01-25T20:22:33.423Z,27.07
2023-01-25T20:25:05.439Z,28.60
2023-01-25T20:27:37.171Z,37.97
2023-01-25T20:30:09.339Z,30.57
2023-01-25T20:32:41.119Z,33.67
2023-01-25T20:35:13.048Z,34.17
2023-01-25T20:37:44.865Z,25.17
2023-01-25T20:40:16.840Z,27.10
2023-01-25T20:42:48.543Z,29.93
2023-01-25T20:45:20.319Z,33.07
2023-01-25T20:47:52.044Z,32.60
2023-01-25T20:50:23.850Z,27.87
2023-01-25T20:52:55.494Z,32.97
2023-01-25T20:55:27.327Z,31.50
2023-01-25T20:57:59.027Z,32.80
2023-01-25T21:00:30.788Z,33.80
2023-01-25T21:03:02.791Z,33.85
2023-01-25T21:05:34.564Z,33.33
2023-01-25T21:08:06.318Z,29.67
2023-01-25T21:10:38.053Z,35.20
2023-01-25T21:13:09.726Z,39.47
2023-01-25T21:15:41.592Z,32.60
2023-01-25T21:18:13.293Z,35.88
2023-01-25T21:20:44.969Z,38.03
2023-01-25T21:23:16.677Z,31.47
2023-01-25T21:25:48.403Z,27.87
2023-01-25T21:28:20.099Z,33.20
2023-01-25T21:30:51.884Z,35.20
2023-01-25T21:33:23.904Z,39.90
2023-01-25T21:36:00.640Z,38.20
2023-01-25T21:38:32.880Z,41.27
2023-01-25T21:41:06.942Z,43.13
2023-01-25T21:43:57.247Z,35.53
2023-01-25T21:46:28.991Z,33.43
2023-01-25T21:49:21.185Z,34.33
2023-01-25T21:51:54.919Z,29.87
2023-01-25T21:54:27.897Z,37.27
2023-01-25T21:57:01.387Z,34.03
2023-01-25T21:59:33.070Z,36.60
2023-01-25T22:02:06.669Z,31.97
2023-01-25T22:04:38.459Z,34.00
2023-01-25T22:07:10.373Z,30.07
2023-01-25T22:09:42.262Z,33.93
2023-01-25T22:12:13.952Z,34.20
2023-01-25T22:14:45.717Z,28.37
2023-01-25T22:17:19.351Z,29.67
2023-01-25T22:19:51.204Z,38.43
2023-01-25T22:22:22.969Z,36.07
2023-01-25T22:24:56.751Z,31.30
2023-01-25T22:27:31.896Z,25.83
2023-01-25T22:30:05.359Z,29.40
2023-01-25T22:32:37.054Z,30.50
2023-01-25T22:35:09.250Z,29.38
2023-01-25T22:37:40.972Z,34.57
2023-01-25T22:40:13.432Z,32.63
2023-01-25T22:42:45.313Z,34.60
2023-01-25T22:45:17.005Z,29.93
2023-01-25T22:47:48.725Z,31.80
2023-01-25T22:50:20.429Z,33.30
2023-01-25T22:52:52.177Z,31.40
2023-01-25T22:55:23.932Z,30.00
2023-01-25T22:57:55.583Z,37.57
2023-01-25T23:00:27.396Z,32.90
2023-01-25T23:02:59.147Z,34.57
2023-01-25T23:05:31.096Z,34.70
2023-01-25T23:08:02.963Z,35.07
2023-01-25T23:10:34.762Z,37.40
2023-01-25T23:13:06.602Z,33.37
2023-01-25T23:15:43.661Z,37.10
2023-01-25T23:18:34.208Z,36.30
2023-01-25T23:21:06.394Z,37.17
2023-01-25T23:23:38.133Z,32.93
2023-01-25T23:26:09.844Z,35.97
2023-01-25T23:28:43.134Z,41.67
2023-01-25T23:31:18.183Z,36.60
2023-01-25T23:33:51.263Z,42.67
2023-01-25T23:36:28.259Z,31.97
2023-01-25T23:39:00.028Z,38.47
2023-01-25T23:41:32.238Z,29.27
2023-01-25T23:44:03.987Z,36.17
2023-01-25T23:46:35.838Z,41.30
2023-01-25T23:49:07.573Z,38.77
2023-01-25T23:51:39.380Z,41.33
2023-01-25T23:54:11.133Z,45.63
2023-01-25T23:56:42.818Z,43.23
2023-01-25T23:59:14.548Z,41.03
