createdAt,value
2022-08-26T00:00:54.386Z,26.23
2022-08-26T00:03:25.172Z,26.64
2022-08-26T00:05:55.028Z,27.03
2022-08-26T00:08:25.622Z,27.47
2022-08-26T00:10:55.255Z,27.70
2022-08-26T00:13:25.439Z,28.07
2022-08-26T00:15:54.827Z,28.33
2022-08-26T00:18:24.227Z,28.48
2022-08-26T00:20:58.120Z,28.69
2022-08-26T00:23:28.941Z,28.77
2022-08-26T00:25:58.576Z,28.93
2022-08-26T00:28:28.469Z,29.02
2022-08-26T00:30:58.120Z,29.13
2022-08-26T00:33:27.727Z,29.24
2022-08-26T00:35:57.329Z,29.26
2022-08-26T00:38:27.342Z,29.36
2022-08-26T00:40:59.062Z,29.49
2022-08-26T00:43:30.445Z,29.54
2022-08-26T00:46:46.841Z,29.61
2022-08-26T00:49:32.558Z,29.57
2022-08-26T00:52:04.341Z,29.70
2022-08-26T00:54:37.731Z,29.76
2022-08-26T00:57:16.718Z,29.78
2022-08-26T00:59:49.397Z,29.84
2022-08-26T01:02:21.120Z,29.83
2022-08-26T01:04:58.016Z,29.90
2022-08-26T01:07:31.594Z,29.95
2022-08-26T01:10:03.802Z,29.95
2022-08-26T01:12:40.290Z,29.91
2022-08-26T01:15:11.984Z,30.07
2022-08-26T01:17:41.728Z,30.02
2022-08-26T01:20:36.083Z,30.02
2022-08-26T01:23:11.437Z,30.16
2022-08-26T01:25:53.152Z,30.19
2022-08-26T01:28:26.127Z,30.20
2022-08-26T01:30:56.040Z,30.11
2022-08-26T01:33:30.786Z,30.26
2022-08-26T01:36:12.159Z,30.26
2022-08-26T01:38:42.109Z,30.29
2022-08-26T01:41:16.294Z,30.30
2022-08-26T01:43:52.152Z,30.27
2022-08-26T01:46:23.795Z,30.32
2022-08-26T01:48:54.404Z,30.37
2022-08-26T01:51:25.650Z,30.24
2022-08-26T01:53:56.069Z,30.37
2022-08-26T01:56:26.052Z,30.44
2022-08-26T01:59:07.031Z,30.32
2022-08-26T02:01:39.921Z,30.32
2022-08-26T02:04:35.296Z,30.48
2022-08-26T02:07:11.095Z,30.46
2022-08-26T02:09:42.351Z,30.47
2022-08-26T02:12:13.461Z,30.50
2022-08-26T02:14:53.263Z,30.45
2022-08-26T02:17:26.222Z,30.53
2022-08-26T02:19:59.116Z,30.50
2022-08-26T02:22:29.179Z,30.49
2022-08-26T02:25:01.269Z,30.55
2022-08-26T02:27:34.912Z,30.49
2022-08-26T02:30:17.223Z,30.59
2022-08-26T02:32:49.513Z,30.55
2022-08-26T02:35:22.108Z,30.61
2022-08-26T02:37:53.306Z,30.50
2022-08-26T02:40:28.405Z,30.47
2022-08-26T02:42:57.964Z,30.44
2022-08-26T02:45:29.264Z,30.65
2022-08-26T02:48:00.263Z,30.60
2022-08-26T02:50:30.075Z,30.63
2022-08-26T02:53:00.243Z,30.46
2022-08-26T02:55:30.118Z,30.61
2022-08-26T02:58:00.610Z,30.70
2022-08-26T03:00:30.388Z,30.68
2022-08-26T03:03:00.895Z,30.72
2022-08-26T03:05:30.378Z,30.72
2022-08-26T03:08:03.425Z,30.64
2022-08-26T03:10:33.565Z,30.60
2022-08-26T03:13:05.070Z,30.71
2022-08-26T03:15:34.808Z,30.76
2022-08-26T03:18:04.982Z,30.73
2022-08-26T03:20:35.470Z,30.78
2022-08-26T03:23:05.732Z,30.79
2022-08-26T03:25:40.060Z,30.79
2022-08-26T03:28:09.854Z,30.42
2022-08-26T03:30:44.682Z,30.76
2022-08-26T03:33:15.591Z,30.85
2022-08-26T03:35:46.513Z,30.81
2022-08-26T03:38:16.555Z,30.81
2022-08-26T03:40:47.428Z,30.94
2022-08-26T03:43:18.628Z,30.90
2022-08-26T03:45:48.188Z,30.86
2022-08-26T03:48:20.843Z,30.92
2022-08-26T03:50:50.104Z,30.90
2022-08-26T03:53:20.708Z,30.78
2022-08-26T03:55:51.806Z,30.85
2022-08-26T03:58:22.371Z,30.91
2022-08-26T04:00:55.728Z,30.92
2022-08-26T04:03:44.290Z,30.82
2022-08-26T04:06:14.235Z,30.94
2022-08-26T04:08:44.495Z,30.88
2022-08-26T04:11:20.367Z,30.99
2022-08-26T04:13:50.801Z,31.01
2022-08-26T04:16:21.779Z,30.98
2022-08-26T04:18:52.669Z,30.95
2022-08-26T04:21:22.773Z,31.00
2022-08-26T04:23:52.943Z,30.99
2022-08-26T04:26:25.016Z,31.03
2022-08-26T04:28:57.530Z,30.94
2022-08-26T04:31:29.122Z,30.84
2022-08-26T04:34:01.349Z,31.08
2022-08-26T04:36:31.443Z,31.07
2022-08-26T04:39:04.889Z,30.98
2022-08-26T04:41:34.686Z,31.09
2022-08-26T04:44:07.937Z,31.07
2022-08-26T04:46:39.790Z,31.12
2022-08-26T04:49:13.691Z,31.13
2022-08-26T04:51:43.916Z,30.97
2022-08-26T04:54:16.280Z,31.00
2022-08-26T04:56:48.074Z,31.16
2022-08-26T04:59:19.207Z,31.09
2022-08-26T05:01:50.998Z,31.13
2022-08-26T05:04:28.442Z,31.16
2022-08-26T05:07:02.261Z,31.14
2022-08-26T05:09:33.614Z,31.27
2022-08-26T05:12:06.463Z,31.25
2022-08-26T05:14:35.881Z,31.24
2022-08-26T05:17:06.519Z,31.31
2022-08-26T05:19:42.864Z,31.29
2022-08-26T05:22:13.111Z,31.28
2022-08-26T05:24:44.904Z,31.23
2022-08-26T05:27:15.188Z,31.19
2022-08-26T05:29:47.427Z,31.29
2022-08-26T05:32:23.869Z,31.10
2022-08-26T05:34:58.891Z,31.20
2022-08-26T05:37:32.234Z,31.34
2022-08-26T05:40:02.727Z,31.30
2022-08-26T05:42:32.322Z,31.41
2022-08-26T05:45:02.487Z,31.25
2022-08-26T05:47:32.569Z,31.24
2022-08-26T05:50:03.541Z,31.34
2022-08-26T05:52:35.940Z,31.36
2022-08-26T05:55:06.139Z,31.39
2022-08-26T05:57:40.385Z,31.24
2022-08-26T06:00:17.958Z,31.31
2022-08-26T06:02:48.373Z,31.29
2022-08-26T06:05:20.889Z,31.24
2022-08-26T06:08:09.838Z,31.36
2022-08-26T06:11:01.606Z,31.34
2022-08-26T06:13:32.292Z,31.23
2022-08-26T06:16:05.949Z,31.35
2022-08-26T06:18:44.937Z,31.31
2022-08-26T06:21:34.830Z,31.21
2022-08-26T06:24:48.544Z,31.19
2022-08-26T06:27:20.871Z,31.24
2022-08-26T06:29:50.518Z,31.22
2022-08-26T06:32:20.236Z,31.36
2022-08-26T06:34:58.319Z,31.35
2022-08-26T06:37:28.470Z,31.33
2022-08-26T06:39:58.982Z,31.39
2022-08-26T06:42:28.647Z,31.23
2022-08-26T06:45:01.015Z,30.20
2022-08-26T06:47:30.718Z,29.46
2022-08-26T06:50:00.007Z,29.28
2022-08-26T06:52:29.657Z,29.05
2022-08-26T06:54:59.425Z,29.09
2022-08-26T06:57:31.121Z,28.85
2022-08-26T07:00:01.291Z,28.67
2022-08-26T07:02:30.618Z,28.73
2022-08-26T07:05:00.304Z,28.63
2022-08-26T07:07:32.219Z,28.60
2022-08-26T07:10:02.052Z,28.40
2022-08-26T07:12:32.134Z,28.44
2022-08-26T07:15:02.549Z,28.18
2022-08-26T07:17:32.364Z,28.26
2022-08-26T07:20:05.070Z,27.99
2022-08-26T07:22:38.403Z,27.87
2022-08-26T07:25:11.860Z,27.98
2022-08-26T07:27:42.960Z,27.41
2022-08-26T07:30:14.765Z,27.74
2022-08-26T07:32:45.031Z,27.66
2022-08-26T07:35:15.795Z,27.52
2022-08-26T07:37:49.819Z,26.99
2022-08-26T07:40:24.711Z,27.15
2022-08-26T07:43:02.048Z,27.44
2022-08-26T07:45:33.935Z,27.36
2022-08-26T07:48:04.634Z,27.12
2022-08-26T07:50:50.043Z,27.01
2022-08-26T07:53:22.217Z,27.02
2022-08-26T07:55:57.162Z,26.86
2022-08-26T07:58:27.450Z,26.80
2022-08-26T08:00:58.263Z,26.78
2022-08-26T08:03:30.436Z,26.84
2022-08-26T08:06:00.646Z,26.76
2022-08-26T08:08:30.385Z,26.46
2022-08-26T08:11:02.281Z,26.81
2022-08-26T08:13:33.181Z,26.81
2022-08-26T08:16:02.904Z,27.21
2022-08-26T08:18:35.488Z,27.48
2022-08-26T08:21:25.078Z,27.78
2022-08-26T08:23:58.134Z,28.05
2022-08-26T08:26:28.718Z,28.03
2022-08-26T08:29:00.540Z,28.39
2022-08-26T08:31:56.148Z,28.54
2022-08-26T08:34:22.171Z,28.72
2022-08-26T08:36:53.275Z,28.93
2022-08-26T08:39:23.677Z,28.96
2022-08-26T08:42:07.567Z,29.07
2022-08-26T08:44:41.526Z,29.21
2022-08-26T08:47:40.372Z,29.30
2022-08-26T08:50:27.344Z,29.31
2022-08-26T08:53:13.544Z,29.38
2022-08-26T08:55:53.037Z,29.50
2022-08-26T08:58:33.861Z,29.55
2022-08-26T09:01:06.757Z,29.60
2022-08-26T09:04:05.187Z,29.66
2022-08-26T09:06:35.196Z,29.67
2022-08-26T09:09:13.989Z,29.64
2022-08-26T09:11:44.704Z,29.63
2022-08-26T09:14:14.859Z,29.83
2022-08-26T09:17:19.597Z,29.70
2022-08-26T09:19:57.772Z,29.88
2022-08-26T09:22:36.715Z,29.90
2022-08-26T09:25:12.135Z,29.82
2022-08-26T09:27:46.703Z,29.92
2022-08-26T09:30:36.089Z,30.00
2022-08-26T09:33:12.455Z,29.97
2022-08-26T09:35:50.053Z,30.04
2022-08-26T09:38:36.005Z,30.04
2022-08-26T09:41:15.528Z,30.02
2022-08-26T09:43:45.787Z,30.12
2022-08-26T09:46:30.124Z,30.01
2022-08-26T09:49:36.232Z,30.17
2022-08-26T09:52:09.752Z,30.17
2022-08-26T09:54:41.426Z,30.18
2022-08-26T09:57:28.939Z,30.00
2022-08-26T10:00:00.328Z,30.21
2022-08-26T10:02:37.156Z,30.25
2022-08-26T10:05:11.441Z,30.14
2022-08-26T10:07:49.924Z,30.29
2022-08-26T10:10:30.406Z,30.29
2022-08-26T10:13:07.970Z,30.32
2022-08-26T10:16:00.944Z,30.31
2022-08-26T10:19:00.143Z,30.33
2022-08-26T10:21:52.279Z,30.31
2022-08-26T10:24:55.296Z,30.31
2022-08-26T10:27:30.187Z,30.37
2022-08-26T10:30:09.528Z,30.30
2022-08-26T10:32:47.441Z,30.27
2022-08-26T10:35:20.338Z,30.38
2022-08-26T10:38:00.803Z,30.39
2022-08-26T10:40:55.732Z,30.37
2022-08-26T10:43:31.187Z,30.27
2022-08-26T10:46:09.061Z,30.37
2022-08-26T10:48:59.966Z,30.33
2022-08-26T10:51:37.101Z,30.46
2022-08-26T10:54:20.193Z,30.34
2022-08-26T10:57:09.644Z,30.42
2022-08-26T10:59:42.357Z,30.50
2022-08-26T11:02:25.314Z,30.51
2022-08-26T11:05:02.510Z,30.42
2022-08-26T11:07:44.063Z,30.53
2022-08-26T11:10:15.535Z,30.54
2022-08-26T11:12:49.178Z,30.54
2022-08-26T11:15:29.688Z,30.56
2022-08-26T11:18:04.668Z,30.56
2022-08-26T11:20:47.259Z,30.49
2022-08-26T11:23:25.264Z,30.57
2022-08-26T11:26:30.019Z,30.58
2022-08-26T11:29:13.258Z,30.47
2022-08-26T11:31:43.262Z,30.59
2022-08-26T11:34:16.648Z,30.48
2022-08-26T11:36:49.362Z,30.61
2022-08-26T11:39:25.758Z,30.59
2022-08-26T11:42:01.691Z,30.57
2022-08-26T11:44:49.208Z,30.56
2022-08-26T11:47:28.724Z,30.49
2022-08-26T11:50:38.200Z,30.62
2022-08-26T11:53:10.890Z,30.60
2022-08-26T11:55:47.236Z,30.58
2022-08-26T11:58:18.256Z,30.63
2022-08-26T12:00:53.987Z,30.63
2022-08-26T12:03:29.280Z,30.59
2022-08-26T12:06:00.563Z,30.61
2022-08-26T12:08:39.138Z,30.52
2022-08-26T12:11:15.252Z,30.64
2022-08-26T12:13:46.373Z,30.58
2022-08-26T12:16:26.072Z,30.55
2022-08-26T12:18:57.388Z,30.56
2022-08-26T12:21:34.783Z,30.67
2022-08-26T12:24:06.648Z,30.65
2022-08-26T12:26:39.011Z,30.63
2022-08-26T12:29:27.455Z,30.67
2022-08-26T12:32:19.677Z,30.62
2022-08-26T12:34:50.758Z,30.64
2022-08-26T12:37:22.597Z,30.60
2022-08-26T12:39:55.319Z,30.64
2022-08-26T12:42:44.502Z,30.70
2022-08-26T12:45:13.783Z,30.69
2022-08-26T12:47:45.194Z,30.70
2022-08-26T12:50:28.946Z,30.71
2022-08-26T12:53:17.976Z,30.69
2022-08-26T12:55:53.669Z,30.71
2022-08-26T12:58:40.940Z,30.73
2022-08-26T13:01:11.498Z,30.73
2022-08-26T13:03:47.485Z,30.66
2022-08-26T13:06:17.885Z,30.73
2022-08-26T13:09:13.496Z,30.71
2022-08-26T13:11:46.139Z,30.74
2022-08-26T13:14:23.889Z,30.68
2022-08-26T13:16:55.574Z,30.70
2022-08-26T13:19:33.444Z,30.70
2022-08-26T13:22:21.669Z,30.71
2022-08-26T13:24:52.128Z,30.66
2022-08-26T13:27:23.633Z,30.73
2022-08-26T13:33:15.692Z,30.68
2022-08-26T13:36:29.648Z,30.63
2022-08-26T13:39:01.317Z,30.63
2022-08-26T13:41:32.833Z,30.76
2022-08-26T13:44:08.828Z,30.76
2022-08-26T13:46:40.538Z,30.75
2022-08-26T13:49:10.566Z,30.76
2022-08-26T13:51:41.093Z,30.75
2022-08-26T13:54:10.789Z,30.77
2022-08-26T13:56:40.800Z,30.63
2022-08-26T13:59:11.615Z,30.72
2022-08-26T14:01:42.345Z,30.66
2022-08-26T14:04:16.886Z,30.74
2022-08-26T14:06:54.318Z,30.77
2022-08-26T14:09:27.968Z,30.79
2022-08-26T14:12:01.075Z,30.65
2022-08-26T14:14:37.383Z,30.69
2022-08-26T14:17:11.364Z,30.76
2022-08-26T14:19:41.473Z,30.81
2022-08-26T14:22:14.650Z,30.68
2022-08-26T14:24:44.176Z,30.70
2022-08-26T14:27:14.683Z,30.75
2022-08-26T14:30:01.803Z,30.81
2022-08-26T14:32:34.461Z,30.70
2022-08-26T14:35:05.614Z,30.82
2022-08-26T14:37:39.328Z,30.71
2022-08-26T14:40:11.371Z,30.78
2022-08-26T14:42:49.176Z,30.76
2022-08-26T14:45:26.203Z,30.81
2022-08-26T14:48:02.753Z,30.67
2022-08-26T14:50:34.311Z,30.80
2022-08-26T14:53:22.965Z,30.70
2022-08-26T14:55:56.527Z,30.71
2022-08-26T14:58:33.773Z,30.81
2022-08-26T15:01:07.040Z,30.70
2022-08-26T15:03:39.393Z,30.77
2022-08-26T15:06:10.547Z,30.70
2022-08-26T15:08:42.174Z,30.72
2022-08-26T15:11:12.696Z,30.82
2022-08-26T15:13:43.512Z,30.80
2022-08-26T15:16:15.677Z,30.80
2022-08-26T15:18:46.096Z,30.80
2022-08-26T15:21:15.962Z,30.76
2022-08-26T15:23:47.665Z,30.78
2022-08-26T15:26:21.496Z,30.72
2022-08-26T15:28:52.061Z,30.82
2022-08-26T15:31:23.740Z,30.79
2022-08-26T15:33:58.235Z,30.73
2022-08-26T15:36:31.825Z,30.81
2022-08-26T15:39:06.163Z,30.80
2022-08-26T15:41:37.665Z,30.80
2022-08-26T15:44:09.818Z,30.79
2022-08-26T15:46:39.970Z,30.76
2022-08-26T15:49:16.969Z,30.80
2022-08-26T15:51:49.653Z,30.80
2022-08-26T15:54:21.845Z,30.65
2022-08-26T15:56:53.696Z,30.81
2022-08-26T15:59:29.768Z,30.81
2022-08-26T16:02:00.741Z,30.83
2022-08-26T16:04:30.433Z,30.70
2022-08-26T16:07:00.701Z,30.84
2022-08-26T16:09:31.981Z,30.83
2022-08-26T16:12:04.043Z,30.84
2022-08-26T16:14:37.227Z,30.80
2022-08-26T16:17:06.772Z,30.80
2022-08-26T16:19:39.119Z,30.83
2022-08-26T16:22:11.275Z,30.83
2022-08-26T16:24:42.663Z,30.77
2022-08-26T16:27:15.343Z,30.82
2022-08-26T16:29:47.037Z,30.83
2022-08-26T16:32:18.319Z,30.70
2022-08-26T16:34:56.630Z,30.66
2022-08-26T16:37:28.233Z,30.81
2022-08-26T16:39:59.074Z,30.80
2022-08-26T16:42:30.333Z,30.83
2022-08-26T16:45:01.707Z,30.84
2022-08-26T16:47:32.236Z,30.82
2022-08-26T16:50:03.269Z,30.85
2022-08-26T16:52:33.190Z,30.74
2022-08-26T16:55:04.302Z,30.81
2022-08-26T16:57:35.016Z,30.83
2022-08-26T17:00:11.355Z,30.77
2022-08-26T17:02:44.293Z,30.83
2022-08-26T17:05:14.890Z,30.82
2022-08-26T17:07:46.581Z,30.74
2022-08-26T17:10:17.834Z,30.82
2022-08-26T17:12:47.378Z,30.74
2022-08-26T17:15:19.530Z,30.71
2022-08-26T17:17:49.840Z,30.80
2022-08-26T17:20:20.176Z,30.84
2022-08-26T17:22:52.466Z,30.63
2022-08-26T17:25:35.182Z,30.81
2022-08-26T17:28:05.247Z,30.83
2022-08-26T17:30:43.359Z,30.70
2022-08-26T17:33:13.017Z,30.83
2022-08-26T17:35:43.850Z,30.77
2022-08-26T17:38:13.468Z,30.72
2022-08-26T17:40:45.533Z,30.80
2022-08-26T17:43:16.144Z,30.71
2022-08-26T17:45:46.617Z,30.71
2022-08-26T17:48:16.178Z,30.82
2022-08-26T17:50:49.618Z,30.76
2022-08-26T17:53:21.680Z,30.83
2022-08-26T17:55:53.164Z,30.74
2022-08-26T17:58:25.104Z,30.70
2022-08-26T18:00:57.386Z,30.70
2022-08-26T18:03:27.200Z,30.78
2022-08-26T18:05:58.247Z,30.74
2022-08-26T18:08:27.582Z,30.74
2022-08-26T18:10:58.452Z,30.82
2022-08-26T18:13:27.954Z,30.84
2022-08-26T18:15:57.299Z,30.78
2022-08-26T18:18:26.896Z,30.73
2022-08-26T18:21:01.268Z,30.63
2022-08-26T18:23:31.578Z,30.79
2022-08-26T18:26:01.513Z,30.75
2022-08-26T18:28:32.482Z,30.81
2022-08-26T18:31:06.989Z,30.72
2022-08-26T18:33:37.974Z,30.82
2022-08-26T18:36:09.358Z,30.82
2022-08-26T18:38:38.821Z,30.81
2022-08-26T18:41:13.769Z,30.81
2022-08-26T18:43:42.983Z,30.78
2022-08-26T18:46:13.750Z,30.81
2022-08-26T18:48:43.844Z,30.78
2022-08-26T18:51:24.554Z,30.74
2022-08-26T18:53:54.689Z,30.82
2022-08-26T18:56:25.396Z,30.83
2022-08-26T18:58:55.392Z,30.77
2022-08-26T19:01:27.586Z,30.63
2022-08-26T19:04:00.874Z,30.81
2022-08-26T19:06:34.543Z,30.69
2022-08-26T19:09:06.698Z,30.80
2022-08-26T19:11:42.880Z,30.79
2022-08-26T19:14:16.004Z,30.76
2022-08-26T19:16:49.704Z,30.76
2022-08-26T19:19:19.424Z,30.75
2022-08-26T19:21:49.355Z,30.77
2022-08-26T19:24:22.056Z,30.77
2022-08-26T19:26:58.047Z,30.79
2022-08-26T19:29:30.392Z,30.78
2022-08-26T19:32:00.482Z,30.68
2022-08-26T19:34:31.965Z,30.76
2022-08-26T19:37:02.903Z,30.65
2022-08-26T19:39:34.147Z,30.61
2022-08-26T19:42:05.000Z,30.71
2022-08-26T19:44:53.600Z,30.70
2022-08-26T19:47:23.242Z,30.68
2022-08-26T19:50:00.353Z,30.57
2022-08-26T19:52:32.653Z,30.76
2022-08-26T19:55:05.357Z,30.70
2022-08-26T19:57:35.620Z,30.75
2022-08-26T20:00:08.400Z,30.76
2022-08-26T20:02:38.741Z,30.78
2022-08-26T20:05:09.551Z,30.77
2022-08-26T20:07:39.584Z,30.80
2022-08-26T20:10:12.344Z,30.80
2022-08-26T20:12:43.981Z,30.78
2022-08-26T20:15:14.609Z,30.74
2022-08-26T20:17:44.842Z,30.79
2022-08-26T20:20:33.109Z,30.81
2022-08-26T20:23:07.437Z,30.77
2022-08-26T20:25:38.406Z,30.77
2022-08-26T20:28:07.988Z,30.78
2022-08-26T20:30:39.140Z,30.64
2022-08-26T20:33:10.265Z,30.78
2022-08-26T20:35:39.976Z,30.78
2022-08-26T20:38:11.794Z,30.82
2022-08-26T20:40:41.888Z,30.73
2022-08-26T20:43:11.646Z,30.65
2022-08-26T20:45:42.317Z,30.77
2022-08-26T20:48:13.726Z,30.78
2022-08-26T20:50:43.903Z,30.72
2022-08-26T20:53:15.102Z,30.77
2022-08-26T20:55:44.893Z,30.74
2022-08-26T20:58:15.973Z,30.74
2022-08-26T21:00:45.640Z,30.69
2022-08-26T21:03:16.502Z,30.77
2022-08-26T21:05:46.462Z,30.65
2022-08-26T21:08:16.838Z,30.68
2022-08-26T21:10:47.197Z,30.75
2022-08-26T21:13:16.975Z,30.74
2022-08-26T21:15:46.700Z,30.69
2022-08-26T21:18:17.831Z,30.71
2022-08-26T21:20:48.180Z,30.70
2022-08-26T21:23:17.374Z,30.75
2022-08-26T21:25:47.715Z,30.75
2022-08-26T21:28:18.188Z,30.74
2022-08-26T21:30:47.888Z,30.68
2022-08-26T21:33:17.539Z,30.73
2022-08-26T21:35:57.601Z,30.75
2022-08-26T21:38:28.421Z,30.76
2022-08-26T21:41:03.394Z,30.61
2022-08-26T21:43:35.803Z,30.71
2022-08-26T21:46:17.147Z,30.66
2022-08-26T21:48:50.913Z,30.75
2022-08-26T21:51:24.392Z,30.74
2022-08-26T21:53:55.261Z,30.67
2022-08-26T21:56:26.393Z,30.77
2022-08-26T21:58:57.487Z,30.72
2022-08-26T22:01:30.564Z,30.71
2022-08-26T22:04:00.992Z,30.68
2022-08-26T22:06:31.060Z,30.74
2022-08-26T22:09:00.797Z,30.73
2022-08-26T22:11:30.993Z,30.78
2022-08-26T22:14:00.608Z,30.66
2022-08-26T22:16:31.824Z,30.58
2022-08-26T22:19:02.069Z,30.72
2022-08-26T22:21:31.840Z,30.57
2022-08-26T22:24:01.615Z,30.68
2022-08-26T22:26:33.123Z,30.73
2022-08-26T22:29:03.240Z,30.77
2022-08-26T22:31:38.373Z,30.78
2022-08-26T22:34:13.327Z,30.74
2022-08-26T22:36:45.681Z,30.78
2022-08-26T22:39:19.120Z,30.74
2022-08-26T22:41:51.601Z,30.79
2022-08-26T22:44:24.866Z,30.77
2022-08-26T22:46:56.782Z,30.77
2022-08-26T22:49:26.799Z,30.77
2022-08-26T22:51:56.290Z,30.73
2022-08-26T22:54:26.011Z,30.63
2022-08-26T22:56:55.652Z,30.78
2022-08-26T22:59:25.363Z,30.77
2022-08-26T23:01:54.783Z,30.76
2022-08-26T23:04:24.471Z,30.56
2022-08-26T23:06:54.377Z,30.74
2022-08-26T23:09:24.619Z,30.71
2022-08-26T23:11:57.421Z,30.72
2022-08-26T23:14:29.896Z,30.78
2022-08-26T23:16:59.376Z,30.69
2022-08-26T23:19:29.424Z,30.76
2022-08-26T23:21:59.085Z,30.74
2022-08-26T23:24:28.652Z,30.71
2022-08-26T23:26:58.380Z,30.69
2022-08-26T23:29:28.523Z,30.75
2022-08-26T23:31:58.524Z,30.68
2022-08-26T23:34:47.466Z,30.72
2022-08-26T23:37:19.580Z,30.74
2022-08-26T23:39:50.882Z,30.54
2022-08-26T23:42:21.610Z,30.69
2022-08-26T23:44:51.663Z,30.60
2022-08-26T23:47:21.434Z,30.70
2022-08-26T23:49:52.427Z,30.71
2022-08-26T23:52:39.746Z,30.75
2022-08-26T23:55:11.152Z,30.64
2022-08-26T23:57:41.458Z,30.76
