createdAt,value
2022-08-19T00:00:44.659Z,14.10
2022-08-19T00:03:20.979Z,14.40
2022-08-19T00:06:03.892Z,14.50
2022-08-19T00:09:05.382Z,14.30
2022-08-19T00:11:43.614Z,13.80
2022-08-19T00:14:49.108Z,14.60
2022-08-19T00:18:17.859Z,13.60
2022-08-19T00:20:54.177Z,14.20
2022-08-19T00:23:28.759Z,14.60
2022-08-19T00:26:04.299Z,13.40
2022-08-19T00:29:31.543Z,13.80
2022-08-19T00:32:30.066Z,13.80
2022-08-19T00:35:08.524Z,14.50
2022-08-19T00:37:49.122Z,13.90
2022-08-19T00:40:28.507Z,14.40
2022-08-19T00:43:30.654Z,14.70
2022-08-19T00:46:09.260Z,14.20
2022-08-19T00:48:50.017Z,14.10
2022-08-19T00:52:16.044Z,14.10
2022-08-19T00:54:59.253Z,14.60
2022-08-19T00:57:37.464Z,14.80
2022-08-19T01:00:26.040Z,14.50
2022-08-19T01:03:25.529Z,15.90
2022-08-19T01:06:01.396Z,16.10
2022-08-19T01:08:36.027Z,17.10
2022-08-19T01:11:38.674Z,18.30
2022-08-19T01:14:19.434Z,16.20
2022-08-19T01:17:21.038Z,16.30
2022-08-19T01:20:46.140Z,15.50
2022-08-19T01:23:46.184Z,15.50
2022-08-19T01:26:46.574Z,15.70
2022-08-19T01:30:39.869Z,15.90
2022-08-19T01:33:20.640Z,16.10
2022-08-19T01:36:01.408Z,16.20
2022-08-19T01:42:40.889Z,18.60
2022-08-19T01:45:20.711Z,17.70
2022-08-19T01:48:25.043Z,16.90
2022-08-19T01:51:02.904Z,17.90
2022-08-19T01:53:38.931Z,16.90
2022-08-19T01:56:47.029Z,16.70
2022-08-19T02:00:17.945Z,17.70
2022-08-19T02:07:10.930Z,18.40
2022-08-19T02:09:45.979Z,17.20
2022-08-19T02:12:29.311Z,17.50
2022-08-19T02:18:28.016Z,16.40
2022-08-19T02:28:21.083Z,17.80
2022-08-19T02:30:55.386Z,18.00
2022-08-19T02:33:32.726Z,17.60
2022-08-19T02:36:42.215Z,17.40
2022-08-19T02:43:09.553Z,17.10
2022-08-19T02:46:31.084Z,16.60
2022-08-19T02:49:57.014Z,15.90
2022-08-19T02:53:20.700Z,16.70
2022-08-19T02:55:58.165Z,16.90
2022-08-19T03:02:04.289Z,16.60
2022-08-19T03:04:41.635Z,16.50
2022-08-19T03:07:44.846Z,16.70
2022-08-19T03:10:20.600Z,16.20
2022-08-19T03:13:24.331Z,16.00
2022-08-19T03:15:58.590Z,15.70
2022-08-19T03:21:41.362Z,15.70
2022-08-19T03:24:24.689Z,16.20
2022-08-19T03:27:00.542Z,16.70
2022-08-19T03:30:00.709Z,16.80
2022-08-19T03:32:45.344Z,16.30
2022-08-19T03:39:18.257Z,16.20
2022-08-19T03:42:38.913Z,17.30
2022-08-19T03:45:48.274Z,16.80
2022-08-19T03:48:20.590Z,16.60
2022-08-19T03:54:07.689Z,16.50
2022-08-19T03:56:42.599Z,15.60
2022-08-19T03:59:19.731Z,15.40
2022-08-19T04:06:03.916Z,14.60
2022-08-19T04:09:24.050Z,15.40
2022-08-19T04:12:23.752Z,15.50
2022-08-19T04:15:21.773Z,15.30
2022-08-19T04:18:42.852Z,15.40
2022-08-19T04:21:25.186Z,15.00
2022-08-19T04:28:15.518Z,14.50
2022-08-19T04:37:04.180Z,15.80
2022-08-19T04:51:28.667Z,15.50
2022-08-19T04:54:04.152Z,15.40
2022-08-19T04:57:26.332Z,14.90
2022-08-19T05:00:57.471Z,14.60
2022-08-19T05:06:41.497Z,13.90
2022-08-19T05:09:58.559Z,13.40
2022-08-19T05:12:33.013Z,13.90
2022-08-19T05:15:57.150Z,14.20
2022-08-19T05:18:50.362Z,13.80
2022-08-19T05:22:09.967Z,13.20
2022-08-19T05:31:58.759Z,12.40
2022-08-19T05:35:21.787Z,11.90
2022-08-19T05:38:23.078Z,13.30
2022-08-19T05:41:01.385Z,13.30
2022-08-19T05:43:37.072Z,12.00
2022-08-19T05:46:27.909Z,12.50
2022-08-19T05:49:29.016Z,12.40
2022-08-19T05:55:50.534Z,12.30
2022-08-19T05:58:30.162Z,12.80
2022-08-19T06:01:32.387Z,12.20
2022-08-19T06:04:32.575Z,12.60
2022-08-19T06:07:59.716Z,11.60
2022-08-19T06:11:19.578Z,11.90
2022-08-19T06:14:43.352Z,12.00
2022-08-19T06:17:25.037Z,11.40
2022-08-19T06:20:56.015Z,11.80
2022-08-19T06:24:23.722Z,12.30
2022-08-19T06:30:42.896Z,12.70
2022-08-19T06:33:44.571Z,13.00
2022-08-19T06:36:36.282Z,11.50
2022-08-19T06:40:00.005Z,12.10
2022-08-19T06:43:03.877Z,11.60
2022-08-19T06:46:14.689Z,11.40
2022-08-19T06:55:50.030Z,11.40
2022-08-19T06:58:52.962Z,12.80
2022-08-19T07:01:51.714Z,12.30
2022-08-19T07:05:16.392Z,12.20
2022-08-19T07:18:11.993Z,11.30
2022-08-19T07:21:39.170Z,11.20
2022-08-19T07:24:16.607Z,11.40
2022-08-19T07:33:40.317Z,9.80
2022-08-19T07:36:24.386Z,9.40
2022-08-19T07:39:19.704Z,9.60
2022-08-19T07:42:20.772Z,9.80
2022-08-19T07:44:56.414Z,10.40
2022-08-19T07:48:17.433Z,10.10
2022-08-19T07:51:36.551Z,9.70
2022-08-19T07:54:12.637Z,9.90
2022-08-19T07:56:46.012Z,10.00
2022-08-19T07:59:20.589Z,9.70
2022-08-19T08:02:49.210Z,9.50
2022-08-19T08:16:23.173Z,9.20
2022-08-19T08:19:00.331Z,9.20
2022-08-19T08:21:36.987Z,9.20
2022-08-19T08:24:17.790Z,8.90
2022-08-19T08:30:38.365Z,8.60
2022-08-19T08:33:40.191Z,8.90
2022-08-19T08:36:20.323Z,8.80
2022-08-19T08:41:43.255Z,8.70
2022-08-19T08:44:21.874Z,8.20
2022-08-19T08:47:07.901Z,8.70
2022-08-19T08:49:54.916Z,8.70
2022-08-19T08:52:39.403Z,8.60
2022-08-19T08:56:07.159Z,8.30
2022-08-19T08:58:54.590Z,8.30
2022-08-19T09:01:33.747Z,8.50
2022-08-19T09:04:10.709Z,8.30
2022-08-19T09:07:17.981Z,8.10
2022-08-19T09:10:55.317Z,9.10
2022-08-19T09:17:34.495Z,8.70
2022-08-19T09:20:59.515Z,8.10
2022-08-19T09:23:31.678Z,7.90
2022-08-19T09:26:56.303Z,7.40
2022-08-19T09:29:57.051Z,7.40
2022-08-19T09:32:32.803Z,7.10
2022-08-19T09:35:49.522Z,6.90
2022-08-19T09:41:58.054Z,7.20
2022-08-19T09:45:44.235Z,6.60
2022-08-19T09:51:51.444Z,6.70
2022-08-19T09:55:22.006Z,6.90
2022-08-19T09:58:01.076Z,6.90
2022-08-19T10:00:34.947Z,6.70
2022-08-19T10:03:09.262Z,6.10
2022-08-19T10:06:15.017Z,6.60
2022-08-19T10:08:54.997Z,7.10
2022-08-19T10:11:36.564Z,7.10
2022-08-19T10:14:16.288Z,6.90
2022-08-19T10:16:53.187Z,6.90
2022-08-19T10:19:31.854Z,7.30
2022-08-19T10:22:31.573Z,7.30
2022-08-19T10:25:06.847Z,6.90
2022-08-19T10:27:48.206Z,7.20
2022-08-19T10:30:32.190Z,7.60
2022-08-19T10:33:38.791Z,6.90
2022-08-19T10:37:00.397Z,7.60
2022-08-19T10:39:59.184Z,7.70
2022-08-19T10:46:01.478Z,7.60
2022-08-19T10:48:35.073Z,8.00
2022-08-19T10:54:46.896Z,7.30
2022-08-19T10:57:33.406Z,7.30
2022-08-19T11:00:20.943Z,7.10
2022-08-19T11:02:53.118Z,7.90
2022-08-19T11:05:28.629Z,7.10
2022-08-19T11:08:23.465Z,7.70
2022-08-19T11:11:06.886Z,7.90
2022-08-19T11:13:48.396Z,7.20
2022-08-19T11:16:38.343Z,7.20
2022-08-19T11:19:26.101Z,7.30
2022-08-19T11:22:06.356Z,7.40
2022-08-19T11:28:58.261Z,7.00
2022-08-19T11:31:42.953Z,6.80
2022-08-19T11:38:02.499Z,6.90
2022-08-19T11:40:37.679Z,6.30
2022-08-19T11:43:18.243Z,6.70
2022-08-19T11:46:17.351Z,6.80
2022-08-19T11:48:50.831Z,6.60
2022-08-19T11:51:32.868Z,6.50
2022-08-19T11:54:34.512Z,6.00
2022-08-19T11:57:37.813Z,6.60
2022-08-19T12:00:51.287Z,6.60
2022-08-19T12:03:32.072Z,6.50
2022-08-19T12:09:12.614Z,6.70
2022-08-19T12:11:46.906Z,6.50
2022-08-19T12:14:19.897Z,6.10
2022-08-19T12:16:52.967Z,6.50
2022-08-19T12:19:27.086Z,6.60
2022-08-19T12:22:04.525Z,6.60
2022-08-19T12:24:37.582Z,6.70
2022-08-19T12:27:12.657Z,6.20
2022-08-19T12:29:45.000Z,6.60
2022-08-19T12:32:16.969Z,6.90
2022-08-19T12:34:48.963Z,6.60
2022-08-19T12:37:21.488Z,6.60
2022-08-19T12:39:53.666Z,6.40
2022-08-19T12:42:26.517Z,6.90
2022-08-19T12:44:59.862Z,7.40
2022-08-19T12:47:33.933Z,6.50
2022-08-19T12:50:12.870Z,6.50
2022-08-19T12:52:45.270Z,6.30
2022-08-19T12:55:20.127Z,6.60
2022-08-19T12:57:53.615Z,6.00
2022-08-19T13:00:28.132Z,6.20
2022-08-19T13:03:00.938Z,6.10
2022-08-19T13:05:36.304Z,5.70
2022-08-19T13:08:09.014Z,5.80
2022-08-19T13:10:42.012Z,6.20
2022-08-19T13:13:14.509Z,5.70
2022-08-19T13:15:47.049Z,6.10
2022-08-19T13:18:20.240Z,6.00
2022-08-19T13:20:53.207Z,6.20
2022-08-19T13:23:25.911Z,6.40
2022-08-19T13:26:07.349Z,6.80
2022-08-19T13:28:58.619Z,5.80
2022-08-19T13:31:51.152Z,6.10
2022-08-19T13:34:37.981Z,6.40
2022-08-19T13:37:11.005Z,5.90
2022-08-19T13:39:43.014Z,5.90
2022-08-19T13:42:16.108Z,6.00
2022-08-19T13:44:49.919Z,6.10
2022-08-19T13:47:22.494Z,5.90
2022-08-19T13:49:55.418Z,6.10
2022-08-19T13:52:27.605Z,7.10
2022-08-19T13:55:00.449Z,6.80
2022-08-19T13:57:33.428Z,6.60
2022-08-19T14:00:07.286Z,6.20
2022-08-19T14:02:40.600Z,6.70
2022-08-19T14:05:15.340Z,6.60
2022-08-19T14:08:35.929Z,6.20
2022-08-19T14:11:14.693Z,6.20
2022-08-19T14:14:19.414Z,6.20
2022-08-19T14:20:20.374Z,7.40
2022-08-19T14:23:07.712Z,6.30
2022-08-19T14:26:29.028Z,6.20
2022-08-19T14:29:06.181Z,6.30
2022-08-19T14:32:05.412Z,5.90
2022-08-19T14:34:41.597Z,6.20
2022-08-19T14:37:18.339Z,6.40
2022-08-19T14:40:16.073Z,6.10
2022-08-19T14:43:16.821Z,5.60
2022-08-19T14:46:33.637Z,6.10
2022-08-19T14:49:43.078Z,6.30
2022-08-19T14:52:17.841Z,6.10
2022-08-19T14:55:46.232Z,6.10
2022-08-19T14:58:47.461Z,6.00
2022-08-19T15:08:09.650Z,6.20
2022-08-19T15:14:36.677Z,6.50
2022-08-19T15:17:11.527Z,6.00
2022-08-19T15:19:49.965Z,5.90
2022-08-19T15:26:14.425Z,6.20
2022-08-19T15:28:54.676Z,6.30
2022-08-19T15:31:29.122Z,6.40
2022-08-19T15:38:46.738Z,6.70
2022-08-19T15:42:15.346Z,7.00
2022-08-19T15:48:35.969Z,7.10
2022-08-19T15:51:13.668Z,7.00
2022-08-19T15:54:16.656Z,9.40
2022-08-19T15:57:24.457Z,7.50
2022-08-19T16:00:19.350Z,7.20
2022-08-19T16:06:39.195Z,8.00
2022-08-19T16:10:26.509Z,8.40
2022-08-19T16:13:29.055Z,8.10
2022-08-19T16:16:35.016Z,8.40
2022-08-19T16:20:24.153Z,9.10
2022-08-19T16:23:23.266Z,7.80
2022-08-19T16:26:00.287Z,8.40
2022-08-19T16:28:36.210Z,8.30
2022-08-19T16:31:16.769Z,8.40
2022-08-19T16:33:53.803Z,7.90
2022-08-19T16:36:53.707Z,8.20
2022-08-19T16:39:55.743Z,8.10
2022-08-19T16:43:21.654Z,8.20
2022-08-19T16:46:27.086Z,8.30
2022-08-19T16:49:54.227Z,8.20
2022-08-19T16:52:53.384Z,8.10
2022-08-19T16:55:57.626Z,8.40
2022-08-19T16:59:26.273Z,8.60
2022-08-19T17:02:29.576Z,8.60
2022-08-19T17:05:29.429Z,8.50
2022-08-19T17:08:57.652Z,8.80
2022-08-19T17:11:39.754Z,8.60
2022-08-19T17:18:08.111Z,8.60
2022-08-19T17:24:52.835Z,8.60
2022-08-19T17:27:36.148Z,8.30
2022-08-19T17:33:27.524Z,8.80
2022-08-19T17:36:11.883Z,8.50
2022-08-19T17:38:46.523Z,8.70
2022-08-19T17:41:47.204Z,8.80
2022-08-19T17:44:50.670Z,9.30
2022-08-19T17:48:21.529Z,9.40
2022-08-19T17:50:55.182Z,8.80
2022-08-19T17:53:34.690Z,9.30
2022-08-19T17:56:35.504Z,8.80
2022-08-19T18:03:03.206Z,6.40
2022-08-19T18:05:47.069Z,6.80
2022-08-19T18:08:22.596Z,8.60
2022-08-19T18:10:56.707Z,9.00
2022-08-19T18:14:00.590Z,8.50
2022-08-19T18:16:33.703Z,9.60
2022-08-19T18:19:40.986Z,10.50
2022-08-19T18:22:47.064Z,10.70
2022-08-19T18:25:51.451Z,12.50
2022-08-19T18:28:28.709Z,12.00
2022-08-19T18:31:10.231Z,12.60
2022-08-19T18:33:44.929Z,13.70
2022-08-19T18:36:49.995Z,13.60
2022-08-19T18:40:00.833Z,14.90
2022-08-19T18:43:20.896Z,14.10
2022-08-19T18:55:58.448Z,15.20
2022-08-19T18:58:38.115Z,14.50
2022-08-19T19:01:16.521Z,15.00
2022-08-19T19:03:53.668Z,14.00
2022-08-19T19:06:33.038Z,15.10
2022-08-19T19:09:31.413Z,15.70
2022-08-19T19:12:07.170Z,15.70
2022-08-19T19:14:49.377Z,15.60
2022-08-19T19:17:49.004Z,14.50
2022-08-19T19:20:25.988Z,15.40
2022-08-19T19:23:09.900Z,14.80
2022-08-19T19:25:49.681Z,15.10
2022-08-19T19:28:25.808Z,16.20
2022-08-19T19:31:05.497Z,16.20
2022-08-19T19:33:41.198Z,17.10
2022-08-19T19:36:17.103Z,17.70
2022-08-19T19:38:57.757Z,19.20
2022-08-19T19:41:38.486Z,19.30
2022-08-19T19:44:30.073Z,22.60
2022-08-19T19:47:27.475Z,21.90
2022-08-19T19:53:39.714Z,22.50
2022-08-19T19:56:17.718Z,20.30
2022-08-19T19:59:16.480Z,20.80
2022-08-19T20:02:11.439Z,22.20
2022-08-19T20:04:49.903Z,22.80
2022-08-19T20:08:05.748Z,24.20
2022-08-19T20:10:42.290Z,23.80
2022-08-19T20:13:18.050Z,23.10
2022-08-19T20:15:56.365Z,23.40
2022-08-19T20:18:57.455Z,20.60
2022-08-19T20:22:20.669Z,20.40
2022-08-19T20:25:19.168Z,20.50
2022-08-19T20:34:22.471Z,19.30
2022-08-19T20:41:11.265Z,18.90
2022-08-19T20:44:09.960Z,17.70
2022-08-19T20:46:54.538Z,18.20
2022-08-19T20:50:18.597Z,17.50
2022-08-19T20:53:19.677Z,18.90
2022-08-19T20:55:55.511Z,20.60
2022-08-19T20:58:39.360Z,19.80
2022-08-19T21:01:15.203Z,27.00
2022-08-19T21:10:38.342Z,26.50
2022-08-19T21:13:38.746Z,26.70
2022-08-19T21:16:16.448Z,25.50
2022-08-19T21:19:10.479Z,24.60
2022-08-19T21:21:43.930Z,25.50
2022-08-19T21:25:12.184Z,24.00
2022-08-19T21:27:44.364Z,30.40
2022-08-19T21:30:18.908Z,31.90
2022-08-19T21:33:12.668Z,27.70
2022-08-19T21:36:18.672Z,29.20
2022-08-19T21:38:55.942Z,28.70
2022-08-19T21:45:19.571Z,27.00
2022-08-19T21:47:55.436Z,26.70
2022-08-19T21:50:35.124Z,29.00
2022-08-19T21:53:37.516Z,33.10
2022-08-19T21:59:55.339Z,32.20
2022-08-19T22:02:50.610Z,31.70
2022-08-19T22:05:45.563Z,30.00
2022-08-19T22:08:20.279Z,30.00
2022-08-19T22:10:55.905Z,28.10
2022-08-19T22:13:29.580Z,26.80
2022-08-19T22:16:06.502Z,29.30
2022-08-19T22:18:41.725Z,29.00
2022-08-19T22:21:15.862Z,27.70
2022-08-19T22:24:07.389Z,28.20
2022-08-19T22:27:10.385Z,28.50
2022-08-19T22:33:35.311Z,27.70
2022-08-19T22:36:12.243Z,29.90
2022-08-19T22:38:51.678Z,29.50
2022-08-19T22:41:33.521Z,29.80
2022-08-19T22:44:31.078Z,31.50
2022-08-19T22:47:39.535Z,31.80
2022-08-19T22:50:15.403Z,32.30
2022-08-19T22:53:13.858Z,28.80
2022-08-19T22:56:10.841Z,29.20
2022-08-19T22:59:15.748Z,30.50
2022-08-19T23:01:49.038Z,32.10
2022-08-19T23:04:21.060Z,31.90
2022-08-19T23:10:16.209Z,30.70
2022-08-19T23:13:04.992Z,32.50
2022-08-19T23:15:46.840Z,29.00
2022-08-19T23:18:22.669Z,30.10
2022-08-19T23:21:18.306Z,31.50
2022-08-19T23:23:52.948Z,30.10
2022-08-19T23:26:35.892Z,31.50
2022-08-19T23:32:32.899Z,31.70
2022-08-19T23:35:28.969Z,33.50
2022-08-19T23:38:04.038Z,33.80
2022-08-19T23:41:05.366Z,34.80
2022-08-19T23:43:43.991Z,33.70
2022-08-19T23:46:28.041Z,34.90
2022-08-19T23:49:09.091Z,33.30
2022-08-19T23:52:06.042Z,35.50
2022-08-19T23:54:43.265Z,36.50
2022-08-19T23:57:23.520Z,35.70
