createdAt,value
2023-02-15T00:04:54.000Z,104.50
2023-02-15T00:09:53.000Z,104.50
2023-02-15T00:14:54.000Z,104.50
2023-02-15T00:19:54.000Z,104.47
2023-02-15T00:24:54.000Z,103.79
2023-02-15T00:29:54.000Z,104.48
2023-02-15T00:34:54.000Z,104.16
2023-02-15T00:39:54.000Z,104.06
2023-02-15T00:44:54.000Z,103.80
2023-02-15T00:49:54.000Z,103.41
2023-02-15T00:54:54.000Z,104.09
2023-02-15T00:59:54.000Z,103.62
2023-02-15T01:04:54.000Z,103.65
2023-02-15T01:09:54.000Z,103.62
2023-02-15T01:14:54.000Z,103.30
2023-02-15T01:19:54.000Z,103.61
2023-02-15T01:24:54.000Z,103.76
2023-02-15T01:29:54.000Z,104.34
2023-02-15T01:34:54.000Z,103.66
2023-02-15T01:39:54.000Z,103.67
2023-02-15T01:44:54.000Z,103.01
2023-02-15T01:49:54.000Z,103.14
2023-02-15T01:54:54.000Z,102.99
2023-02-15T01:59:54.000Z,103.16
2023-02-15T02:04:54.000Z,103.74
2023-02-15T02:09:54.000Z,103.71
2023-02-15T02:14:54.000Z,103.61
2023-02-15T02:19:54.000Z,103.58
2023-02-15T02:25:10.000Z,104.39
2023-02-15T02:29:54.000Z,104.52
2023-02-15T02:34:54.000Z,104.46
2023-02-15T02:39:54.000Z,104.46
2023-02-15T02:44:54.000Z,104.06
2023-02-15T02:49:54.000Z,103.32
2023-02-15T02:54:54.000Z,103.37
2023-02-15T02:59:54.000Z,102.96
2023-02-15T03:04:54.000Z,103.11
2023-02-15T03:09:54.000Z,103.03
2023-02-15T03:14:54.000Z,102.99
2023-02-15T03:19:54.000Z,103.06
2023-02-15T03:24:54.000Z,103.09
2023-02-15T03:29:54.000Z,103.12
2023-02-15T03:34:54.000Z,103.12
2023-02-15T03:39:54.000Z,103.16
2023-02-15T03:44:54.000Z,103.19
2023-02-15T03:49:54.000Z,103.21
2023-02-15T03:54:54.000Z,103.25
2023-02-15T03:59:54.000Z,103.25
2023-02-15T04:04:54.000Z,103.25
2023-02-15T04:09:54.000Z,103.21
2023-02-15T04:14:54.000Z,103.21
2023-02-15T04:19:54.000Z,103.18
2023-02-15T04:24:54.000Z,103.12
2023-02-15T04:29:54.000Z,103.12
2023-02-15T04:34:54.000Z,103.54
2023-02-15T04:39:54.000Z,103.18
2023-02-15T04:44:54.000Z,103.08
2023-02-15T04:49:54.000Z,103.02
2023-02-15T04:54:54.000Z,103.05
2023-02-15T04:59:54.000Z,103.47
2023-02-15T05:04:54.000Z,102.99
2023-02-15T05:09:54.000Z,103.02
2023-02-15T05:14:54.000Z,103.02
2023-02-15T05:19:54.000Z,103.05
2023-02-15T05:24:54.000Z,102.99
2023-02-15T05:29:54.000Z,102.99
2023-02-15T05:34:54.000Z,102.99
2023-02-15T05:39:54.000Z,103.21
2023-02-15T05:44:54.000Z,103.61
2023-02-15T05:49:54.000Z,103.97
2023-02-15T05:54:54.000Z,103.98
2023-02-15T05:59:54.000Z,103.79
2023-02-15T06:04:54.000Z,104.05
2023-02-15T06:09:54.000Z,103.08
2023-02-15T06:14:54.000Z,103.08
2023-02-15T06:19:54.000Z,102.85
2023-02-15T06:24:54.000Z,102.89
2023-02-15T06:29:54.000Z,102.56
2023-02-15T06:34:54.000Z,103.26
2023-02-15T06:39:54.000Z,103.17
2023-02-15T06:44:54.000Z,102.35
2023-02-15T06:49:54.000Z,102.31
2023-02-15T06:54:54.000Z,102.26
2023-02-15T06:59:54.000Z,102.74
2023-02-15T07:04:54.000Z,102.35
2023-02-15T07:09:54.000Z,102.43
2023-02-15T07:14:54.000Z,102.53
2023-02-15T07:19:54.000Z,102.89
2023-02-15T07:24:54.000Z,103.84
2023-02-15T07:29:54.000Z,103.29
2023-02-15T07:34:54.000Z,102.90
2023-02-15T07:39:54.000Z,103.19
2023-02-15T07:44:54.000Z,102.63
2023-02-15T07:49:54.000Z,102.99
2023-02-15T07:54:54.000Z,102.90
2023-02-15T07:59:54.000Z,102.42
2023-02-15T08:04:54.000Z,102.16
2023-02-15T08:09:54.000Z,102.22
2023-02-15T08:14:54.000Z,102.36
2023-02-15T08:19:54.000Z,103.18
2023-02-15T08:25:10.000Z,103.87
2023-02-15T08:29:54.000Z,102.63
2023-02-15T08:34:54.000Z,102.89
2023-02-15T08:39:54.000Z,102.27
2023-02-15T08:44:54.000Z,102.74
2023-02-15T08:49:54.000Z,102.25
2023-02-15T08:54:54.000Z,102.64
2023-02-15T08:59:54.000Z,102.18
2023-02-15T09:04:54.000Z,103.63
2023-02-15T09:09:54.000Z,102.21
2023-02-15T09:14:54.000Z,101.95
2023-02-15T09:19:54.000Z,102.46
2023-02-15T09:25:09.000Z,103.32
2023-02-15T09:30:09.000Z,103.22
2023-02-15T09:34:54.000Z,102.71
2023-02-15T09:39:54.000Z,101.93
2023-02-15T09:44:54.000Z,101.90
2023-02-15T09:49:54.000Z,103.15
2023-02-15T09:54:54.000Z,102.18
2023-02-15T09:59:54.000Z,102.27
2023-02-15T10:04:54.000Z,102.78
2023-02-15T10:09:54.000Z,101.12
2023-02-15T10:14:54.000Z,100.66
2023-02-15T10:19:54.000Z,100.25
2023-02-15T10:24:54.000Z,99.82
2023-02-15T10:29:54.000Z,99.29
2023-02-15T10:34:54.000Z,98.88
2023-02-15T10:39:54.000Z,98.53
2023-02-15T10:44:54.000Z,98.17
2023-02-15T10:49:54.000Z,97.91
2023-02-15T10:54:54.000Z,97.88
2023-02-15T10:59:54.000Z,97.61
2023-02-15T11:04:54.000Z,96.97
2023-02-15T11:09:54.000Z,96.67
2023-02-15T11:14:54.000Z,95.99
2023-02-15T11:19:54.000Z,96.04
2023-02-15T11:24:54.000Z,95.91
2023-02-15T11:29:54.000Z,95.48
2023-02-15T11:34:54.000Z,95.12
2023-02-15T11:39:54.000Z,94.85
2023-02-15T11:44:54.000Z,94.95
2023-02-15T11:49:54.000Z,94.65
2023-02-15T11:54:54.000Z,94.12
2023-02-15T11:59:54.000Z,93.95
2023-02-15T12:04:54.000Z,93.91
2023-02-15T12:09:54.000Z,93.72
2023-02-15T12:14:54.000Z,93.17
2023-02-15T12:19:54.000Z,92.66
2023-02-15T12:24:54.000Z,93.05
2023-02-15T12:29:54.000Z,92.92
2023-02-15T12:34:54.000Z,92.11
2023-02-15T12:39:54.000Z,91.92
2023-02-15T12:44:54.000Z,91.11
2023-02-15T12:49:54.000Z,90.53
2023-02-15T12:54:54.000Z,90.15
2023-02-15T12:59:54.000Z,89.81
2023-02-15T13:04:54.000Z,89.13
2023-02-15T13:09:54.000Z,88.96
2023-02-15T13:14:54.000Z,88.27
2023-02-15T13:19:54.000Z,88.44
2023-02-15T13:24:54.000Z,88.30
2023-02-15T13:29:54.000Z,87.82
2023-02-15T13:34:54.000Z,88.12
2023-02-15T13:39:55.000Z,87.32
2023-02-15T13:44:54.000Z,87.38
2023-02-15T13:49:54.000Z,86.45
2023-02-15T13:54:54.000Z,86.36
2023-02-15T13:59:54.000Z,85.39
2023-02-15T14:04:54.000Z,85.11
2023-02-15T14:09:54.000Z,84.95
2023-02-15T14:14:54.000Z,85.25
2023-02-15T14:19:54.000Z,84.54
2023-02-15T14:24:54.000Z,84.03
2023-02-15T14:29:54.000Z,83.89
2023-02-15T14:34:54.000Z,82.78
2023-02-15T14:39:54.000Z,82.55
2023-02-15T14:44:54.000Z,81.67
2023-02-15T14:49:54.000Z,81.62
2023-02-15T14:54:54.000Z,81.94
2023-02-15T14:59:54.000Z,81.35
2023-02-15T15:04:54.000Z,81.21
2023-02-15T15:09:54.000Z,81.37
2023-02-15T15:14:54.000Z,81.75
2023-02-15T15:19:54.000Z,80.74
2023-02-15T15:24:54.000Z,80.59
2023-02-15T15:29:54.000Z,80.06
2023-02-15T15:34:54.000Z,79.79
2023-02-15T15:39:54.000Z,80.40
2023-02-15T15:44:54.000Z,80.87
2023-02-15T15:49:54.000Z,80.36
2023-02-15T15:54:54.000Z,81.12
2023-02-15T15:59:54.000Z,82.79
2023-02-15T16:04:54.000Z,83.49
2023-02-15T16:09:54.000Z,84.09
2023-02-15T16:14:54.000Z,84.78
2023-02-15T16:19:54.000Z,85.27
2023-02-15T16:24:54.000Z,84.64
2023-02-15T16:29:54.000Z,84.90
2023-02-15T16:34:54.000Z,85.40
2023-02-15T16:39:54.000Z,84.93
2023-02-15T16:44:54.000Z,85.59
2023-02-15T16:49:54.000Z,85.68
2023-02-15T16:54:54.000Z,86.25
2023-02-15T16:59:54.000Z,86.58
2023-02-15T17:04:54.000Z,86.93
2023-02-15T17:09:54.000Z,86.69
2023-02-15T17:14:54.000Z,86.67
2023-02-15T17:19:54.000Z,87.33
2023-02-15T17:24:54.000Z,87.68
2023-02-15T17:29:55.000Z,88.06
2023-02-15T17:34:55.000Z,88.49
2023-02-15T17:39:54.000Z,88.92
2023-02-15T17:44:54.000Z,89.73
2023-02-15T17:49:55.000Z,89.99
2023-02-15T17:54:54.000Z,90.12
2023-02-15T17:59:55.000Z,90.57
2023-02-15T18:04:54.000Z,90.89
2023-02-15T18:09:55.000Z,90.98
2023-02-15T18:14:55.000Z,91.54
2023-02-15T18:19:55.000Z,92.11
2023-02-15T18:24:55.000Z,92.61
2023-02-15T18:29:54.000Z,92.88
2023-02-15T18:34:54.000Z,93.52
2023-02-15T18:39:54.000Z,94.03
2023-02-15T18:44:54.000Z,94.14
2023-02-15T18:49:55.000Z,94.20
2023-02-15T18:54:54.000Z,94.85
2023-02-15T18:59:55.000Z,94.36
2023-02-15T19:04:54.000Z,96.30
2023-02-15T19:09:54.000Z,96.66
2023-02-15T19:14:54.000Z,96.81
2023-02-15T19:19:55.000Z,97.00
2023-02-15T19:24:54.000Z,97.30
2023-02-15T19:29:54.000Z,97.54
2023-02-15T19:34:55.000Z,97.57
2023-02-15T19:39:55.000Z,97.68
2023-02-15T19:44:55.000Z,97.91
2023-02-15T19:49:54.000Z,98.52
2023-02-15T19:54:55.000Z,98.75
2023-02-15T19:59:54.000Z,98.87
2023-02-15T20:04:55.000Z,99.10
2023-02-15T20:09:55.000Z,99.22
2023-02-15T20:14:55.000Z,99.26
2023-02-15T20:19:55.000Z,99.40
2023-02-15T20:24:55.000Z,99.29
2023-02-15T20:29:55.000Z,99.40
2023-02-15T20:34:55.000Z,99.77
2023-02-15T20:39:54.000Z,100.09
2023-02-15T20:44:54.000Z,100.12
2023-02-15T20:49:55.000Z,100.06
2023-02-15T20:54:55.000Z,100.03
2023-02-15T20:59:55.000Z,100.06
2023-02-15T21:04:55.000Z,100.04
2023-02-15T21:09:55.000Z,100.19
2023-02-15T21:14:55.000Z,100.22
2023-02-15T21:19:55.000Z,100.33
2023-02-15T21:24:55.000Z,100.39
2023-02-15T21:29:55.000Z,100.36
2023-02-15T21:34:55.000Z,100.42
2023-02-15T21:39:55.000Z,100.54
2023-02-15T21:44:55.000Z,100.59
2023-02-15T21:49:55.000Z,100.80
2023-02-15T21:54:55.000Z,100.91
2023-02-15T21:59:55.000Z,101.06
2023-02-15T22:04:55.000Z,101.32
2023-02-15T22:09:55.000Z,101.38
2023-02-15T22:14:55.000Z,101.57
2023-02-15T22:19:55.000Z,101.68
2023-02-15T22:24:55.000Z,101.57
2023-02-15T22:29:55.000Z,101.46
2023-02-15T22:34:55.000Z,101.26
2023-02-15T22:39:55.000Z,101.18
2023-02-15T22:44:55.000Z,101.20
2023-02-15T22:49:55.000Z,101.23
2023-02-15T22:54:55.000Z,101.21
2023-02-15T22:59:55.000Z,101.24
2023-02-15T23:04:55.000Z,101.24
2023-02-15T23:09:55.000Z,101.27
2023-02-15T23:14:55.000Z,101.30
2023-02-15T23:19:55.000Z,101.38
2023-02-15T23:24:55.000Z,101.38
2023-02-15T23:29:55.000Z,101.48
2023-02-15T23:34:55.000Z,101.53
2023-02-15T23:39:55.000Z,101.51
2023-02-15T23:44:55.000Z,101.64
2023-02-15T23:49:55.000Z,102.04
2023-02-15T23:54:55.000Z,102.18
2023-02-15T23:59:55.000Z,102.13
