createdAt,value
2023-05-23T00:00:48.639Z,49.58
2023-05-23T00:05:52.224Z,45.72
2023-05-23T00:10:56.356Z,46.30
2023-05-23T00:15:59.204Z,43.13
2023-05-23T00:21:02.400Z,41.72
2023-05-23T00:26:06.788Z,42.22
2023-05-23T00:31:09.651Z,41.83
2023-05-23T00:36:13.396Z,39.58
2023-05-23T00:41:19.702Z,44.45
2023-05-23T00:46:23.057Z,43.23
2023-05-23T00:51:26.985Z,41.70
2023-05-23T00:56:31.680Z,37.38
2023-05-23T01:01:36.899Z,39.05
2023-05-23T01:06:40.155Z,41.47
2023-05-23T01:11:51.585Z,40.35
2023-05-23T01:16:59.001Z,37.22
2023-05-23T01:22:07.589Z,41.95
2023-05-23T01:27:24.648Z,40.05
2023-05-23T01:32:30.185Z,44.28
2023-05-23T01:37:34.618Z,38.25
2023-05-23T01:42:37.709Z,39.47
2023-05-23T01:47:43.703Z,40.75
2023-05-23T01:52:48.035Z,43.65
2023-05-23T01:57:52.554Z,48.72
2023-05-23T02:02:56.994Z,49.45
2023-05-23T02:08:00.057Z,66.45
2023-05-23T02:13:03.053Z,52.85
2023-05-23T02:18:07.319Z,48.58
2023-05-23T02:23:11.074Z,60.42
2023-05-23T02:28:14.320Z,72.07
2023-05-23T02:33:19.717Z,67.55
2023-05-23T02:38:22.718Z,68.43
2023-05-23T02:43:25.703Z,59.47
2023-05-23T02:48:30.490Z,48.70
2023-05-23T02:53:33.515Z,42.47
2023-05-23T02:58:37.032Z,47.03
2023-05-23T03:03:42.137Z,42.75
2023-05-23T03:08:45.105Z,38.92
2023-05-23T03:13:47.933Z,31.13
2023-05-23T03:18:52.005Z,30.40
2023-05-23T03:23:54.719Z,30.30
2023-05-23T03:28:57.456Z,30.08
2023-05-23T03:34:02.049Z,38.10
2023-05-23T03:39:04.986Z,33.08
2023-05-23T03:44:07.988Z,38.08
2023-05-23T03:49:12.506Z,30.80
2023-05-23T03:54:17.656Z,33.58
2023-05-23T03:59:20.441Z,30.48
2023-05-23T04:04:26.195Z,31.67
2023-05-23T04:09:29.093Z,28.38
2023-05-23T04:21:40.157Z,36.72
2023-05-23T04:26:49.735Z,34.45
2023-05-23T04:31:52.908Z,37.80
2023-05-23T04:36:57.771Z,32.33
2023-05-23T04:42:01.220Z,33.65
2023-05-23T04:47:37.116Z,29.95
2023-05-23T04:52:47.127Z,30.05
2023-05-23T04:57:50.808Z,27.67
2023-05-23T05:02:54.039Z,25.40
2023-05-23T05:08:00.918Z,22.27
2023-05-23T05:13:03.764Z,21.80
2023-05-23T05:18:16.376Z,19.92
2023-05-23T05:23:20.994Z,21.40
2023-05-23T05:28:25.292Z,25.42
2023-05-23T05:33:31.576Z,20.27
2023-05-23T05:38:45.754Z,18.75
2023-05-23T05:43:49.115Z,19.15
2023-05-23T05:48:52.011Z,22.30
2023-05-23T05:53:56.732Z,19.30
2023-05-23T05:58:59.726Z,17.45
2023-05-23T06:04:05.117Z,20.38
2023-05-23T06:09:12.212Z,19.63
2023-05-23T06:14:16.364Z,17.58
2023-05-23T06:19:24.384Z,13.05
2023-05-23T06:24:29.127Z,15.88
2023-05-23T06:29:36.106Z,14.88
2023-05-23T06:34:38.922Z,15.57
2023-05-23T06:39:45.999Z,21.05
2023-05-23T06:44:50.246Z,21.17
2023-05-23T06:49:54.956Z,19.10
2023-05-23T06:54:59.799Z,23.70
2023-05-23T07:00:03.452Z,23.20
2023-05-23T07:05:08.378Z,27.40
2023-05-23T07:10:23.490Z,22.08
2023-05-23T07:15:30.552Z,21.03
2023-05-23T07:20:45.660Z,18.88
2023-05-23T07:26:01.880Z,18.08
2023-05-23T07:31:18.984Z,22.33
2023-05-23T07:36:23.627Z,19.20
2023-05-23T07:41:30.087Z,15.50
2023-05-23T07:46:34.423Z,18.50
2023-05-23T07:51:39.383Z,20.40
2023-05-23T07:56:43.982Z,22.02
2023-05-23T08:01:50.383Z,25.33
2023-05-23T08:12:10.105Z,22.60
2023-05-23T08:17:14.694Z,33.70
2023-05-23T08:22:20.450Z,35.83
2023-05-23T08:27:25.786Z,32.72
2023-05-23T08:32:34.963Z,35.65
2023-05-23T08:37:38.499Z,30.80
2023-05-23T08:42:44.940Z,30.88
2023-05-23T08:47:53.079Z,31.77
2023-05-23T08:52:58.973Z,22.70
2023-05-23T08:58:06.709Z,25.75
2023-05-23T09:03:23.668Z,31.38
2023-05-23T09:08:47.525Z,36.45
2023-05-23T09:13:55.504Z,39.20
2023-05-23T09:19:00.726Z,30.23
2023-05-23T09:24:06.898Z,29.77
2023-05-23T09:29:11.117Z,28.08
2023-05-23T09:34:13.996Z,14.55
2023-05-23T09:39:18.516Z,14.02
2023-05-23T09:44:27.067Z,13.07
2023-05-23T09:49:32.531Z,21.05
2023-05-23T09:54:35.547Z,22.70
2023-05-23T09:59:44.872Z,19.02
2023-05-23T10:04:49.410Z,17.52
2023-05-23T10:09:59.091Z,21.80
2023-05-23T10:15:05.707Z,21.42
2023-05-23T10:20:13.516Z,18.83
2023-05-23T10:25:18.577Z,16.98
2023-05-23T10:30:22.992Z,18.23
2023-05-23T10:35:39.357Z,18.13
2023-05-23T10:40:51.900Z,13.55
2023-05-23T10:45:57.245Z,13.98
2023-05-23T10:51:07.317Z,13.15
2023-05-23T10:56:12.560Z,18.17
2023-05-23T11:01:18.014Z,15.50
2023-05-23T11:06:33.629Z,11.95
2023-05-23T11:12:00.053Z,21.75
2023-05-23T11:17:18.605Z,13.70
2023-05-23T11:22:22.417Z,19.98
2023-05-23T11:27:29.352Z,16.73
2023-05-23T11:32:34.021Z,18.00
2023-05-23T11:37:39.621Z,22.10
2023-05-23T11:42:44.409Z,28.35
2023-05-23T11:47:48.744Z,17.55
2023-05-23T11:52:52.445Z,19.10
2023-05-23T11:57:59.238Z,19.60
2023-05-23T12:03:09.649Z,21.05
2023-05-23T12:08:14.795Z,16.13
2023-05-23T12:13:20.088Z,14.75
2023-05-23T12:18:25.449Z,23.40
2023-05-23T12:23:31.766Z,21.05
2023-05-23T12:28:39.462Z,26.83
2023-05-23T12:33:45.166Z,25.30
2023-05-23T12:38:50.302Z,21.67
2023-05-23T12:43:54.205Z,24.10
2023-05-23T12:48:58.335Z,20.35
2023-05-23T12:54:01.703Z,23.67
2023-05-23T12:59:04.659Z,29.50
2023-05-23T13:04:10.676Z,38.25
2023-05-23T13:09:14.706Z,25.73
2023-05-23T13:14:18.745Z,22.27
2023-05-23T13:19:23.847Z,35.47
2023-05-23T13:24:26.838Z,26.58
2023-05-23T13:29:29.618Z,18.33
2023-05-23T13:34:37.269Z,16.48
2023-05-23T13:39:40.246Z,78.80
2023-05-23T13:44:43.052Z,22.10
2023-05-23T13:49:47.388Z,15.85
2023-05-23T13:54:50.452Z,14.55
2023-05-23T13:59:53.781Z,26.38
2023-05-23T14:04:58.793Z,27.83
2023-05-23T14:10:01.600Z,16.85
2023-05-23T14:15:06.083Z,15.20
2023-05-23T14:20:12.422Z,17.10
2023-05-23T14:25:15.210Z,15.23
2023-05-23T14:30:18.172Z,14.88
2023-05-23T14:35:25.672Z,13.77
2023-05-23T14:40:28.783Z,17.80
2023-05-23T14:45:32.089Z,33.75
2023-05-23T14:50:37.774Z,13.93
2023-05-23T14:55:41.421Z,15.30
2023-05-23T15:00:49.698Z,13.27
2023-05-23T15:05:55.198Z,16.52
2023-05-23T15:10:58.172Z,17.13
2023-05-23T15:16:01.988Z,15.27
2023-05-23T15:21:08.157Z,14.85
2023-05-23T15:26:11.468Z,15.20
2023-05-23T15:31:14.780Z,13.65
2023-05-23T15:36:20.464Z,14.90
2023-05-23T15:41:23.317Z,10.43
2023-05-23T15:46:27.970Z,7.22
2023-05-23T15:51:32.764Z,10.02
2023-05-23T15:56:36.616Z,9.63
2023-05-23T16:01:39.550Z,8.75
2023-05-23T16:06:44.854Z,9.20
2023-05-23T16:11:48.495Z,11.75
2023-05-23T16:16:51.357Z,8.18
2023-05-23T16:21:56.647Z,11.95
2023-05-23T16:27:00.653Z,12.32
2023-05-23T16:32:03.969Z,10.30
2023-05-23T16:37:09.025Z,10.40
2023-05-23T16:42:11.876Z,13.10
2023-05-23T16:47:14.728Z,18.42
2023-05-23T16:52:19.924Z,17.65
2023-05-23T16:57:22.928Z,22.63
2023-05-23T17:02:26.615Z,18.73
2023-05-23T17:07:32.189Z,11.02
2023-05-23T17:12:36.010Z,9.57
2023-05-23T17:17:39.542Z,14.77
2023-05-23T17:22:46.379Z,15.00
2023-05-23T17:32:55.298Z,12.05
2023-05-23T17:38:00.693Z,15.60
2023-05-23T17:43:04.906Z,16.50
2023-05-23T17:48:07.805Z,16.83
2023-05-23T17:53:14.995Z,15.93
2023-05-23T17:58:20.347Z,13.43
2023-05-23T18:03:24.314Z,25.73
2023-05-23T18:08:28.537Z,20.65
2023-05-23T18:13:31.397Z,14.35
2023-05-23T18:18:34.611Z,23.55
2023-05-23T18:23:39.166Z,31.85
2023-05-23T18:28:41.947Z,22.20
2023-05-23T18:33:47.536Z,14.15
2023-05-23T18:38:52.053Z,17.33
2023-05-23T18:43:55.319Z,19.75
2023-05-23T18:48:58.999Z,26.92
2023-05-23T18:54:04.156Z,19.10
2023-05-23T18:59:07.224Z,25.25
2023-05-23T19:04:11.166Z,19.65
2023-05-23T19:09:15.514Z,22.45
2023-05-23T19:14:18.433Z,13.43
2023-05-23T19:19:21.570Z,17.13
2023-05-23T19:24:25.817Z,24.42
2023-05-23T19:29:28.784Z,19.20
2023-05-23T19:34:31.629Z,27.73
2023-05-23T19:39:36.071Z,19.33
2023-05-23T19:44:38.899Z,19.92
2023-05-23T19:49:43.821Z,17.17
2023-05-23T19:54:49.760Z,31.75
2023-05-23T19:59:52.721Z,17.95
2023-05-23T20:04:56.049Z,37.38
2023-05-23T20:10:00.210Z,25.70
2023-05-23T20:15:05.251Z,19.98
2023-05-23T20:20:09.429Z,19.50
2023-05-23T20:25:14.124Z,22.60
2023-05-23T20:30:16.995Z,15.88
2023-05-23T20:35:20.151Z,19.33
2023-05-23T20:40:26.068Z,20.50
2023-05-23T20:45:29.099Z,19.73
2023-05-23T20:50:33.795Z,17.85
2023-05-23T20:55:38.078Z,13.13
2023-05-23T21:00:41.547Z,15.43
2023-05-23T21:05:46.598Z,11.85
2023-05-23T21:10:53.385Z,18.75
2023-05-23T21:15:57.418Z,16.23
2023-05-23T21:21:00.324Z,17.35
2023-05-23T21:26:05.229Z,21.15
2023-05-23T21:31:09.180Z,21.88
2023-05-23T21:36:12.108Z,18.05
2023-05-23T21:41:17.133Z,21.27
2023-05-23T21:46:20.085Z,17.90
2023-05-23T21:51:22.880Z,17.77
2023-05-23T21:56:28.209Z,20.35
2023-05-23T22:01:32.014Z,13.77
2023-05-23T22:06:34.963Z,22.35
2023-05-23T22:11:39.245Z,22.27
2023-05-23T22:16:42.171Z,18.10
2023-05-23T22:21:45.210Z,19.15
2023-05-23T22:26:49.556Z,21.95
2023-05-23T22:31:52.470Z,19.52
2023-05-23T22:36:57.020Z,15.98
2023-05-23T22:42:03.300Z,16.57
2023-05-23T22:47:06.448Z,14.82
2023-05-23T22:52:09.440Z,17.90
2023-05-23T22:57:13.681Z,13.90
2023-05-23T23:02:16.664Z,8.40
2023-05-23T23:07:20.525Z,12.35
2023-05-23T23:12:24.756Z,24.45
2023-05-23T23:17:27.562Z,21.25
2023-05-23T23:22:30.479Z,26.83
2023-05-23T23:27:34.799Z,25.17
2023-05-23T23:32:37.694Z,12.75
2023-05-23T23:37:40.595Z,11.40
2023-05-23T23:42:44.801Z,14.85
2023-05-23T23:47:47.733Z,22.20
2023-05-23T23:52:50.606Z,19.33
2023-05-23T23:57:54.826Z,18.10
