createdAt,value
2017-03-30T00:00:01.670Z,0
2017-03-30T00:01:02.910Z,0
2017-03-30T00:02:04.152Z,0
2017-03-30T00:03:05.461Z,0
2017-03-30T00:04:06.648Z,0
2017-03-30T00:05:07.996Z,0
2017-03-30T00:06:09.217Z,0
2017-03-30T00:07:10.461Z,0
2017-03-30T00:08:11.715Z,0
2017-03-30T00:09:12.988Z,0
2017-03-30T00:10:14.237Z,0
2017-03-30T00:11:15.489Z,0
2017-03-30T00:12:16.721Z,0
2017-03-30T00:13:17.964Z,0
2017-03-30T00:14:19.209Z,0
2017-03-30T00:15:20.462Z,0
2017-03-30T00:16:21.731Z,0
2017-03-30T00:17:23.048Z,0
2017-03-30T00:18:24.312Z,0
2017-03-30T00:19:25.547Z,0
2017-03-30T00:20:26.795Z,0
2017-03-30T00:21:28.031Z,0
2017-03-30T00:22:29.379Z,0
2017-03-30T00:23:30.541Z,0
2017-03-30T00:24:31.784Z,0
2017-03-30T00:25:33.043Z,0
2017-03-30T00:26:34.269Z,0
2017-03-30T00:27:35.607Z,0
2017-03-30T00:28:36.790Z,0
2017-03-30T00:29:38.030Z,0
2017-03-30T00:30:39.343Z,0
2017-03-30T00:31:40.575Z,0
2017-03-30T00:32:41.822Z,0
2017-03-30T00:33:43.053Z,0
2017-03-30T00:34:44.294Z,0
2017-03-30T00:35:45.665Z,0
2017-03-30T00:36:46.912Z,0
2017-03-30T00:37:48.151Z,0
2017-03-30T00:38:49.395Z,0
2017-03-30T00:39:50.625Z,0
2017-03-30T00:40:51.886Z,0
2017-03-30T00:41:53.209Z,0
2017-03-30T00:42:54.455Z,0
2017-03-30T00:43:55.718Z,0
2017-03-30T00:44:56.974Z,0
2017-03-30T00:45:58.193Z,0
2017-03-30T00:46:59.452Z,0
2017-03-30T00:48:00.821Z,0
2017-03-30T00:49:02.062Z,0
2017-03-30T00:50:03.363Z,0
2017-03-30T00:51:04.618Z,0
2017-03-30T00:52:05.867Z,0
2017-03-30T00:53:07.134Z,0
2017-03-30T00:54:08.345Z,0
2017-03-30T00:55:09.619Z,0
2017-03-30T00:56:10.863Z,0
2017-03-30T00:57:12.088Z,0
2017-03-30T00:58:13.324Z,0
2017-03-30T00:59:14.575Z,0
2017-03-30T01:00:15.889Z,0
2017-03-30T01:01:17.175Z,0
2017-03-30T01:02:18.392Z,0
2017-03-30T01:03:19.731Z,0
2017-03-30T01:04:20.988Z,0
2017-03-30T01:05:22.207Z,0
2017-03-30T01:06:23.448Z,0
2017-03-30T01:07:24.684Z,0
2017-03-30T01:08:25.938Z,0
2017-03-30T01:09:27.261Z,0
2017-03-30T01:10:28.531Z,0
2017-03-30T01:11:29.744Z,0
2017-03-30T01:12:30.978Z,0
2017-03-30T01:13:32.211Z,0
2017-03-30T01:14:33.565Z,0
2017-03-30T01:15:34.829Z,0
2017-03-30T01:16:36.091Z,0
2017-03-30T01:17:37.313Z,0
2017-03-30T01:18:38.564Z,0
2017-03-30T01:19:39.811Z,0
2017-03-30T01:20:41.069Z,0
2017-03-30T01:21:42.315Z,0
2017-03-30T01:22:43.556Z,0
2017-03-30T01:23:44.791Z,0
2017-03-30T01:24:46.029Z,0
2017-03-30T01:25:47.279Z,0
2017-03-30T01:26:48.519Z,0
2017-03-30T01:27:49.788Z,0
2017-03-30T01:28:51.118Z,0
2017-03-30T01:29:52.405Z,0
2017-03-30T01:30:53.696Z,0
2017-03-30T01:31:54.893Z,0
2017-03-30T01:32:56.203Z,0
2017-03-30T01:33:57.446Z,0
2017-03-30T01:34:58.683Z,0
2017-03-30T01:35:59.922Z,0
2017-03-30T01:37:01.159Z,0
2017-03-30T01:38:02.427Z,0
2017-03-30T01:39:03.638Z,0
2017-03-30T01:40:04.878Z,0
2017-03-30T01:41:06.193Z,0
2017-03-30T01:42:07.527Z,0
2017-03-30T01:43:08.765Z,0
2017-03-30T01:44:10.024Z,0
2017-03-30T01:45:11.367Z,0
2017-03-30T01:46:12.606Z,0
2017-03-30T01:47:13.881Z,0
2017-03-30T01:48:15.103Z,0
2017-03-30T01:49:16.349Z,0
2017-03-30T01:50:17.728Z,0
2017-03-30T01:51:18.955Z,0
2017-03-30T01:52:20.223Z,0
2017-03-30T01:53:21.476Z,0
2017-03-30T01:54:22.712Z,0
2017-03-30T01:55:23.955Z,0
2017-03-30T01:56:25.206Z,0
2017-03-30T01:57:26.469Z,0
2017-03-30T01:58:27.712Z,0
2017-03-30T01:59:28.963Z,0
2017-03-30T02:00:30.204Z,0
2017-03-30T02:01:31.446Z,0
2017-03-30T02:02:32.686Z,0
2017-03-30T02:03:33.930Z,0
2017-03-30T02:04:35.271Z,0
2017-03-30T02:05:36.517Z,0
2017-03-30T02:06:37.808Z,0
2017-03-30T02:07:39.051Z,0
2017-03-30T02:08:40.315Z,0
2017-03-30T02:09:41.566Z,0
2017-03-30T02:10:42.805Z,0
2017-03-30T02:11:44.049Z,0
2017-03-30T02:12:45.318Z,0
2017-03-30T02:13:46.563Z,0
2017-03-30T02:14:47.848Z,0
2017-03-30T02:15:49.085Z,0
2017-03-30T02:16:50.307Z,0
2017-03-30T02:17:51.627Z,0
2017-03-30T02:18:52.865Z,0
2017-03-30T02:19:54.123Z,0
2017-03-30T02:20:55.396Z,0
2017-03-30T02:21:56.639Z,0
2017-03-30T02:22:58.010Z,0
2017-03-30T02:23:59.274Z,0
2017-03-30T02:25:00.531Z,0
2017-03-30T02:26:01.790Z,0
2017-03-30T02:27:03.027Z,0
2017-03-30T02:28:04.287Z,0
2017-03-30T02:29:05.551Z,0
2017-03-30T02:30:06.824Z,0
2017-03-30T02:31:08.033Z,0
2017-03-30T02:32:09.270Z,0
2017-03-30T02:33:10.516Z,0
2017-03-30T02:34:11.766Z,0
2017-03-30T02:35:13.000Z,0
2017-03-30T02:36:14.238Z,0
2017-03-30T02:37:15.489Z,0
2017-03-30T02:38:16.728Z,0
2017-03-30T02:39:17.979Z,0
2017-03-30T02:40:19.250Z,0
2017-03-30T02:41:20.482Z,0
2017-03-30T02:42:21.728Z,0
2017-03-30T02:43:22.955Z,0
2017-03-30T02:44:24.264Z,0
2017-03-30T02:45:25.643Z,0
2017-03-30T02:46:26.929Z,0
2017-03-30T02:47:28.156Z,0
2017-03-30T02:48:29.494Z,0
2017-03-30T02:49:30.757Z,0
2017-03-30T02:50:32.088Z,0
2017-03-30T02:51:33.427Z,0
2017-03-30T02:52:34.667Z,0
2017-03-30T02:53:35.918Z,0
2017-03-30T02:54:37.282Z,0
2017-03-30T02:55:38.468Z,0
2017-03-30T02:56:39.821Z,0
2017-03-30T02:57:41.040Z,0
2017-03-30T02:58:42.313Z,0
2017-03-30T02:59:43.590Z,0
2017-03-30T03:00:44.807Z,0
2017-03-30T03:01:46.050Z,0
2017-03-30T03:02:47.296Z,0
2017-03-30T03:03:48.538Z,0
2017-03-30T03:04:49.843Z,0
2017-03-30T03:05:51.082Z,0
2017-03-30T03:06:52.327Z,0
2017-03-30T03:07:53.581Z,0
2017-03-30T03:08:54.812Z,0
2017-03-30T03:09:56.104Z,0
2017-03-30T03:10:57.340Z,0
2017-03-30T03:11:58.585Z,0
2017-03-30T03:12:59.837Z,0
2017-03-30T03:14:01.112Z,0
2017-03-30T03:15:02.339Z,0
2017-03-30T03:16:03.596Z,0
2017-03-30T03:17:04.852Z,0
2017-03-30T03:18:06.128Z,0
2017-03-30T03:19:07.365Z,0
2017-03-30T03:20:08.611Z,0
2017-03-30T03:21:09.859Z,0
2017-03-30T03:22:11.108Z,0
2017-03-30T03:23:12.353Z,0
2017-03-30T03:24:13.632Z,0
2017-03-30T03:25:14.875Z,0
2017-03-30T03:26:16.118Z,0
2017-03-30T03:27:17.357Z,0
2017-03-30T03:28:18.625Z,0
2017-03-30T03:29:19.852Z,0
2017-03-30T03:30:21.318Z,0
2017-03-30T03:31:22.561Z,0
2017-03-30T03:32:23.803Z,0
2017-03-30T03:33:25.190Z,0
2017-03-30T03:34:26.431Z,0
2017-03-30T03:35:27.742Z,0
2017-03-30T03:36:28.985Z,0
2017-03-30T03:37:30.228Z,0
2017-03-30T03:38:31.541Z,0
2017-03-30T03:39:32.808Z,0
2017-03-30T03:40:34.039Z,0
2017-03-30T03:41:35.276Z,0
2017-03-30T03:42:36.513Z,0
2017-03-30T03:43:37.832Z,0
2017-03-30T03:44:39.001Z,0
2017-03-30T03:45:40.299Z,0
2017-03-30T03:46:41.541Z,0
2017-03-30T03:47:42.782Z,0
2017-03-30T03:48:44.020Z,0
2017-03-30T03:49:45.250Z,0
2017-03-30T03:50:46.495Z,0
2017-03-30T03:51:47.737Z,0
2017-03-30T03:52:48.991Z,0
2017-03-30T03:53:50.310Z,0
2017-03-30T03:54:51.511Z,0
2017-03-30T03:55:52.765Z,0
2017-03-30T03:56:54.015Z,0
2017-03-30T03:57:55.253Z,0
2017-03-30T03:58:56.552Z,0
2017-03-30T03:59:57.794Z,0
2017-03-30T04:00:59.043Z,0
2017-03-30T04:02:00.288Z,0
2017-03-30T04:03:01.533Z,0
2017-03-30T04:04:02.803Z,0
2017-03-30T04:05:04.140Z,0
2017-03-30T04:06:05.375Z,0
2017-03-30T04:07:06.615Z,0
2017-03-30T04:08:07.875Z,0
2017-03-30T04:09:09.100Z,0
2017-03-30T04:10:10.337Z,0
2017-03-30T04:11:11.617Z,0
2017-03-30T04:12:12.880Z,0
2017-03-30T04:13:14.118Z,0
2017-03-30T04:14:15.358Z,0
2017-03-30T04:15:16.595Z,0
2017-03-30T04:16:17.853Z,0
2017-03-30T04:17:19.095Z,0
2017-03-30T04:18:20.333Z,0
2017-03-30T04:19:21.780Z,0
2017-03-30T04:20:23.039Z,0
2017-03-30T04:21:24.258Z,0
2017-03-30T04:22:25.514Z,0
2017-03-30T04:23:26.757Z,0
2017-03-30T04:24:28.001Z,0
2017-03-30T04:25:29.358Z,0
2017-03-30T04:26:30.629Z,0
2017-03-30T04:27:31.943Z,0
2017-03-30T04:28:33.184Z,0
2017-03-30T04:29:34.448Z,0
2017-03-30T04:30:35.695Z,0
2017-03-30T04:31:36.950Z,0
2017-03-30T04:32:38.245Z,0
2017-03-30T04:33:39.488Z,0
2017-03-30T04:34:40.720Z,0
2017-03-30T04:35:42.046Z,0
2017-03-30T04:36:43.318Z,0
2017-03-30T04:37:44.607Z,0
2017-03-30T04:38:45.833Z,0
2017-03-30T04:39:47.088Z,0
2017-03-30T04:40:48.325Z,0
2017-03-30T04:41:49.653Z,0
2017-03-30T04:42:50.888Z,0
2017-03-30T04:43:52.130Z,0
2017-03-30T04:44:53.485Z,0
2017-03-30T04:45:54.723Z,0
2017-03-30T04:46:55.974Z,0
2017-03-30T04:47:57.251Z,0
2017-03-30T04:48:58.494Z,0
2017-03-30T04:49:59.872Z,0
2017-03-30T04:51:01.091Z,0
2017-03-30T04:52:02.348Z,0
2017-03-30T04:53:03.595Z,0
2017-03-30T04:54:04.861Z,0
2017-03-30T04:55:06.102Z,0
2017-03-30T04:56:07.332Z,0
2017-03-30T04:57:08.605Z,0
2017-03-30T04:58:09.860Z,0
2017-03-30T04:59:11.131Z,0
2017-03-30T05:00:12.353Z,0
2017-03-30T05:01:13.599Z,0
2017-03-30T05:02:14.848Z,0
2017-03-30T05:03:16.205Z,0
2017-03-30T05:04:17.445Z,0
2017-03-30T05:05:18.684Z,0
2017-03-30T05:06:19.962Z,0
2017-03-30T05:07:21.178Z,0
2017-03-30T05:08:22.451Z,0
2017-03-30T05:09:23.693Z,0
2017-03-30T05:10:24.928Z,0
2017-03-30T05:11:26.174Z,0
2017-03-30T05:12:27.423Z,0
2017-03-30T05:13:28.673Z,0
2017-03-30T05:14:29.925Z,0
2017-03-30T05:15:31.295Z,0
2017-03-30T05:16:32.542Z,5
2017-03-30T05:17:33.771Z,5
2017-03-30T05:18:35.015Z,5
2017-03-30T05:19:36.262Z,5
2017-03-30T05:20:37.501Z,5
2017-03-30T05:21:38.745Z,5
2017-03-30T05:22:40.005Z,5
2017-03-30T05:23:41.272Z,5
2017-03-30T05:24:42.488Z,10
2017-03-30T05:25:43.777Z,10
2017-03-30T05:26:45.000Z,10
2017-03-30T05:27:46.303Z,10
2017-03-30T05:28:47.632Z,10
2017-03-30T05:29:48.843Z,10
2017-03-30T05:30:50.112Z,15
2017-03-30T05:31:51.355Z,15
2017-03-30T05:32:52.614Z,15
2017-03-30T05:33:53.871Z,15
2017-03-30T05:34:55.122Z,15
2017-03-30T05:35:56.381Z,15
2017-03-30T05:36:57.618Z,20
2017-03-30T05:37:58.857Z,20
2017-03-30T05:39:00.116Z,20
2017-03-30T05:40:01.361Z,20
2017-03-30T05:41:02.623Z,25
2017-03-30T05:42:03.932Z,25
2017-03-30T05:43:05.174Z,25
2017-03-30T05:44:06.418Z,25
2017-03-30T05:45:07.680Z,25
2017-03-30T05:46:08.903Z,25
2017-03-30T05:47:10.212Z,30
2017-03-30T05:48:11.460Z,30
2017-03-30T05:49:12.699Z,30
2017-03-30T05:50:13.938Z,30
2017-03-30T05:51:15.192Z,30
2017-03-30T05:52:16.432Z,35
2017-03-30T05:53:17.705Z,35
2017-03-30T05:54:18.920Z,35
2017-03-30T05:55:20.173Z,40
2017-03-30T05:56:21.434Z,40
2017-03-30T05:57:22.711Z,45
2017-03-30T05:58:24.040Z,45
2017-03-30T05:59:25.337Z,50
2017-03-30T06:00:26.573Z,55
2017-03-30T06:01:27.831Z,55
2017-03-30T06:02:29.077Z,60
2017-03-30T06:03:30.324Z,65
2017-03-30T06:04:31.606Z,65
2017-03-30T06:05:32.823Z,65
2017-03-30T06:06:34.174Z,65
2017-03-30T06:07:35.436Z,65
2017-03-30T06:08:36.682Z,65
2017-03-30T06:09:37.911Z,70
2017-03-30T06:10:39.178Z,70
2017-03-30T06:11:40.419Z,70
2017-03-30T06:12:41.659Z,70
2017-03-30T06:13:42.927Z,75
2017-03-30T06:14:44.170Z,80
2017-03-30T06:15:45.419Z,85
2017-03-30T06:16:46.676Z,85
2017-03-30T06:17:47.926Z,85
2017-03-30T06:18:49.294Z,90
2017-03-30T06:19:50.654Z,95
2017-03-30T06:20:51.907Z,100
2017-03-30T06:21:53.132Z,105
2017-03-30T06:22:54.391Z,115
2017-03-30T06:23:55.730Z,115
2017-03-30T06:24:57.019Z,115
2017-03-30T06:25:58.286Z,120
2017-03-30T06:26:59.526Z,125
2017-03-30T06:28:00.792Z,125
2017-03-30T06:29:02.033Z,135
2017-03-30T06:30:03.319Z,145
2017-03-30T06:31:04.611Z,155
2017-03-30T06:32:05.886Z,170
2017-03-30T06:33:07.093Z,185
2017-03-30T06:34:08.336Z,200
2017-03-30T06:35:09.593Z,215
2017-03-30T06:36:10.818Z,225
2017-03-30T06:37:12.097Z,240
2017-03-30T06:38:13.357Z,240
2017-03-30T06:39:14.603Z,250
2017-03-30T06:40:15.871Z,255
2017-03-30T06:41:17.123Z,255
2017-03-30T06:42:18.390Z,255
2017-03-30T06:43:19.640Z,255
2017-03-30T06:44:20.892Z,260
2017-03-30T06:45:22.160Z,270
2017-03-30T06:46:23.401Z,280
2017-03-30T06:47:24.646Z,285
2017-03-30T06:48:25.939Z,290
2017-03-30T06:49:27.259Z,290
2017-03-30T06:50:28.504Z,295
2017-03-30T06:51:29.753Z,300
2017-03-30T06:52:30.993Z,325
2017-03-30T06:53:32.353Z,335
2017-03-30T06:54:33.635Z,345
2017-03-30T06:55:34.825Z,345
2017-03-30T06:56:36.074Z,330
2017-03-30T06:57:37.318Z,305
2017-03-30T06:58:38.565Z,270
2017-03-30T06:59:39.818Z,260
2017-03-30T07:00:41.051Z,270
2017-03-30T07:01:42.305Z,270
2017-03-30T07:02:43.558Z,290
2017-03-30T07:03:44.829Z,300
2017-03-30T07:04:46.056Z,325
2017-03-30T07:05:47.319Z,360
2017-03-30T07:06:48.547Z,400
2017-03-30T07:07:49.782Z,430
2017-03-30T07:08:51.122Z,465
2017-03-30T07:09:52.379Z,470
2017-03-30T07:10:53.629Z,485
2017-03-30T07:11:54.898Z,480
2017-03-30T07:12:56.118Z,495
2017-03-30T07:13:57.353Z,480
2017-03-30T07:14:58.781Z,500
2017-03-30T07:16:00.036Z,485
2017-03-30T07:17:01.281Z,465
2017-03-30T07:18:02.542Z,625
2017-03-30T07:19:03.877Z,505
2017-03-30T07:20:05.031Z,530
2017-03-30T07:21:06.281Z,510
2017-03-30T07:22:07.573Z,460
2017-03-30T07:23:08.833Z,440
2017-03-30T07:24:10.095Z,435
2017-03-30T07:25:11.327Z,445
2017-03-30T07:26:12.566Z,460
2017-03-30T07:27:13.855Z,465
2017-03-30T07:28:15.132Z,475
2017-03-30T07:29:16.395Z,505
2017-03-30T07:30:17.616Z,560
2017-03-30T07:31:18.861Z,610
2017-03-30T07:32:20.170Z,645
2017-03-30T07:33:21.432Z,650
2017-03-30T07:34:22.786Z,640
2017-03-30T07:35:24.038Z,735
2017-03-30T07:36:25.281Z,960
2017-03-30T07:37:26.530Z,855
2017-03-30T07:38:27.891Z,775
2017-03-30T07:39:29.263Z,500
2017-03-30T07:40:30.449Z,430
2017-03-30T07:41:31.745Z,390
2017-03-30T07:42:32.995Z,375
2017-03-30T07:43:34.252Z,390
2017-03-30T07:44:35.582Z,385
2017-03-30T07:45:36.762Z,385
2017-03-30T07:46:38.011Z,385
2017-03-30T07:47:39.260Z,405
2017-03-30T07:48:40.519Z,435
2017-03-30T07:49:41.768Z,450
2017-03-30T07:50:43.019Z,465
2017-03-30T07:51:44.286Z,465
2017-03-30T07:52:45.565Z,475
2017-03-30T07:53:46.841Z,625
2017-03-30T07:54:48.081Z,520
2017-03-30T07:55:49.322Z,525
2017-03-30T07:56:50.608Z,530
2017-03-30T07:57:51.834Z,595
2017-03-30T07:58:53.091Z,520
2017-03-30T07:59:54.378Z,540
2017-03-30T08:00:55.697Z,565
2017-03-30T08:01:56.933Z,545
2017-03-30T08:02:58.257Z,545
2017-03-30T08:03:59.546Z,540
2017-03-30T08:05:00.793Z,515
2017-03-30T08:06:02.065Z,500
2017-03-30T08:07:03.332Z,540
2017-03-30T08:08:04.584Z,550
2017-03-30T08:09:05.889Z,510
2017-03-30T08:10:07.139Z,1115
2017-03-30T08:11:08.408Z,740
2017-03-30T08:12:09.689Z,1210
2017-03-30T08:13:10.938Z,1155
2017-03-30T08:14:12.241Z,710
2017-03-30T08:15:13.511Z,1105
2017-03-30T08:16:14.781Z,1070
2017-03-30T08:17:16.050Z,1105
2017-03-30T08:18:17.311Z,1085
2017-03-30T08:19:18.591Z,1180
2017-03-30T08:20:19.863Z,1230
2017-03-30T08:21:21.084Z,1135
2017-03-30T08:22:22.342Z,860
2017-03-30T08:23:23.610Z,860
2017-03-30T08:24:24.855Z,710
2017-03-30T08:25:26.179Z,570
2017-03-30T08:26:27.415Z,680
2017-03-30T08:27:28.677Z,1095
2017-03-30T08:28:29.919Z,1095
2017-03-30T08:29:31.262Z,1070
2017-03-30T08:30:32.551Z,1085
2017-03-30T08:31:33.944Z,1075
2017-03-30T08:32:35.193Z,1075
2017-03-30T08:33:36.472Z,1095
2017-03-30T08:34:37.761Z,1095
2017-03-30T08:35:39.048Z,1115
2017-03-30T08:36:40.316Z,1105
2017-03-30T08:37:41.568Z,1055
2017-03-30T08:38:42.825Z,1090
2017-03-30T08:39:44.075Z,1040
2017-03-30T08:40:45.417Z,1115
2017-03-30T08:41:46.691Z,1140
2017-03-30T08:42:47.960Z,1130
2017-03-30T08:43:49.211Z,1160
2017-03-30T08:44:50.479Z,1225
2017-03-30T08:45:51.739Z,1285
2017-03-30T08:46:53.005Z,1205
2017-03-30T08:47:54.312Z,1485
2017-03-30T08:48:55.539Z,1345
2017-03-30T08:49:56.798Z,1205
2017-03-30T08:50:58.046Z,1035
2017-03-30T08:51:59.301Z,955
2017-03-30T08:53:00.552Z,1025
2017-03-30T08:54:01.814Z,1145
2017-03-30T08:55:03.080Z,1085
2017-03-30T08:56:04.423Z,1050
2017-03-30T08:57:05.696Z,1045
2017-03-30T08:58:06.932Z,1095
2017-03-30T08:59:08.197Z,1240
2017-03-30T09:00:09.447Z,1230
2017-03-30T09:01:10.698Z,955
2017-03-30T09:02:11.934Z,895
2017-03-30T09:03:13.214Z,910
2017-03-30T09:04:14.477Z,900
2017-03-30T09:05:15.736Z,945
2017-03-30T09:06:17.039Z,1105
2017-03-30T09:07:18.242Z,1330
2017-03-30T09:08:19.489Z,1390
2017-03-30T09:09:20.740Z,1805
2017-03-30T09:10:21.987Z,1720
2017-03-30T09:11:23.242Z,1305
2017-03-30T09:12:24.517Z,1630
2017-03-30T09:13:25.822Z,1840
2017-03-30T09:14:27.055Z,1190
2017-03-30T09:15:28.312Z,1905
2017-03-30T09:16:29.575Z,1090
2017-03-30T09:17:30.806Z,1330
2017-03-30T09:18:32.050Z,1295
2017-03-30T09:19:33.360Z,2180
2017-03-30T09:20:34.671Z,2080
2017-03-30T09:21:35.922Z,2040
2017-03-30T09:22:37.169Z,2250
2017-03-30T09:23:38.496Z,2265
2017-03-30T09:24:39.861Z,1915
2017-03-30T09:25:41.107Z,1845
2017-03-30T09:26:42.393Z,1555
2017-03-30T09:27:43.661Z,1695
2017-03-30T09:28:44.924Z,1285
2017-03-30T09:29:46.180Z,2460
2017-03-30T09:30:47.492Z,955
2017-03-30T09:31:48.842Z,1100
2017-03-30T09:32:50.102Z,1155
2017-03-30T09:33:51.360Z,2350
2017-03-30T09:34:52.603Z,2360
2017-03-30T09:35:53.885Z,2350
2017-03-30T09:36:55.228Z,2450
2017-03-30T09:37:56.483Z,1725
2017-03-30T09:38:57.861Z,1650
2017-03-30T09:39:59.141Z,1520
2017-03-30T09:41:00.428Z,1695
2017-03-30T09:42:01.700Z,1755
2017-03-30T09:43:02.988Z,1775
2017-03-30T09:44:04.323Z,1680
2017-03-30T09:45:05.570Z,1320
2017-03-30T09:46:06.816Z,1195
2017-03-30T09:47:08.084Z,1090
2017-03-30T09:48:09.415Z,1260
2017-03-30T09:49:10.664Z,1080
2017-03-30T09:50:11.953Z,975
2017-03-30T09:51:13.213Z,925
2017-03-30T09:52:14.463Z,990
2017-03-30T09:53:15.714Z,1035
2017-03-30T09:54:16.965Z,1345
2017-03-30T09:55:18.278Z,1745
2017-03-30T09:56:19.489Z,1515
2017-03-30T09:57:20.738Z,1260
2017-03-30T09:58:22.017Z,2100
2017-03-30T09:59:23.268Z,1985
2017-03-30T10:00:24.517Z,1645
2017-03-30T10:01:25.780Z,1770
2017-03-30T10:02:27.027Z,1175
2017-03-30T10:03:28.286Z,910
2017-03-30T10:04:29.543Z,2610
2017-03-30T10:05:30.804Z,2310
2017-03-30T10:06:32.055Z,1395
2017-03-30T10:07:33.324Z,2370
2017-03-30T10:08:34.690Z,2590
2017-03-30T10:09:35.887Z,2655
2017-03-30T10:10:37.182Z,2690
2017-03-30T10:11:38.413Z,2675
2017-03-30T10:12:39.673Z,2535
2017-03-30T10:13:41.102Z,2655
2017-03-30T10:14:42.355Z,2785
2017-03-30T10:15:43.630Z,2625
2017-03-30T10:16:44.881Z,2580
2017-03-30T10:17:46.170Z,2595
2017-03-30T10:18:47.533Z,2645
2017-03-30T10:19:48.747Z,2730
2017-03-30T10:20:50.011Z,2770
2017-03-30T10:21:51.260Z,2680
2017-03-30T10:22:52.504Z,2565
2017-03-30T10:23:53.783Z,2770
2017-03-30T10:24:55.070Z,2930
2017-03-30T10:25:56.359Z,2590
2017-03-30T10:26:57.620Z,2135
2017-03-30T10:27:58.901Z,2115
2017-03-30T10:29:00.152Z,2090
2017-03-30T10:30:01.419Z,2080
2017-03-30T10:31:02.693Z,2385
2017-03-30T10:32:03.969Z,2415
2017-03-30T10:33:05.238Z,2265
2017-03-30T10:34:06.509Z,2160
2017-03-30T10:35:07.766Z,2240
2017-03-30T10:36:09.021Z,2150
2017-03-30T10:37:10.303Z,1860
2017-03-30T10:38:11.611Z,1975
2017-03-30T10:39:12.873Z,2070
2017-03-30T10:40:14.188Z,2165
2017-03-30T10:41:15.439Z,2020
2017-03-30T10:42:16.691Z,1865
2017-03-30T10:43:17.948Z,1835
2017-03-30T10:44:19.191Z,1375
2017-03-30T10:45:20.481Z,530
2017-03-30T10:46:21.723Z,445
2017-03-30T10:47:22.973Z,445
2017-03-30T10:48:24.392Z,445
2017-03-30T10:49:25.705Z,435
2017-03-30T10:50:27.063Z,435
2017-03-30T10:51:28.367Z,445
2017-03-30T10:52:29.619Z,440
2017-03-30T10:53:30.867Z,430
2017-03-30T10:54:32.123Z,425
2017-03-30T10:55:33.439Z,420
2017-03-30T10:56:34.731Z,415
2017-03-30T10:57:35.987Z,415
2017-03-30T10:58:37.236Z,430
2017-03-30T10:59:38.491Z,460
2017-03-30T11:00:39.782Z,460
2017-03-30T11:01:41.033Z,440
2017-03-30T11:02:42.285Z,400
2017-03-30T11:03:43.532Z,385
2017-03-30T11:04:44.786Z,385
2017-03-30T11:05:46.126Z,385
2017-03-30T11:06:47.386Z,385
2017-03-30T11:07:48.645Z,385
2017-03-30T11:08:49.912Z,385
2017-03-30T11:09:51.191Z,375
2017-03-30T11:10:52.507Z,375
2017-03-30T11:11:53.753Z,375
2017-03-30T11:12:54.992Z,375
2017-03-30T11:13:56.245Z,385
2017-03-30T11:14:57.522Z,390
2017-03-30T11:15:58.790Z,390
2017-03-30T11:17:00.061Z,390
2017-03-30T11:18:01.308Z,390
2017-03-30T11:19:02.555Z,395
2017-03-30T11:20:03.836Z,390
2017-03-30T11:21:05.121Z,405
2017-03-30T11:22:06.461Z,395
2017-03-30T11:23:07.719Z,390
2017-03-30T11:24:08.978Z,400
2017-03-30T11:25:10.210Z,405
2017-03-30T11:26:11.531Z,415
2017-03-30T11:27:12.879Z,425
2017-03-30T11:28:14.150Z,425
2017-03-30T11:29:15.446Z,425
2017-03-30T11:30:16.702Z,425
2017-03-30T11:31:18.027Z,415
2017-03-30T11:32:19.277Z,410
2017-03-30T11:33:20.536Z,400
2017-03-30T11:34:21.774Z,395
2017-03-30T11:35:23.020Z,395
2017-03-30T11:36:24.302Z,385
2017-03-30T11:37:25.581Z,390
2017-03-30T11:38:26.828Z,400
2017-03-30T11:39:28.111Z,405
2017-03-30T11:40:29.363Z,400
2017-03-30T11:41:30.624Z,420
2017-03-30T11:42:31.874Z,430
2017-03-30T11:43:33.113Z,430
2017-03-30T11:44:34.384Z,435
2017-03-30T11:45:35.763Z,435
2017-03-30T11:46:37.012Z,420
2017-03-30T11:47:38.269Z,395
2017-03-30T11:48:39.548Z,370
2017-03-30T11:49:40.916Z,390
2017-03-30T11:50:42.198Z,450
2017-03-30T11:51:43.465Z,505
2017-03-30T11:52:44.695Z,515
2017-03-30T11:53:45.996Z,510
2017-03-30T11:54:47.198Z,480
2017-03-30T11:55:48.455Z,475
2017-03-30T11:56:49.733Z,445
2017-03-30T11:57:51.007Z,420
2017-03-30T11:58:52.232Z,405
2017-03-30T11:59:53.478Z,415
2017-03-30T12:00:54.730Z,425
2017-03-30T12:01:56.045Z,410
2017-03-30T12:02:57.288Z,400
2017-03-30T12:03:58.536Z,400
2017-03-30T12:04:59.799Z,405
2017-03-30T12:06:01.043Z,405
2017-03-30T12:07:02.283Z,395
2017-03-30T12:08:03.540Z,380
2017-03-30T12:09:04.797Z,365
2017-03-30T12:10:06.058Z,355
2017-03-30T12:11:07.295Z,340
2017-03-30T12:12:08.556Z,340
2017-03-30T12:13:09.806Z,340
2017-03-30T12:14:11.048Z,335
2017-03-30T12:15:12.315Z,335
2017-03-30T12:16:13.616Z,330
2017-03-30T12:17:14.847Z,320
2017-03-30T12:18:16.312Z,320
2017-03-30T12:19:17.557Z,315
2017-03-30T12:20:18.806Z,310
2017-03-30T12:21:20.063Z,310
2017-03-30T12:22:21.325Z,310
2017-03-30T12:23:22.591Z,305
2017-03-30T12:24:23.846Z,310
2017-03-30T12:25:25.095Z,315
2017-03-30T12:26:26.346Z,310
2017-03-30T12:27:27.595Z,305
2017-03-30T12:28:28.855Z,305
2017-03-30T12:29:30.104Z,310
2017-03-30T12:30:31.354Z,315
2017-03-30T12:31:32.612Z,305
2017-03-30T12:32:33.883Z,310
2017-03-30T12:33:35.124Z,325
2017-03-30T12:34:36.441Z,320
2017-03-30T12:35:37.667Z,305
2017-03-30T12:36:38.915Z,310
2017-03-30T12:37:40.200Z,325
2017-03-30T12:38:41.477Z,325
2017-03-30T12:39:42.733Z,320
2017-03-30T12:40:43.996Z,315
2017-03-30T12:41:45.264Z,300
2017-03-30T12:42:46.611Z,295
2017-03-30T12:43:47.864Z,295
2017-03-30T12:44:49.121Z,295
2017-03-30T12:45:50.378Z,325
2017-03-30T12:46:51.629Z,310
2017-03-30T12:47:52.936Z,315
2017-03-30T12:48:54.189Z,330
2017-03-30T12:49:55.444Z,335
2017-03-30T12:50:56.695Z,330
2017-03-30T12:51:58.020Z,305
2017-03-30T12:52:59.302Z,295
2017-03-30T12:54:00.604Z,290
2017-03-30T12:55:01.859Z,290
2017-03-30T12:56:03.124Z,295
2017-03-30T12:57:04.449Z,305
2017-03-30T12:58:05.711Z,300
2017-03-30T12:59:06.997Z,300
2017-03-30T13:00:08.406Z,300
2017-03-30T13:01:09.656Z,305
2017-03-30T13:02:10.932Z,320
2017-03-30T13:03:12.167Z,350
2017-03-30T13:04:13.481Z,345
2017-03-30T13:05:14.697Z,330
2017-03-30T13:06:16.015Z,310
2017-03-30T13:07:17.261Z,305
2017-03-30T13:08:18.499Z,295
2017-03-30T13:09:19.768Z,310
2017-03-30T13:10:21.010Z,355
2017-03-30T13:11:22.338Z,345
2017-03-30T13:12:23.590Z,335
2017-03-30T13:13:24.828Z,360
2017-03-30T13:14:26.141Z,380
2017-03-30T13:15:27.395Z,395
2017-03-30T13:16:28.717Z,410
2017-03-30T13:17:30.000Z,420
2017-03-30T13:18:31.262Z,435
2017-03-30T13:19:32.512Z,430
2017-03-30T13:20:33.805Z,410
2017-03-30T13:21:35.041Z,430
2017-03-30T13:22:36.353Z,450
2017-03-30T13:23:37.586Z,455
2017-03-30T13:24:38.837Z,435
2017-03-30T13:25:40.086Z,420
2017-03-30T13:26:41.363Z,395
2017-03-30T13:27:42.604Z,350
2017-03-30T13:28:43.883Z,340
2017-03-30T13:29:45.205Z,365
2017-03-30T13:30:46.479Z,365
2017-03-30T13:31:47.730Z,375
2017-03-30T13:32:49.005Z,375
2017-03-30T13:33:50.260Z,365
2017-03-30T13:34:51.531Z,355
2017-03-30T13:35:52.826Z,345
2017-03-30T13:36:54.179Z,370
2017-03-30T13:37:55.423Z,380
2017-03-30T13:38:56.672Z,375
2017-03-30T13:39:57.950Z,350
2017-03-30T13:40:59.258Z,340
2017-03-30T13:42:00.502Z,335
2017-03-30T13:43:01.759Z,320
2017-03-30T13:44:03.005Z,310
2017-03-30T13:45:04.289Z,300
2017-03-30T13:46:05.680Z,305
2017-03-30T13:47:06.927Z,305
2017-03-30T13:48:08.189Z,320
2017-03-30T13:49:09.449Z,345
2017-03-30T13:50:10.695Z,350
2017-03-30T13:51:11.964Z,380
2017-03-30T13:52:13.258Z,405
2017-03-30T13:53:14.594Z,435
2017-03-30T13:54:15.969Z,420
2017-03-30T13:55:17.211Z,425
2017-03-30T13:56:18.459Z,395
2017-03-30T13:57:19.732Z,360
2017-03-30T13:58:20.959Z,330
2017-03-30T13:59:22.244Z,295
2017-03-30T14:00:23.495Z,265
2017-03-30T14:01:24.800Z,255
2017-03-30T14:02:26.073Z,260
2017-03-30T14:03:27.301Z,285
2017-03-30T14:04:28.591Z,290
2017-03-30T14:05:29.888Z,290
2017-03-30T14:06:31.141Z,305
2017-03-30T14:07:32.389Z,340
2017-03-30T14:08:33.644Z,365
2017-03-30T14:09:34.888Z,345
2017-03-30T14:10:36.174Z,315
2017-03-30T14:11:37.428Z,295
2017-03-30T14:12:38.683Z,270
2017-03-30T14:13:39.934Z,250
2017-03-30T14:14:41.214Z,240
2017-03-30T14:15:42.459Z,240
2017-03-30T14:16:43.718Z,255
2017-03-30T14:17:45.036Z,275
2017-03-30T14:18:46.268Z,300
2017-03-30T14:19:47.538Z,310
2017-03-30T14:20:48.795Z,305
2017-03-30T14:21:50.148Z,320
2017-03-30T14:22:51.438Z,320