createdAt,value
2022-12-08T00:03:28.557Z,10.43
2022-12-08T00:09:40.161Z,10.00
2022-12-08T00:15:42.094Z,11.13
2022-12-08T00:21:43.971Z,9.63
2022-12-08T00:27:49.014Z,10.63
2022-12-08T00:33:50.892Z,11.13
2022-12-08T00:40:02.587Z,10.53
2022-12-08T00:46:04.900Z,12.17
2022-12-08T00:52:13.228Z,10.17
2022-12-08T00:58:15.161Z,9.57
2022-12-08T01:04:25.732Z,10.03
2022-12-08T01:10:27.595Z,9.57
2022-12-08T01:16:33.224Z,8.77
2022-12-08T01:22:36.151Z,9.20
2022-12-08T01:28:46.430Z,7.97
2022-12-08T01:34:48.362Z,8.30
2022-12-08T01:40:50.458Z,8.43
2022-12-08T01:46:55.873Z,9.10
2022-12-08T01:53:10.841Z,9.10
2022-12-08T01:59:12.993Z,8.53
2022-12-08T02:05:16.564Z,9.40
2022-12-08T02:11:18.819Z,8.83
2022-12-08T02:18:02.974Z,9.10
2022-12-08T02:24:36.937Z,9.57
2022-12-08T02:30:54.601Z,9.53
2022-12-08T02:37:34.082Z,9.70
2022-12-08T02:43:44.208Z,9.20
2022-12-08T02:49:46.754Z,8.97
2022-12-08T02:56:10.191Z,9.80
2022-12-08T03:02:24.172Z,8.40
2022-12-08T03:08:57.246Z,10.30
2022-12-08T03:15:06.976Z,9.07
2022-12-08T03:21:10.545Z,9.30
2022-12-08T03:27:20.956Z,9.57
2022-12-08T03:33:41.207Z,9.77
2022-12-08T03:39:47.350Z,8.33
2022-12-08T03:45:49.220Z,7.83
2022-12-08T03:51:51.264Z,9.03
2022-12-08T03:57:53.117Z,9.30
2022-12-08T04:04:04.373Z,8.70
2022-12-08T04:10:07.480Z,8.20
2022-12-08T04:16:23.906Z,8.93
2022-12-08T04:22:25.890Z,7.97
2022-12-08T04:28:31.400Z,8.00
2022-12-08T04:34:33.903Z,7.33
2022-12-08T04:40:35.793Z,6.57
2022-12-08T04:46:43.186Z,7.80
2022-12-08T04:52:50.586Z,8.23
2022-12-08T04:58:52.843Z,7.80
2022-12-08T05:04:54.731Z,6.70
2022-12-08T05:11:14.323Z,8.00
2022-12-08T05:17:18.298Z,8.73
2022-12-08T05:23:20.194Z,9.47
2022-12-08T05:29:22.083Z,8.57
2022-12-08T05:35:23.972Z,8.90
2022-12-08T05:41:25.955Z,9.73
2022-12-08T05:47:30.733Z,10.67
2022-12-08T05:59:52.274Z,11.97
2022-12-08T06:05:54.158Z,11.97
2022-12-08T06:11:56.042Z,11.40
2022-12-08T06:17:59.982Z,10.20
2022-12-08T06:24:01.882Z,11.07
2022-12-08T06:30:04.971Z,10.30
2022-12-08T06:36:07.650Z,9.70
2022-12-08T06:42:28.373Z,10.03
2022-12-08T06:48:30.320Z,9.30
2022-12-08T06:54:32.224Z,9.50
2022-12-08T07:00:34.191Z,10.50
2022-12-08T07:06:36.095Z,10.60
2022-12-08T07:12:38.067Z,9.93
2022-12-08T07:18:40.046Z,9.63
2022-12-08T07:24:42.059Z,11.27
2022-12-08T07:30:44.023Z,10.13
2022-12-08T07:36:45.949Z,10.70
2022-12-08T07:42:50.618Z,10.67
2022-12-08T07:48:55.016Z,10.30
2022-12-08T07:54:56.880Z,9.10
2022-12-08T08:00:58.875Z,8.53
2022-12-08T08:07:00.849Z,10.00
2022-12-08T08:13:03.087Z,8.60
2022-12-08T08:19:04.991Z,9.27
2022-12-08T08:25:07.322Z,9.60
2022-12-08T08:31:09.364Z,10.47
2022-12-08T08:37:11.444Z,9.63
2022-12-08T08:43:32.916Z,10.47
2022-12-08T08:49:38.135Z,11.03
2022-12-08T08:55:40.238Z,11.07
2022-12-08T09:01:42.250Z,12.20
2022-12-08T09:07:44.263Z,11.23
2022-12-08T09:13:55.438Z,9.60
2022-12-08T09:19:57.373Z,9.67
2022-12-08T09:26:06.538Z,10.17
2022-12-08T09:32:08.418Z,8.43
2022-12-08T09:38:10.316Z,7.07
2022-12-08T09:45:09.903Z,10.23
2022-12-08T09:51:25.378Z,8.70
2022-12-08T09:57:27.879Z,8.93
2022-12-08T10:03:34.356Z,10.07
2022-12-08T10:10:07.622Z,8.63
2022-12-08T10:16:26.545Z,8.90
2022-12-08T10:22:39.834Z,8.63
2022-12-08T10:28:45.832Z,10.43
2022-12-08T10:35:14.434Z,9.33
2022-12-08T10:41:18.225Z,9.80
2022-12-08T10:47:23.233Z,9.50
2022-12-08T10:53:32.161Z,8.17
2022-12-08T10:59:34.566Z,8.23
2022-12-08T11:05:36.878Z,7.93
2022-12-08T11:11:51.379Z,7.50
2022-12-08T11:18:24.076Z,7.77
2022-12-08T11:24:32.273Z,6.47
2022-12-08T11:30:51.059Z,6.60
2022-12-08T11:36:55.257Z,6.40
2022-12-08T11:43:11.352Z,5.17
2022-12-08T11:49:14.551Z,4.40
2022-12-08T11:55:38.794Z,5.77
2022-12-08T12:01:42.849Z,5.20
2022-12-08T12:08:35.091Z,3.73
2022-12-08T12:15:16.773Z,2.97
2022-12-08T12:21:26.126Z,3.23
2022-12-08T12:27:40.533Z,3.90
2022-12-08T12:33:46.188Z,3.63
2022-12-08T12:40:01.009Z,3.80
2022-12-08T12:46:27.696Z,3.30
2022-12-08T12:52:32.308Z,2.87
2022-12-08T12:58:37.135Z,2.90
2022-12-08T13:04:39.187Z,3.70
2022-12-08T13:11:09.910Z,3.03
2022-12-08T13:17:16.279Z,4.20
2022-12-08T13:23:43.008Z,4.00
2022-12-08T13:29:53.584Z,3.90
2022-12-08T13:36:25.930Z,3.00
2022-12-08T13:43:15.180Z,3.17
2022-12-08T14:02:48.003Z,7.17
2022-12-08T14:09:10.827Z,3.00
2022-12-08T14:15:15.678Z,3.00
2022-12-08T14:21:21.806Z,3.60
2022-12-08T14:27:37.179Z,2.90
2022-12-08T14:33:40.558Z,3.30
2022-12-08T14:39:42.705Z,7.10
2022-12-08T14:45:44.535Z,3.83
2022-12-08T14:51:49.531Z,4.13
2022-12-08T14:57:51.536Z,3.57
2022-12-08T15:03:55.601Z,3.30
2022-12-08T15:10:33.302Z,2.80
2022-12-08T15:16:44.399Z,3.13
2022-12-08T15:22:46.400Z,3.13
2022-12-08T15:28:48.294Z,3.37
2022-12-08T15:34:50.520Z,3.30
2022-12-08T15:40:53.886Z,3.60
2022-12-08T15:46:56.433Z,3.40
2022-12-08T15:53:01.677Z,4.07
2022-12-08T15:59:03.561Z,4.30
2022-12-08T16:12:08.386Z,4.60
2022-12-08T16:18:24.895Z,4.93
2022-12-08T16:24:26.866Z,5.63
2022-12-08T16:30:31.429Z,5.53
2022-12-08T16:36:33.635Z,6.10
2022-12-08T16:42:45.862Z,5.87
2022-12-08T16:48:47.834Z,6.13
2022-12-08T16:54:49.800Z,6.37
2022-12-08T17:00:51.784Z,5.63
2022-12-08T17:06:53.788Z,5.77
2022-12-08T17:12:56.531Z,5.37
2022-12-08T17:18:58.843Z,5.47
2022-12-08T17:25:02.514Z,5.67
2022-12-08T17:31:10.583Z,6.03
2022-12-08T17:37:12.865Z,5.90
2022-12-08T17:43:15.567Z,7.10
2022-12-08T17:49:22.113Z,6.80
2022-12-08T17:55:24.005Z,6.23
2022-12-08T18:01:27.891Z,6.67
2022-12-08T18:07:30.061Z,7.17
2022-12-08T18:13:34.980Z,7.27
2022-12-08T18:19:37.005Z,7.87
2022-12-08T18:25:38.909Z,7.37
2022-12-08T18:37:56.749Z,6.93
2022-12-08T18:43:58.711Z,6.90
2022-12-08T18:50:00.726Z,7.83
2022-12-08T18:56:03.959Z,6.83
2022-12-08T19:02:06.185Z,7.07
2022-12-08T19:08:31.711Z,6.93
2022-12-08T19:14:37.190Z,6.27
2022-12-08T19:20:39.155Z,6.40
2022-12-08T19:26:41.279Z,6.60
2022-12-08T19:32:43.270Z,5.43
2022-12-08T19:39:04.140Z,6.30
2022-12-08T19:45:21.462Z,7.00
2022-12-08T19:51:23.511Z,7.97
2022-12-08T19:57:25.420Z,6.60
2022-12-08T20:03:27.432Z,7.67
2022-12-08T20:09:33.012Z,7.03
2022-12-08T20:15:34.971Z,7.20
2022-12-08T20:21:36.929Z,6.70
2022-12-08T20:27:38.858Z,6.80
2022-12-08T20:33:40.773Z,6.80
2022-12-08T20:39:42.673Z,6.00
2022-12-08T20:45:44.814Z,6.97
2022-12-08T20:51:46.944Z,7.47
2022-12-08T20:57:48.864Z,6.17
2022-12-08T21:03:51.919Z,7.13
2022-12-08T21:09:54.781Z,7.30
2022-12-08T21:15:57.211Z,7.10
2022-12-08T21:21:59.206Z,6.90
2022-12-08T21:28:01.285Z,7.30
2022-12-08T21:34:13.128Z,5.83
2022-12-08T21:40:15.338Z,8.30
2022-12-08T21:46:27.358Z,7.00
2022-12-08T21:52:29.443Z,6.77
2022-12-08T21:58:32.718Z,6.70
2022-12-08T22:04:35.361Z,6.80
2022-12-08T22:10:38.405Z,7.20
2022-12-08T22:16:40.416Z,8.63
2022-12-08T22:22:42.820Z,8.00
2022-12-08T22:28:45.226Z,9.53
2022-12-08T22:34:47.390Z,10.47
2022-12-08T22:40:49.313Z,9.40
2022-12-08T22:46:51.276Z,10.90
2022-12-08T22:52:56.290Z,8.80
2022-12-08T22:58:58.530Z,8.40
2022-12-08T23:05:00.620Z,8.50
2022-12-08T23:11:02.941Z,9.83
2022-12-08T23:17:04.984Z,11.03
2022-12-08T23:23:07.043Z,11.77
2022-12-08T23:29:09.104Z,11.33
2022-12-08T23:35:11.159Z,9.83
2022-12-08T23:41:16.057Z,10.30
2022-12-08T23:47:18.491Z,11.00
2022-12-08T23:53:20.786Z,10.33
2022-12-08T23:59:22.967Z,11.13
