createdAt,value
2018-08-06T00:00:31.774Z,22.30
2018-08-06T00:02:59.539Z,22.40
2018-08-06T00:05:27.487Z,22.50
2018-08-06T00:10:24.403Z,22.50
2018-08-06T00:12:52.040Z,22.50
2018-08-06T00:15:20.045Z,22.50
2018-08-06T00:17:47.712Z,22.40
2018-08-06T00:20:15.815Z,22.30
2018-08-06T00:22:43.946Z,22.20
2018-08-06T00:25:12.772Z,22.00
2018-08-06T00:27:41.352Z,21.80
2018-08-06T00:32:37.735Z,21.60
2018-08-06T00:35:05.758Z,21.40
2018-08-06T00:37:33.418Z,21.30
2018-08-06T00:42:28.547Z,21.20
2018-08-06T00:44:56.159Z,21.30
2018-08-06T00:47:24.175Z,21.30
2018-08-06T00:49:51.748Z,21.20
2018-08-06T00:52:19.412Z,21.20
2018-08-06T00:54:47.325Z,21.10
2018-08-06T00:57:14.871Z,21.00
2018-08-06T00:59:42.538Z,21.00
2018-08-06T01:02:10.183Z,20.90
2018-08-06T01:04:37.796Z,21.00
2018-08-06T01:09:33.221Z,20.90
2018-08-06T01:16:56.021Z,20.70
2018-08-06T01:19:23.618Z,20.60
2018-08-06T01:21:51.379Z,20.60
2018-08-06T01:24:18.974Z,20.60
2018-08-06T01:26:46.656Z,20.60
2018-08-06T01:29:14.552Z,20.60
2018-08-06T01:31:42.104Z,20.60
2018-08-06T01:34:09.843Z,20.50
2018-08-06T01:36:37.400Z,20.40
2018-08-06T01:39:07.932Z,20.20
2018-08-06T01:41:36.533Z,20.10
2018-08-06T01:44:04.355Z,20.10
2018-08-06T01:46:32.077Z,20.10
2018-08-06T01:48:59.695Z,20.10
2018-08-06T01:51:27.489Z,20.10
2018-08-06T01:53:55.048Z,20.00
2018-08-06T01:56:22.688Z,19.90
2018-08-06T01:58:50.813Z,19.90
2018-08-06T02:01:18.420Z,19.90
2018-08-06T02:03:46.043Z,19.90
2018-08-06T02:06:13.815Z,19.80
2018-08-06T02:08:41.437Z,19.80
2018-08-06T02:11:09.103Z,19.80
2018-08-06T02:13:36.805Z,19.80
2018-08-06T02:16:04.429Z,19.80
2018-08-06T02:18:32.239Z,19.80
2018-08-06T02:20:59.872Z,19.70
2018-08-06T02:23:27.500Z,19.60
2018-08-06T02:25:55.159Z,19.60
2018-08-06T02:28:22.755Z,19.50
2018-08-06T02:30:50.690Z,19.40
2018-08-06T02:33:18.248Z,19.30
2018-08-06T02:35:45.828Z,19.20
2018-08-06T02:38:13.455Z,19.10
2018-08-06T02:40:41.070Z,19.10
2018-08-06T02:43:08.778Z,19.10
2018-08-06T02:45:36.453Z,19.00
2018-08-06T02:48:04.539Z,18.90
2018-08-06T02:50:32.179Z,18.80
2018-08-06T02:52:59.916Z,18.80
2018-08-06T02:55:27.567Z,18.80
2018-08-06T02:57:55.158Z,18.90
2018-08-06T03:00:22.816Z,18.90
2018-08-06T03:02:50.411Z,18.70
2018-08-06T03:05:18.975Z,18.60
2018-08-06T03:07:46.763Z,18.70
2018-08-06T03:10:14.444Z,18.70
2018-08-06T03:15:11.251Z,18.50
2018-08-06T03:17:39.546Z,18.40
2018-08-06T03:20:08.235Z,18.40
2018-08-06T03:22:36.403Z,18.30
2018-08-06T03:25:05.364Z,18.30
2018-08-06T03:27:32.941Z,18.30
2018-08-06T03:30:00.543Z,18.30
2018-08-06T03:32:28.148Z,18.20
2018-08-06T03:34:56.105Z,18.20
2018-08-06T03:37:24.472Z,18.10
2018-08-06T03:39:52.610Z,18.00
2018-08-06T03:44:47.988Z,17.90
2018-08-06T03:47:15.643Z,17.80
2018-08-06T03:49:43.209Z,17.80
2018-08-06T03:52:10.797Z,17.70
2018-08-06T03:54:38.383Z,17.70
2018-08-06T03:57:05.979Z,17.60
2018-08-06T03:59:33.564Z,17.60
2018-08-06T04:02:01.636Z,17.50
2018-08-06T04:04:29.239Z,17.50
2018-08-06T04:06:57.143Z,17.50
2018-08-06T04:09:24.796Z,17.40
2018-08-06T04:11:52.400Z,17.40
2018-08-06T04:14:19.959Z,17.40
2018-08-06T04:16:47.513Z,17.50
2018-08-06T04:19:15.208Z,17.50
2018-08-06T04:21:42.779Z,17.40
2018-08-06T04:26:29.768Z,17.30
2018-08-06T04:28:57.390Z,17.20
2018-08-06T04:31:25.016Z,17.20
2018-08-06T04:33:52.625Z,17.20
2018-08-06T04:36:20.167Z,17.20
2018-08-06T04:38:47.883Z,17.20
2018-08-06T04:41:15.483Z,17.20
2018-08-06T04:43:43.047Z,17.10
2018-08-06T04:46:10.697Z,17.20
2018-08-06T04:48:38.289Z,17.20
2018-08-06T04:51:06.072Z,17.20
2018-08-06T04:53:33.727Z,17.20
2018-08-06T04:56:01.317Z,17.30
2018-08-06T04:58:28.892Z,17.30
2018-08-06T05:00:56.566Z,17.30
2018-08-06T05:03:24.122Z,17.40
2018-08-06T05:05:51.776Z,17.40
2018-08-06T05:08:19.328Z,17.40
2018-08-06T05:10:46.964Z,17.50
2018-08-06T05:15:42.091Z,17.60
2018-08-06T05:18:09.681Z,17.70
2018-08-06T05:20:37.366Z,17.80
2018-08-06T05:23:05.104Z,17.80
2018-08-06T05:25:33.009Z,17.90
2018-08-06T05:28:00.627Z,17.90
2018-08-06T05:30:28.453Z,18.00
2018-08-06T05:32:56.134Z,18.00
2018-08-06T05:35:23.707Z,18.00
2018-08-06T05:37:51.380Z,18.10
2018-08-06T05:40:18.978Z,18.10
2018-08-06T05:42:46.611Z,18.20
2018-08-06T05:45:14.256Z,18.20
2018-08-06T05:47:42.031Z,18.20
2018-08-06T05:50:11.756Z,18.30
2018-08-06T05:52:39.465Z,18.30
2018-08-06T05:55:08.174Z,18.30
2018-08-06T05:57:35.809Z,18.40
2018-08-06T06:00:05.575Z,18.50
2018-08-06T06:02:33.172Z,18.50
2018-08-06T06:05:00.743Z,18.60
2018-08-06T06:07:28.351Z,18.70
2018-08-06T06:09:56.079Z,18.80
2018-08-06T06:12:23.655Z,18.80
2018-08-06T06:14:51.306Z,18.90
2018-08-06T06:17:18.902Z,19.00
2018-08-06T06:19:46.580Z,19.00
2018-08-06T06:24:41.999Z,19.20
2018-08-06T06:29:37.124Z,19.30
2018-08-06T06:34:32.703Z,19.50
2018-08-06T06:37:00.335Z,19.60
2018-08-06T06:39:27.976Z,19.70
2018-08-06T06:41:55.606Z,19.80
2018-08-06T06:44:23.287Z,20.00
2018-08-06T06:46:50.873Z,20.10
2018-08-06T06:49:18.534Z,20.20
2018-08-06T06:51:50.064Z,20.40
2018-08-06T06:54:17.805Z,20.50
2018-08-06T06:56:45.459Z,20.60
2018-08-06T06:59:13.189Z,20.70
2018-08-06T07:01:40.864Z,20.70
2018-08-06T07:04:08.532Z,20.70
2018-08-06T07:06:36.580Z,20.80
2018-08-06T07:09:07.488Z,20.80
2018-08-06T07:11:35.299Z,20.80
2018-08-06T07:14:03.179Z,20.90
2018-08-06T07:16:31.260Z,21.00
2018-08-06T07:21:33.427Z,21.10
2018-08-06T07:24:01.165Z,21.20
2018-08-06T07:26:28.953Z,21.20
2018-08-06T07:28:56.775Z,21.30
2018-08-06T07:31:24.376Z,21.40
2018-08-06T07:33:52.153Z,21.50
2018-08-06T07:36:19.924Z,21.60
2018-08-06T07:38:47.627Z,21.60
2018-08-06T07:41:15.592Z,21.70
2018-08-06T07:43:43.233Z,21.70
2018-08-06T07:46:11.591Z,21.90
2018-08-06T07:48:39.244Z,22.00
2018-08-06T07:51:06.839Z,22.10
2018-08-06T07:53:34.800Z,22.20
2018-08-06T07:58:30.824Z,22.30
2018-08-06T08:00:58.546Z,22.40
2018-08-06T08:03:26.533Z,22.40
2018-08-06T08:05:54.261Z,22.50
2018-08-06T08:08:21.920Z,22.60
2018-08-06T08:10:50.043Z,22.70
2018-08-06T08:13:17.936Z,22.90
2018-08-06T08:18:13.597Z,23.00
2018-08-06T08:20:41.245Z,23.10
2018-08-06T08:23:08.928Z,23.20
2018-08-06T08:25:36.820Z,23.20
2018-08-06T08:28:04.990Z,23.30
2018-08-06T08:30:32.660Z,23.40
2018-08-06T08:33:00.331Z,23.50
2018-08-06T08:35:32.284Z,23.60
2018-08-06T08:38:00.236Z,23.70
2018-08-06T08:40:28.220Z,23.80
2018-08-06T08:42:55.979Z,24.00
2018-08-06T08:45:23.723Z,24.10
2018-08-06T08:47:51.393Z,24.20
2018-08-06T08:50:19.889Z,24.30
2018-08-06T08:52:47.661Z,24.40
2018-08-06T08:55:16.572Z,24.50
2018-08-06T08:57:44.584Z,24.50
2018-08-06T09:00:14.608Z,24.60
2018-08-06T09:02:43.832Z,24.80
2018-08-06T09:05:11.589Z,25.00
2018-08-06T09:07:39.233Z,25.10
2018-08-06T09:10:09.049Z,25.20
2018-08-06T09:12:36.760Z,25.40
2018-08-06T09:15:09.804Z,25.50
2018-08-06T09:17:38.056Z,25.60
2018-08-06T09:20:05.691Z,25.70
2018-08-06T09:22:33.473Z,25.80
2018-08-06T09:25:01.360Z,25.90
2018-08-06T09:27:29.131Z,26.10
2018-08-06T09:29:57.044Z,26.30
2018-08-06T09:32:24.675Z,26.40
2018-08-06T09:34:52.341Z,26.40
2018-08-06T09:37:20.087Z,26.60
2018-08-06T09:39:47.757Z,26.90
2018-08-06T09:42:15.335Z,27.10
2018-08-06T09:44:42.960Z,27.30
2018-08-06T09:47:11.081Z,27.50
2018-08-06T09:49:38.756Z,27.70
2018-08-06T09:52:06.637Z,28.00
2018-08-06T09:54:34.282Z,28.20
2018-08-06T09:57:01.994Z,28.40
2018-08-06T09:59:29.594Z,28.60
2018-08-06T10:01:58.560Z,28.80
2018-08-06T10:04:26.992Z,29.10
2018-08-06T10:06:55.067Z,29.20
2018-08-06T10:09:22.689Z,29.40
2018-08-06T10:11:50.375Z,29.50
2018-08-06T10:14:18.637Z,29.50
2018-08-06T10:16:46.325Z,29.70
2018-08-06T10:19:14.312Z,29.80
2018-08-06T10:21:42.177Z,29.90
2018-08-06T10:24:09.857Z,30.00
2018-08-06T10:26:37.400Z,30.10
2018-08-06T10:29:07.228Z,30.30
2018-08-06T10:31:34.970Z,30.40
2018-08-06T10:34:02.984Z,30.50
2018-08-06T10:36:30.885Z,30.60
2018-08-06T10:38:58.642Z,30.70
2018-08-06T10:41:26.279Z,30.80
2018-08-06T10:43:55.828Z,30.80
2018-08-06T10:46:24.433Z,30.90
2018-08-06T10:48:52.339Z,31.00
2018-08-06T10:51:20.016Z,31.00
2018-08-06T10:53:47.777Z,31.10
2018-08-06T10:56:15.423Z,31.10
2018-08-06T10:58:43.159Z,31.10
2018-08-06T11:01:10.773Z,31.20
2018-08-06T11:03:38.374Z,31.20
2018-08-06T11:06:06.696Z,31.20
2018-08-06T11:08:34.259Z,31.20
2018-08-06T11:11:01.889Z,31.30
2018-08-06T11:13:29.517Z,31.40
2018-08-06T11:15:57.219Z,31.50
2018-08-06T11:18:24.815Z,31.50
2018-08-06T11:20:52.472Z,31.50
2018-08-06T11:23:20.032Z,31.80
2018-08-06T11:25:47.635Z,31.90
2018-08-06T11:28:15.260Z,32.00
2018-08-06T11:30:42.876Z,32.00
2018-08-06T11:33:10.725Z,32.10
2018-08-06T11:35:38.344Z,32.30
2018-08-06T11:38:06.008Z,32.30
2018-08-06T11:40:33.638Z,32.30
2018-08-06T11:43:01.273Z,32.40
2018-08-06T11:47:56.498Z,32.50
2018-08-06T11:50:24.294Z,32.60
2018-08-06T11:52:51.926Z,32.70
2018-08-06T11:55:19.659Z,32.70
2018-08-06T11:57:47.300Z,32.60
2018-08-06T12:00:18.307Z,32.60
2018-08-06T12:02:46.234Z,32.70
2018-08-06T12:05:13.881Z,32.70
2018-08-06T12:07:41.697Z,32.80
2018-08-06T12:10:12.606Z,32.90
2018-08-06T12:12:40.996Z,33.10
2018-08-06T12:15:09.527Z,33.20
2018-08-06T12:17:37.623Z,33.20
2018-08-06T12:20:07.764Z,33.30
2018-08-06T12:22:35.373Z,33.40
2018-08-06T12:25:03.452Z,33.40
2018-08-06T12:27:31.130Z,33.40
2018-08-06T12:29:58.840Z,33.30
2018-08-06T12:32:26.500Z,33.30
2018-08-06T12:34:54.039Z,33.30
2018-08-06T12:37:21.694Z,33.20
2018-08-06T12:39:49.392Z,33.10
2018-08-06T12:42:17.184Z,33.10
2018-08-06T12:44:44.800Z,33.20
2018-08-06T12:47:12.558Z,33.30
2018-08-06T12:49:40.349Z,33.20
2018-08-06T12:52:09.345Z,33.10
2018-08-06T12:54:37.055Z,33.10
2018-08-06T12:57:05.027Z,33.20
2018-08-06T12:59:32.804Z,33.30
2018-08-06T13:02:00.688Z,33.10
2018-08-06T13:04:28.450Z,33.20
2018-08-06T13:06:56.809Z,33.30
2018-08-06T13:09:24.508Z,33.30
2018-08-06T13:11:52.853Z,33.30
2018-08-06T13:14:20.428Z,33.30
2018-08-06T13:16:48.000Z,33.20
2018-08-06T13:19:15.896Z,33.20
2018-08-06T13:21:43.438Z,33.10
2018-08-06T13:24:11.044Z,33.00
2018-08-06T13:26:38.653Z,33.00
2018-08-06T13:29:06.312Z,33.10
2018-08-06T13:31:33.899Z,33.20
2018-08-06T13:34:01.484Z,33.10
2018-08-06T13:36:29.321Z,33.00
2018-08-06T13:38:57.173Z,33.00
2018-08-06T13:41:24.874Z,33.00
2018-08-06T13:43:52.540Z,33.10
2018-08-06T13:46:20.299Z,33.10
2018-08-06T13:48:48.019Z,33.10
2018-08-06T13:51:15.872Z,33.20
2018-08-06T13:53:43.634Z,33.10
2018-08-06T13:56:11.321Z,33.00
2018-08-06T13:58:38.998Z,32.90
2018-08-06T14:01:06.872Z,32.90
2018-08-06T14:03:34.583Z,33.00
2018-08-06T14:06:02.632Z,33.00
2018-08-06T14:08:30.300Z,33.10
2018-08-06T14:10:57.911Z,33.10
2018-08-06T14:13:25.756Z,33.10
2018-08-06T14:15:53.529Z,33.10
2018-08-06T14:18:21.149Z,33.10
2018-08-06T14:20:48.781Z,33.10
2018-08-06T14:23:16.377Z,33.20
2018-08-06T14:25:44.049Z,33.20
2018-08-06T14:28:11.688Z,33.10
2018-08-06T14:30:39.343Z,33.20
2018-08-06T14:33:06.953Z,33.20
2018-08-06T14:35:34.508Z,33.20
2018-08-06T14:38:02.124Z,33.20
2018-08-06T14:40:29.743Z,33.10
2018-08-06T14:42:57.408Z,32.90
2018-08-06T14:45:24.943Z,32.90
2018-08-06T14:47:52.557Z,32.80
2018-08-06T14:50:20.169Z,32.80
2018-08-06T14:52:48.674Z,32.80
2018-08-06T14:55:16.299Z,32.70
2018-08-06T14:57:43.925Z,32.70
2018-08-06T15:00:16.978Z,32.80
2018-08-06T15:02:44.675Z,32.80
2018-08-06T15:05:12.273Z,32.70
2018-08-06T15:10:09.319Z,32.70
2018-08-06T15:12:37.491Z,32.70
2018-08-06T15:15:06.426Z,32.70
2018-08-06T15:17:34.007Z,32.70
2018-08-06T15:20:01.670Z,32.70
2018-08-06T15:22:29.616Z,32.70
2018-08-06T15:24:57.329Z,32.80
2018-08-06T15:27:24.972Z,32.90
2018-08-06T15:29:52.535Z,33.10
2018-08-06T15:32:20.256Z,33.00
2018-08-06T15:34:47.906Z,33.00
2018-08-06T15:39:43.064Z,33.00
2018-08-06T15:42:10.752Z,33.00
2018-08-06T15:44:38.480Z,32.90
2018-08-06T15:47:06.086Z,32.90
2018-08-06T15:49:33.724Z,32.90
2018-08-06T15:52:01.645Z,32.90
2018-08-06T15:56:56.911Z,32.80
2018-08-06T15:59:25.138Z,32.80
2018-08-06T16:01:52.740Z,32.80
2018-08-06T16:04:20.372Z,32.90
2018-08-06T16:06:48.084Z,33.00
2018-08-06T16:09:15.687Z,32.90
2018-08-06T16:11:43.286Z,32.80
2018-08-06T16:14:10.941Z,32.80
2018-08-06T16:16:39.326Z,32.80
2018-08-06T16:19:07.092Z,32.80
2018-08-06T16:21:34.851Z,32.70
2018-08-06T16:24:02.700Z,32.70
2018-08-06T16:26:30.387Z,32.60
2018-08-06T16:28:58.182Z,32.50
2018-08-06T16:31:26.020Z,32.40
2018-08-06T16:33:54.572Z,32.40
2018-08-06T16:36:22.131Z,32.30
2018-08-06T16:38:49.914Z,32.30
2018-08-06T16:41:17.575Z,32.30
2018-08-06T16:43:45.215Z,32.30
2018-08-06T16:46:13.008Z,32.30
2018-08-06T16:48:40.649Z,32.20
2018-08-06T16:51:08.340Z,32.20
2018-08-06T16:53:35.989Z,32.10
2018-08-06T16:56:03.810Z,32.10
2018-08-06T16:58:31.473Z,32.10
2018-08-06T17:00:59.122Z,32.20
2018-08-06T17:03:26.916Z,32.20
2018-08-06T17:05:54.800Z,32.10
2018-08-06T17:08:22.520Z,32.20
2018-08-06T17:10:50.370Z,32.20
2018-08-06T17:13:18.001Z,32.20
2018-08-06T17:15:45.974Z,32.10
2018-08-06T17:18:13.573Z,32.20
2018-08-06T17:20:41.200Z,32.20
2018-08-06T17:23:08.965Z,32.20
2018-08-06T17:28:04.732Z,32.20
2018-08-06T17:30:32.377Z,32.20
2018-08-06T17:33:00.054Z,32.10
2018-08-06T17:35:28.752Z,32.10
2018-08-06T17:37:56.512Z,32.10
2018-08-06T17:40:24.331Z,32.10
2018-08-06T17:42:51.996Z,32.10
2018-08-06T17:45:21.955Z,32.10
2018-08-06T17:47:49.707Z,32.10
2018-08-06T17:50:18.953Z,32.00
2018-08-06T17:55:15.996Z,31.90
2018-08-06T17:57:43.724Z,31.80
2018-08-06T18:00:12.486Z,31.70
2018-08-06T18:02:40.186Z,31.60
2018-08-06T18:05:09.504Z,31.60
2018-08-06T18:07:37.536Z,31.50
2018-08-06T18:10:06.666Z,31.50
2018-08-06T18:12:34.361Z,31.40
2018-08-06T18:15:01.981Z,31.40
2018-08-06T18:17:29.587Z,31.40
2018-08-06T18:19:57.173Z,31.40
2018-08-06T18:22:24.783Z,31.30
2018-08-06T18:24:52.347Z,31.20
2018-08-06T18:27:20.028Z,31.00
2018-08-06T18:34:43.017Z,30.60
2018-08-06T18:37:10.997Z,30.50
2018-08-06T18:39:38.797Z,30.40
2018-08-06T18:42:06.571Z,30.40
2018-08-06T18:44:34.599Z,30.50
2018-08-06T18:47:02.888Z,30.40
2018-08-06T18:49:30.578Z,30.40
2018-08-06T18:51:58.863Z,30.40
2018-08-06T18:54:26.978Z,30.30
2018-08-06T18:56:54.821Z,30.30
2018-08-06T18:59:22.738Z,30.20
2018-08-06T19:01:50.469Z,30.20
2018-08-06T19:04:18.136Z,30.20
2018-08-06T19:06:45.805Z,30.10
2018-08-06T19:09:20.139Z,30.10
2018-08-06T19:11:48.049Z,29.90
2018-08-06T19:16:49.057Z,29.50
2018-08-06T19:19:23.619Z,29.40
2018-08-06T19:21:52.934Z,29.40
2018-08-06T19:24:26.409Z,29.40
2018-08-06T19:26:54.293Z,29.40
2018-08-06T19:29:23.039Z,29.40
2018-08-06T19:31:53.137Z,29.40
2018-08-06T19:34:21.990Z,29.30
2018-08-06T19:36:55.474Z,29.20
2018-08-06T19:39:23.447Z,29.20
2018-08-06T19:41:51.100Z,29.20
2018-08-06T19:44:18.820Z,29.00
2018-08-06T19:46:46.922Z,28.80
2018-08-06T19:49:20.368Z,28.80
2018-08-06T19:51:49.555Z,28.80
2018-08-06T19:54:17.425Z,28.80
2018-08-06T19:56:46.780Z,28.80
2018-08-06T20:06:38.298Z,28.50
2018-08-06T20:09:08.968Z,28.50
2018-08-06T20:11:37.067Z,28.40
2018-08-06T20:14:04.781Z,28.50
2018-08-06T20:16:32.444Z,28.40
2018-08-06T20:19:00.210Z,28.40
2018-08-06T20:21:27.954Z,28.40
2018-08-06T20:23:55.679Z,28.30
2018-08-06T20:26:23.844Z,28.20
2018-08-06T20:28:51.484Z,28.20
2018-08-06T20:31:19.190Z,28.00
2018-08-06T20:33:47.177Z,27.80
2018-08-06T20:36:14.900Z,27.70
2018-08-06T20:38:42.639Z,27.40
2018-08-06T20:41:10.528Z,27.30
2018-08-06T20:43:38.450Z,27.20
2018-08-06T20:46:08.368Z,27.20
2018-08-06T20:48:36.300Z,27.10
2018-08-06T20:51:04.392Z,27.10
2018-08-06T20:53:31.979Z,27.00
2018-08-06T20:55:59.908Z,27.00
2018-08-06T20:58:27.563Z,26.90
2018-08-06T21:00:55.183Z,26.70
2018-08-06T21:03:22.784Z,26.60
2018-08-06T21:05:50.336Z,26.60
2018-08-06T21:08:18.018Z,26.50
2018-08-06T21:10:45.827Z,26.40
2018-08-06T21:13:13.458Z,26.40
2018-08-06T21:15:41.228Z,26.40
2018-08-06T21:18:09.167Z,26.50
2018-08-06T21:20:37.846Z,26.50
2018-08-06T21:23:05.901Z,26.50
2018-08-06T21:25:33.596Z,26.50
2018-08-06T21:28:01.295Z,26.50
2018-08-06T21:30:29.185Z,26.50
2018-08-06T21:32:57.426Z,26.40
2018-08-06T21:35:26.668Z,26.40
2018-08-06T21:37:55.120Z,26.40
2018-08-06T21:40:25.262Z,26.40
2018-08-06T21:42:53.041Z,26.40
2018-08-06T21:45:20.873Z,26.50
2018-08-06T21:47:49.140Z,26.50
2018-08-06T21:50:17.758Z,26.40
2018-08-06T21:52:45.780Z,26.40
2018-08-06T21:55:13.622Z,26.40
2018-08-06T21:57:41.376Z,26.30
2018-08-06T22:00:12.182Z,26.20
2018-08-06T22:02:40.095Z,26.20
2018-08-06T22:05:08.028Z,26.00
2018-08-06T22:07:36.006Z,26.00
2018-08-06T22:10:04.435Z,25.80
2018-08-06T22:12:33.362Z,25.80
2018-08-06T22:15:01.101Z,25.70
2018-08-06T22:17:28.854Z,25.60
2018-08-06T22:19:56.909Z,25.60
2018-08-06T22:22:24.716Z,25.50
2018-08-06T22:24:52.545Z,25.50
2018-08-06T22:27:20.216Z,25.50
2018-08-06T22:29:48.071Z,25.50
2018-08-06T22:32:15.920Z,25.40
2018-08-06T22:34:43.836Z,25.30
2018-08-06T22:37:11.518Z,25.20
2018-08-06T22:39:39.218Z,25.10
2018-08-06T22:42:06.947Z,25.10
2018-08-06T22:44:34.611Z,25.10
2018-08-06T22:47:02.256Z,25.00
2018-08-06T22:49:29.957Z,25.00
2018-08-06T22:51:57.616Z,24.90
2018-08-06T22:54:25.263Z,24.80
2018-08-06T22:56:52.874Z,24.80
2018-08-06T22:59:20.464Z,24.70
2018-08-06T23:01:48.124Z,24.50
2018-08-06T23:04:15.731Z,24.40
2018-08-06T23:06:43.714Z,24.40
2018-08-06T23:09:12.286Z,24.30
2018-08-06T23:11:40.537Z,24.20
2018-08-06T23:14:08.481Z,24.20
2018-08-06T23:16:36.092Z,24.10
2018-08-06T23:19:04.589Z,24.10
2018-08-06T23:21:32.223Z,24.00
2018-08-06T23:23:59.965Z,23.90
2018-08-06T23:26:28.361Z,23.90
2018-08-06T23:28:56.045Z,23.80
2018-08-06T23:33:51.193Z,23.60
2018-08-06T23:36:18.774Z,23.60
2018-08-06T23:38:46.614Z,23.60
2018-08-06T23:41:14.490Z,23.60
2018-08-06T23:43:42.159Z,23.50
2018-08-06T23:46:09.807Z,23.50
2018-08-06T23:48:37.393Z,23.40
2018-08-06T23:51:05.364Z,23.30
2018-08-06T23:53:33.094Z,23.20
2018-08-06T23:56:00.733Z,23.20
2018-08-06T23:58:28.712Z,23.20
