createdAt,value
2018-11-11T00:00:13.376Z,33.57
2018-11-11T00:02:42.018Z,33.33
2018-11-11T00:05:14.915Z,39.03
2018-11-11T00:07:49.653Z,34.73
2018-11-11T00:10:18.814Z,34.20
2018-11-11T00:12:47.352Z,35.00
2018-11-11T00:15:17.917Z,35.80
2018-11-11T00:17:47.271Z,35.43
2018-11-11T00:20:16.177Z,40.37
2018-11-11T00:22:44.824Z,33.03
2018-11-11T00:25:13.411Z,33.53
2018-11-11T00:27:42.214Z,36.97
2018-11-11T00:30:13.753Z,29.03
2018-11-11T00:35:17.055Z,35.07
2018-11-11T00:37:45.803Z,33.93
2018-11-11T00:40:15.342Z,36.70
2018-11-11T00:42:44.514Z,37.67
2018-11-11T00:45:13.867Z,36.17
2018-11-11T00:47:42.725Z,33.20
2018-11-11T00:50:12.434Z,33.60
2018-11-11T00:52:41.695Z,34.77
2018-11-11T00:55:12.595Z,35.70
2018-11-11T00:57:41.790Z,36.93
2018-11-11T01:00:13.022Z,38.53
2018-11-11T01:02:42.846Z,37.17
2018-11-11T01:05:12.557Z,37.70
2018-11-11T01:07:41.952Z,37.17
2018-11-11T01:10:12.641Z,36.97
2018-11-11T01:12:42.298Z,34.67
2018-11-11T01:15:13.843Z,32.27
2018-11-11T01:17:42.460Z,38.23
2018-11-11T01:20:12.841Z,37.40
2018-11-11T01:25:17.585Z,35.67
2018-11-11T01:27:46.199Z,37.77
2018-11-11T01:30:15.807Z,40.63
2018-11-11T01:32:44.428Z,40.33
2018-11-11T01:35:14.992Z,37.40
2018-11-11T01:37:44.055Z,38.77
2018-11-11T01:40:13.170Z,39.03
2018-11-11T01:42:47.831Z,37.67
2018-11-11T01:45:18.722Z,37.10
2018-11-11T01:47:48.375Z,39.90
2018-11-11T01:50:17.241Z,38.93
2018-11-11T01:52:45.817Z,35.57
2018-11-11T01:55:14.868Z,39.00
2018-11-11T01:57:44.359Z,41.60
2018-11-11T02:00:29.115Z,38.67
2018-11-11T02:02:57.888Z,45.10
2018-11-11T02:05:26.475Z,47.70
2018-11-11T02:07:55.079Z,45.53
2018-11-11T02:10:24.524Z,47.30
2018-11-11T02:12:53.720Z,46.87
2018-11-11T02:15:23.348Z,41.43
2018-11-11T02:17:51.910Z,42.60
2018-11-11T02:20:21.159Z,43.03
2018-11-11T02:22:51.095Z,41.57
2018-11-11T02:25:19.920Z,48.90
2018-11-11T02:27:48.519Z,45.33
2018-11-11T02:30:18.584Z,42.10
2018-11-11T02:32:47.274Z,44.73
2018-11-11T02:35:16.405Z,42.50
2018-11-11T02:37:46.018Z,46.03
2018-11-11T02:40:17.869Z,46.53
2018-11-11T02:42:47.371Z,46.03
2018-11-11T02:45:17.355Z,41.33
2018-11-11T02:47:45.944Z,41.20
2018-11-11T02:50:16.024Z,37.97
2018-11-11T02:52:45.413Z,43.80
2018-11-11T02:55:15.810Z,38.90
2018-11-11T02:57:44.764Z,40.73
2018-11-11T03:00:14.941Z,43.67
2018-11-11T03:02:44.834Z,40.57
2018-11-11T03:05:15.349Z,38.07
2018-11-11T03:07:45.803Z,40.27
2018-11-11T03:10:15.298Z,37.93
2018-11-11T03:12:44.695Z,39.30
2018-11-11T03:15:14.090Z,40.30
2018-11-11T03:17:42.696Z,42.13
2018-11-11T03:20:13.766Z,40.13
2018-11-11T03:22:42.412Z,37.00
2018-11-11T03:25:13.045Z,43.40
2018-11-11T03:27:41.911Z,41.77
2018-11-11T03:30:12.822Z,47.10
2018-11-11T03:32:42.157Z,51.17
2018-11-11T03:35:11.971Z,42.10
2018-11-11T03:37:44.560Z,46.97
2018-11-11T03:40:17.007Z,44.23
2018-11-11T03:42:45.931Z,44.93
2018-11-11T03:45:15.908Z,48.07
2018-11-11T03:47:46.313Z,44.77
2018-11-11T03:50:14.903Z,48.07
2018-11-11T03:52:44.109Z,43.50
2018-11-11T03:55:13.048Z,46.33
2018-11-11T03:57:49.590Z,50.13
2018-11-11T04:00:19.182Z,45.83
2018-11-11T04:02:47.787Z,46.33
2018-11-11T04:05:17.568Z,44.73
2018-11-11T04:10:20.512Z,49.70
2018-11-11T04:12:49.552Z,46.47
2018-11-11T04:15:19.445Z,45.60
2018-11-11T04:17:48.456Z,44.33
2018-11-11T04:20:18.503Z,49.77
2018-11-11T04:22:47.095Z,46.53
2018-11-11T04:25:16.488Z,41.17
2018-11-11T04:27:45.054Z,45.23
2018-11-11T04:30:14.618Z,49.30
2018-11-11T04:32:43.553Z,48.07
2018-11-11T04:35:12.629Z,49.97
2018-11-11T04:37:41.312Z,46.90
2018-11-11T04:40:11.569Z,49.97
2018-11-11T04:42:40.483Z,49.77
2018-11-11T04:45:13.881Z,51.03
2018-11-11T04:47:42.959Z,48.13
2018-11-11T04:50:12.961Z,53.70
2018-11-11T04:52:41.926Z,50.03
2018-11-11T04:55:11.459Z,52.50
2018-11-11T04:57:40.551Z,48.50
2018-11-11T05:00:11.215Z,52.50
2018-11-11T05:05:15.289Z,49.30
2018-11-11T05:07:44.662Z,55.20
2018-11-11T05:10:13.678Z,49.17
2018-11-11T05:12:42.545Z,49.10
2018-11-11T05:15:12.670Z,50.50
2018-11-11T05:17:41.338Z,45.43
2018-11-11T05:20:11.034Z,46.93
2018-11-11T05:22:43.908Z,45.20
2018-11-11T05:25:13.897Z,45.73
2018-11-11T05:27:43.813Z,47.50
2018-11-11T05:30:14.010Z,49.47
2018-11-11T05:32:42.966Z,45.03
2018-11-11T05:35:12.161Z,45.87
2018-11-11T05:37:42.291Z,46.13
2018-11-11T05:40:11.816Z,44.73
2018-11-11T05:42:41.329Z,46.23
2018-11-11T05:45:11.773Z,46.97
2018-11-11T05:47:41.508Z,48.33
2018-11-11T05:50:12.184Z,46.53
2018-11-11T05:52:41.090Z,50.70
2018-11-11T05:55:10.083Z,44.17
2018-11-11T05:57:38.841Z,43.23
2018-11-11T06:00:10.030Z,43.33
2018-11-11T06:02:38.775Z,42.80
2018-11-11T06:05:09.855Z,43.40
2018-11-11T06:07:38.598Z,44.20
2018-11-11T06:10:08.626Z,46.53
2018-11-11T06:12:37.213Z,46.40
2018-11-11T06:15:07.910Z,44.13
2018-11-11T06:17:37.044Z,43.27
2018-11-11T06:20:09.204Z,46.00
2018-11-11T06:22:38.097Z,39.87
2018-11-11T06:25:06.959Z,50.93
2018-11-11T06:27:35.579Z,41.97
2018-11-11T06:30:04.930Z,47.60
2018-11-11T06:32:34.140Z,44.43
2018-11-11T06:35:02.857Z,44.53
2018-11-11T06:37:31.441Z,42.67
2018-11-11T06:40:00.023Z,39.77
2018-11-11T06:42:28.712Z,45.07
2018-11-11T06:44:58.295Z,43.03
2018-11-11T06:47:27.546Z,39.90
2018-11-11T06:49:56.279Z,38.13
2018-11-11T06:52:27.477Z,38.53
2018-11-11T06:54:56.070Z,41.50
2018-11-11T06:57:24.702Z,46.30
2018-11-11T07:02:33.562Z,39.97
2018-11-11T07:05:02.604Z,39.07
2018-11-11T07:07:31.373Z,40.67
2018-11-11T07:10:00.487Z,39.90
2018-11-11T07:12:29.393Z,37.63
2018-11-11T07:14:59.774Z,44.07
2018-11-11T07:17:28.436Z,42.67
2018-11-11T07:20:00.450Z,36.40
2018-11-11T07:22:29.057Z,36.33
2018-11-11T07:24:57.635Z,38.93
2018-11-11T07:27:27.124Z,35.77
2018-11-11T07:29:55.720Z,34.27
2018-11-11T07:32:26.900Z,31.27
2018-11-11T07:34:55.500Z,33.03
2018-11-11T07:37:24.035Z,32.43
2018-11-11T07:39:53.069Z,30.13
2018-11-11T07:42:21.718Z,30.07
2018-11-11T07:44:51.206Z,31.13
2018-11-11T07:47:19.894Z,29.63
2018-11-11T07:49:49.244Z,28.97
2018-11-11T07:52:17.892Z,31.50
2018-11-11T07:54:46.636Z,27.43
2018-11-11T07:57:15.270Z,32.13
2018-11-11T07:59:43.874Z,27.17
2018-11-11T08:02:12.507Z,28.30
2018-11-11T08:04:41.166Z,26.00
2018-11-11T08:07:11.464Z,28.83
2018-11-11T08:09:41.095Z,29.43
2018-11-11T08:12:10.649Z,29.47
2018-11-11T08:14:39.371Z,26.13
2018-11-11T08:17:08.083Z,26.23
2018-11-11T08:19:36.818Z,25.87
2018-11-11T08:22:05.985Z,26.73
2018-11-11T08:24:34.537Z,24.27
2018-11-11T08:27:03.228Z,23.27
2018-11-11T08:29:31.839Z,25.07
2018-11-11T08:32:00.428Z,26.13
2018-11-11T08:34:29.468Z,27.07
2018-11-11T08:40:03.138Z,22.43
2018-11-11T08:42:58.491Z,22.77
2018-11-11T08:45:41.305Z,22.70
2018-11-11T08:48:47.803Z,24.83
2018-11-11T08:51:38.095Z,23.73
2018-11-11T08:54:08.743Z,21.90
2018-11-11T08:56:38.491Z,25.53
2018-11-11T08:59:08.306Z,21.70
2018-11-11T09:01:36.857Z,21.70
2018-11-11T09:04:07.758Z,20.07
2018-11-11T09:06:36.801Z,21.40
2018-11-11T09:09:06.903Z,23.83
2018-11-11T09:11:44.127Z,24.47
2018-11-11T09:16:47.204Z,23.50
2018-11-11T09:19:17.801Z,19.87
2018-11-11T09:21:46.517Z,20.83
2018-11-11T09:24:16.590Z,23.57
2018-11-11T09:26:45.113Z,20.10
2018-11-11T09:29:14.932Z,20.03
2018-11-11T09:31:43.532Z,22.43
2018-11-11T09:34:12.232Z,20.10
2018-11-11T09:36:40.921Z,21.60
2018-11-11T09:39:10.923Z,20.47
2018-11-11T09:41:58.743Z,21.57
2018-11-11T09:44:45.995Z,19.40
2018-11-11T09:47:16.194Z,17.97
2018-11-11T09:50:19.822Z,20.97
2018-11-11T09:53:05.150Z,17.40
2018-11-11T09:56:17.240Z,18.50
2018-11-11T09:58:52.725Z,19.27
2018-11-11T10:01:23.692Z,17.67
2018-11-11T10:07:28.363Z,17.50
2018-11-11T10:10:07.563Z,16.23
2018-11-11T10:12:46.323Z,18.10
2018-11-11T10:15:21.350Z,15.30
2018-11-11T10:18:00.533Z,15.70
2018-11-11T10:20:42.017Z,17.63
2018-11-11T10:23:18.896Z,17.67
2018-11-11T10:25:54.075Z,14.63
2018-11-11T10:28:32.439Z,16.17
2018-11-11T10:31:09.930Z,16.07
2018-11-11T10:36:28.827Z,14.87
2018-11-11T10:39:06.130Z,17.07
2018-11-11T10:41:43.393Z,13.40
2018-11-11T10:45:17.823Z,13.77
2018-11-11T10:47:53.646Z,16.43
2018-11-11T10:50:30.165Z,13.53
2018-11-11T10:52:58.982Z,15.63
2018-11-11T10:55:27.559Z,13.87
2018-11-11T10:57:57.284Z,13.97
2018-11-11T11:00:27.729Z,11.70
2018-11-11T11:03:08.074Z,13.37
2018-11-11T11:06:03.194Z,14.07
2018-11-11T11:08:32.934Z,14.10
2018-11-11T11:11:01.624Z,14.33
2018-11-11T11:13:31.108Z,15.83
2018-11-11T11:16:03.975Z,15.23
2018-11-11T11:18:32.546Z,14.30
2018-11-11T11:21:01.114Z,13.10
2018-11-11T11:23:29.813Z,12.70
2018-11-11T11:25:58.689Z,12.00
2018-11-11T11:28:28.154Z,13.33
2018-11-11T11:30:57.697Z,15.83
2018-11-11T11:33:28.064Z,14.20
2018-11-11T11:35:58.615Z,15.57
2018-11-11T11:38:27.372Z,12.50
2018-11-11T11:40:56.041Z,14.80
2018-11-11T11:43:26.646Z,14.00
2018-11-11T11:45:57.015Z,14.67
2018-11-11T11:48:25.890Z,13.57
2018-11-11T11:50:56.202Z,15.13
2018-11-11T11:53:24.997Z,11.57
2018-11-11T11:55:53.632Z,13.20
2018-11-11T11:58:27.157Z,11.60
2018-11-11T12:00:59.467Z,14.20
2018-11-11T12:03:28.391Z,13.63
2018-11-11T12:05:57.058Z,14.73
2018-11-11T12:08:25.931Z,12.97
2018-11-11T12:28:58.425Z,11.43
2018-11-11T12:44:17.734Z,11.40
2018-11-11T13:30:46.262Z,9.20
2018-11-11T13:43:31.097Z,9.83
2018-11-11T13:48:33.525Z,11.30
2018-11-11T14:37:05.451Z,14.90
2018-11-11T15:00:29.696Z,16.50
2018-11-11T15:29:14.709Z,19.30
2018-11-11T16:28:41.336Z,19.80
2018-11-11T16:33:57.343Z,20.10
2018-11-11T16:36:26.069Z,18.40
2018-11-11T17:40:37.017Z,20.97
2018-11-11T18:08:37.617Z,21.93
2018-11-11T18:49:35.140Z,23.13
2018-11-11T19:19:34.731Z,23.40
2018-11-11T19:27:37.243Z,23.97
2018-11-11T19:49:22.800Z,31.60
2018-11-11T20:02:59.501Z,27.80
2018-11-11T20:24:39.217Z,28.27
2018-11-11T21:16:32.228Z,25.10
2018-11-11T21:24:20.562Z,28.17
2018-11-11T22:00:02.643Z,23.30
