createdAt,value
2022-11-07T00:00:20.364Z,100035.81
2022-11-07T00:02:46.787Z,100030.06
2022-11-07T00:05:13.202Z,100041.66
2022-11-07T00:07:39.558Z,100049.75
2022-11-07T00:10:06.824Z,100055.78
2022-11-07T00:12:36.392Z,100053.09
2022-11-07T00:15:05.192Z,100056.41
2022-11-07T00:17:32.035Z,100048.31
2022-11-07T00:19:58.434Z,100048.13
2022-11-07T00:22:24.912Z,100050.63
2022-11-07T00:24:51.320Z,100046.91
2022-11-07T00:27:17.792Z,100047.91
2022-11-07T00:29:44.295Z,100046.69
2022-11-07T00:32:10.672Z,100054.78
2022-11-07T00:34:37.001Z,100063.75
2022-11-07T00:37:03.388Z,100055.44
2022-11-07T00:39:29.737Z,100061.66
2022-11-07T00:41:56.062Z,100067.06
2022-11-07T00:44:22.782Z,100066.03
2022-11-07T00:46:49.310Z,100075.78
2022-11-07T00:49:15.663Z,100076.63
2022-11-07T00:51:42.515Z,100075.59
2022-11-07T00:54:08.873Z,100077.25
2022-11-07T00:56:35.240Z,100075.38
2022-11-07T00:59:01.621Z,100080.78
2022-11-07T01:01:30.630Z,100081.44
2022-11-07T01:04:16.182Z,100080.41
2022-11-07T01:06:44.645Z,100081.03
2022-11-07T01:09:14.975Z,100080.84
2022-11-07T01:11:41.712Z,100088.13
2022-11-07T01:14:09.139Z,100082.50
2022-11-07T01:16:35.946Z,100091.25
2022-11-07T01:19:03.443Z,100095.81
2022-11-07T01:21:30.448Z,100094.59
2022-11-07T01:23:57.337Z,100088.38
2022-11-07T01:26:23.753Z,100090.03
2022-11-07T01:28:50.105Z,100087.31
2022-11-07T01:31:17.695Z,100096.25
2022-11-07T01:33:44.497Z,100098.75
2022-11-07T01:36:14.918Z,100097.72
2022-11-07T01:38:44.776Z,100102.28
2022-11-07T01:41:27.071Z,100105.81
2022-11-07T01:44:08.812Z,100107.50
2022-11-07T01:46:45.368Z,100107.50
2022-11-07T01:49:36.119Z,100100.22
2022-11-07T01:52:08.376Z,100102.94
2022-11-07T01:54:41.703Z,100099.41
2022-11-07T01:57:13.988Z,100103.13
2022-11-07T01:59:40.969Z,100101.25
2022-11-07T02:02:08.704Z,100105.63
2022-11-07T02:04:36.193Z,100103.75
2022-11-07T02:07:15.626Z,100105.41
2022-11-07T02:09:43.428Z,100102.72
2022-11-07T02:12:10.056Z,100098.19
2022-11-07T02:14:36.463Z,100109.78
2022-11-07T02:17:02.962Z,100115.84
2022-11-07T02:19:35.989Z,100107.53
2022-11-07T02:22:11.263Z,100119.16
2022-11-07T02:24:38.806Z,100098.59
2022-11-07T02:27:11.685Z,100102.97
2022-11-07T02:29:40.282Z,100101.94
2022-11-07T02:32:09.945Z,100106.50
2022-11-07T02:34:36.786Z,100112.75
2022-11-07T02:37:12.075Z,100111.69
2022-11-07T02:39:38.417Z,100115.44
2022-11-07T02:42:06.375Z,100117.09
2022-11-07T02:44:33.930Z,100101.94
2022-11-07T02:47:00.346Z,100107.34
2022-11-07T02:49:26.777Z,100105.66
2022-11-07T02:51:53.126Z,100113.97
2022-11-07T02:54:19.462Z,100117.69
2022-11-07T02:56:45.772Z,100118.91
2022-11-07T02:59:12.261Z,100121.00
2022-11-07T03:01:38.770Z,100113.06
2022-11-07T03:04:05.245Z,100116.81
2022-11-07T03:06:31.674Z,100120.53
2022-11-07T03:08:58.036Z,100126.75
2022-11-07T03:11:24.386Z,100127.59
2022-11-07T03:13:50.728Z,100121.16
2022-11-07T03:16:18.844Z,100129.09
2022-11-07T03:18:45.221Z,100131.38
2022-11-07T03:21:11.646Z,100118.72
2022-11-07T03:23:38.123Z,100129.13
2022-11-07T03:26:05.214Z,100129.94
2022-11-07T03:28:32.638Z,100126.84
2022-11-07T03:31:04.335Z,100124.63
2022-11-07T03:33:31.224Z,100123.56
2022-11-07T03:35:57.636Z,100128.78
2022-11-07T03:38:24.001Z,100129.44
2022-11-07T03:40:50.515Z,100129.22
2022-11-07T03:43:17.183Z,100133.38
2022-11-07T03:45:43.867Z,100130.50
2022-11-07T03:48:10.247Z,100138.38
2022-11-07T03:50:36.660Z,100130.28
2022-11-07T03:53:02.994Z,100130.94
2022-11-07T03:55:29.338Z,100133.63
2022-11-07T03:57:55.720Z,100134.28
2022-11-07T04:00:22.201Z,100122.84
2022-11-07T04:02:48.659Z,100144.25
2022-11-07T04:05:15.200Z,100140.50
2022-11-07T04:07:41.586Z,100143.19
2022-11-07T04:10:08.128Z,100139.66
2022-11-07T04:12:53.029Z,100146.09
2022-11-07T04:15:38.000Z,100142.38
2022-11-07T04:18:04.441Z,100140.69
2022-11-07T04:20:30.826Z,100149.63
2022-11-07T04:22:57.303Z,100145.25
2022-11-07T04:25:43.611Z,100152.53
2022-11-07T04:28:09.993Z,100140.69
2022-11-07T04:30:36.328Z,100145.06
2022-11-07T04:33:03.086Z,100147.78
2022-11-07T04:35:31.673Z,100146.75
2022-11-07T04:37:59.489Z,100147.59
2022-11-07T04:40:26.701Z,100146.75
2022-11-07T04:42:53.744Z,100165.47
2022-11-07T04:45:20.231Z,100162.56
2022-11-07T04:47:46.855Z,100161.72
2022-11-07T04:50:16.207Z,100153.44
2022-11-07T04:52:42.786Z,100156.16
2022-11-07T04:55:19.512Z,100155.09
2022-11-07T04:57:45.897Z,100149.69
2022-11-07T05:00:12.729Z,100148.88
2022-11-07T05:02:39.269Z,100152.22
2022-11-07T05:05:06.238Z,100156.78
2022-11-07T05:07:32.573Z,100151.38
2022-11-07T05:09:59.157Z,100153.88
2022-11-07T05:12:25.507Z,100149.31
2022-11-07T05:14:51.829Z,100155.56
2022-11-07T05:17:18.524Z,100151.00
2022-11-07T05:19:45.140Z,100159.09
2022-11-07T05:22:30.262Z,100157.41
2022-11-07T05:24:56.621Z,100152.00
2022-11-07T05:27:24.076Z,100153.88
2022-11-07T05:29:50.861Z,100158.44
2022-11-07T05:32:17.505Z,100147.66
2022-11-07T05:34:43.894Z,100156.78
2022-11-07T05:37:12.112Z,100155.09
2022-11-07T05:39:38.639Z,100156.16
2022-11-07T05:42:05.307Z,100155.31
2022-11-07T05:44:31.816Z,100163.41
2022-11-07T05:46:58.853Z,100168.81
2022-11-07T05:49:25.748Z,100174.41
2022-11-07T05:51:52.519Z,100174.41
2022-11-07T05:54:19.003Z,100174.41
2022-11-07T05:56:45.421Z,100177.94
2022-11-07T05:59:12.457Z,100175.22
2022-11-07T06:01:39.069Z,100170.47
2022-11-07T06:04:06.932Z,100175.03
2022-11-07T06:06:33.385Z,100172.13
2022-11-07T06:08:59.778Z,100177.53
2022-11-07T06:11:26.156Z,100168.41
2022-11-07T06:13:54.365Z,100183.78
2022-11-07T06:16:20.898Z,100176.50
2022-11-07T06:18:47.293Z,100177.34
2022-11-07T06:21:14.392Z,100177.34
2022-11-07T06:23:40.828Z,100178.38
2022-11-07T06:26:07.247Z,100189.78
2022-11-07T06:28:33.703Z,100190.84
2022-11-07T06:31:00.946Z,100194.59
2022-11-07T06:33:27.324Z,100190.00
2022-11-07T06:35:53.660Z,100191.88
2022-11-07T06:38:20.825Z,100188.31
2022-11-07T06:40:47.276Z,100193.72
2022-11-07T06:43:16.616Z,100209.09
2022-11-07T06:45:44.510Z,100209.09
2022-11-07T06:48:11.797Z,100195.59
2022-11-07T06:50:38.922Z,100198.28
2022-11-07T06:53:07.834Z,100205.38
2022-11-07T06:55:36.113Z,100206.22
2022-11-07T06:58:03.636Z,100206.22
2022-11-07T07:00:33.069Z,100216.19
2022-11-07T07:02:59.661Z,100213.47
2022-11-07T07:05:26.721Z,100218.03
2022-11-07T07:07:55.127Z,100223.22
2022-11-07T07:10:21.877Z,100224.28
2022-11-07T07:12:48.251Z,100226.97
2022-11-07T07:15:14.708Z,100217.00
2022-11-07T07:17:41.123Z,100219.50
2022-11-07T07:20:08.370Z,100226.59
2022-11-07T07:22:34.787Z,100225.75
2022-11-07T07:25:01.193Z,100226.59
2022-11-07T07:27:27.606Z,100228.44
2022-11-07T07:29:53.938Z,100234.69
2022-11-07T07:32:20.897Z,100236.56
2022-11-07T07:34:47.267Z,100240.91
2022-11-07T07:37:13.641Z,100237.38
2022-11-07T07:39:40.013Z,100237.38
2022-11-07T07:42:06.401Z,100238.38
2022-11-07T07:44:32.778Z,100237.38
2022-11-07T07:46:59.109Z,100243.78
2022-11-07T07:49:25.428Z,100255.22
2022-11-07T07:51:51.766Z,100247.97
2022-11-07T07:54:18.134Z,100253.19
2022-11-07T07:56:44.483Z,100244.88
2022-11-07T07:59:10.868Z,100251.75
2022-11-07T08:01:37.354Z,100248.69
2022-11-07T08:04:03.908Z,100244.75
2022-11-07T08:06:30.430Z,100247.88
2022-11-07T08:08:56.896Z,100255.59
2022-11-07T08:11:23.417Z,100251.66
2022-11-07T08:13:49.781Z,100248.38
2022-11-07T08:16:16.443Z,100250.88
2022-11-07T08:18:42.809Z,100257.56
2022-11-07T08:21:09.135Z,100258.00
2022-11-07T08:23:36.242Z,100253.03
2022-11-07T08:26:04.304Z,100261.56
2022-11-07T08:28:44.045Z,100261.19
2022-11-07T08:31:12.014Z,100257.25
2022-11-07T08:33:39.375Z,100253.13
2022-11-07T08:36:06.967Z,100255.63
2022-11-07T08:38:35.431Z,100255.22
2022-11-07T08:41:02.668Z,100260.44
2022-11-07T08:43:29.454Z,100260.03
2022-11-07T08:45:55.892Z,100260.47
2022-11-07T08:48:22.829Z,100250.28
2022-11-07T08:50:57.308Z,100261.34
2022-11-07T08:53:25.106Z,100256.56
2022-11-07T08:55:51.958Z,100257.00
2022-11-07T08:58:19.135Z,100255.75
2022-11-07T09:00:46.180Z,100253.69
2022-11-07T09:06:00.268Z,100256.63
2022-11-07T09:08:26.596Z,100258.94
2022-11-07T09:10:52.938Z,100261.22
2022-11-07T09:13:20.856Z,100260.00
2022-11-07T09:15:50.955Z,100256.06
2022-11-07T09:18:18.804Z,100258.56
2022-11-07T09:20:45.257Z,100265.63
2022-11-07T09:23:11.654Z,100261.91
2022-11-07T09:25:38.037Z,100268.16
2022-11-07T09:28:04.684Z,100282.50
2022-11-07T09:30:31.486Z,100286.03
2022-11-07T09:32:58.258Z,100281.28
2022-11-07T09:35:24.614Z,100281.94
2022-11-07T09:37:51.743Z,100283.59
2022-11-07T09:40:43.446Z,100280.50
2022-11-07T09:43:30.889Z,100283.00
2022-11-07T09:46:08.627Z,100287.19
2022-11-07T09:48:45.271Z,100295.94
2022-11-07T09:51:18.650Z,100299.28
2022-11-07T09:53:50.869Z,100302.41
2022-11-07T09:56:17.343Z,100306.34
2022-11-07T09:58:47.312Z,100302.03
2022-11-07T10:01:16.877Z,100294.75
2022-11-07T10:04:17.676Z,100297.25
2022-11-07T10:06:46.224Z,100303.56
2022-11-07T10:09:32.113Z,100308.38
2022-11-07T10:12:21.156Z,100312.78
2022-11-07T10:15:16.322Z,100308.22
2022-11-07T10:17:57.521Z,100315.50
2022-11-07T10:21:10.175Z,100314.66
2022-11-07T10:24:01.230Z,100313.00
2022-11-07T10:26:28.789Z,100317.81
2022-11-07T10:29:02.716Z,100316.41
2022-11-07T10:31:40.010Z,100325.75
2022-11-07T10:34:20.090Z,100322.63
2022-11-07T10:36:46.435Z,100324.94
2022-11-07T10:39:18.877Z,100318.06
2022-11-07T10:42:10.894Z,100311.19
2022-11-07T10:44:40.290Z,100326.19
2022-11-07T10:47:21.483Z,100330.38
2022-11-07T10:49:56.259Z,100326.59
2022-11-07T10:52:24.598Z,100324.53
2022-11-07T10:54:51.133Z,100321.38
2022-11-07T10:57:22.187Z,100324.72
2022-11-07T10:59:51.751Z,100318.88
2022-11-07T11:02:22.065Z,100320.34
2022-11-07T11:04:54.551Z,100316.56
2022-11-07T11:07:28.352Z,100319.09
2022-11-07T11:09:57.760Z,100311.59
2022-11-07T11:12:34.743Z,100318.47
2022-11-07T11:15:14.452Z,100314.50
2022-11-07T11:17:41.042Z,100311.78
2022-11-07T11:20:28.518Z,100304.88
2022-11-07T11:22:54.984Z,100310.94
2022-11-07T11:25:22.228Z,100308.03
2022-11-07T11:27:54.879Z,100298.84
2022-11-07T11:30:22.093Z,100305.91
2022-11-07T11:33:04.013Z,100306.75
2022-11-07T11:35:36.319Z,100306.34
2022-11-07T11:38:11.830Z,100305.28
2022-11-07T11:40:41.613Z,100314.47
2022-11-07T11:43:19.486Z,100310.28
2022-11-07T11:45:53.841Z,100297.97
2022-11-07T11:48:24.578Z,100298.22
2022-11-07T11:51:03.746Z,100310.91
2022-11-07T11:53:30.518Z,100307.81
2022-11-07T11:56:02.883Z,100310.94
2022-11-07T11:58:57.717Z,100304.47
2022-11-07T12:01:53.733Z,100301.97
2022-11-07T12:04:41.039Z,100303.84
2022-11-07T12:07:34.926Z,100300.53
2022-11-07T12:10:08.168Z,100316.78
2022-11-07T12:13:07.563Z,100311.78
2022-11-07T12:16:05.329Z,100317.59
2022-11-07T12:18:45.034Z,100326.41
2022-11-07T12:21:20.190Z,100322.41
2022-11-07T12:24:00.063Z,100328.47
2022-11-07T12:26:34.190Z,100326.19
2022-11-07T12:29:03.256Z,100325.97
2022-11-07T12:31:57.622Z,100333.06
2022-11-07T12:34:34.346Z,100335.16
2022-11-07T12:37:26.411Z,100326.78
2022-11-07T12:40:29.298Z,100324.94
2022-11-07T12:43:20.268Z,100332.84
2022-11-07T12:46:22.037Z,100323.88
2022-11-07T12:49:23.819Z,100321.38
2022-11-07T12:52:19.310Z,100325.38
2022-11-07T12:54:55.700Z,100335.34
2022-11-07T12:57:25.455Z,100337.47
2022-11-07T12:59:57.341Z,100334.94
2022-11-07T13:02:50.652Z,100340.78
2022-11-07T13:05:28.944Z,100342.03
2022-11-07T13:08:14.928Z,100329.31
2022-11-07T13:11:03.608Z,100324.94
2022-11-07T13:13:54.807Z,100326.59
2022-11-07T13:16:22.442Z,100324.94
2022-11-07T13:18:48.781Z,100320.34
2022-11-07T13:21:15.344Z,100327.22
2022-11-07T13:23:41.713Z,100318.69
2022-11-07T13:26:32.488Z,100323.69
2022-11-07T13:28:57.541Z,100319.72
2022-11-07T13:31:38.954Z,100322.03
2022-11-07T13:34:24.723Z,100322.84
2022-11-07T13:36:58.548Z,100326.19
2022-11-07T13:39:25.476Z,100325.38
2022-11-07T13:41:52.843Z,100325.97
2022-11-07T13:44:28.076Z,100330.13
2022-11-07T13:46:57.194Z,100325.75
2022-11-07T13:49:28.039Z,100325.75
2022-11-07T13:52:00.276Z,100332.00
2022-11-07T13:54:54.913Z,100330.97
2022-11-07T13:57:50.796Z,100340.78
2022-11-07T14:00:21.015Z,100338.25
2022-11-07T14:02:56.575Z,100333.66
2022-11-07T14:05:29.415Z,100344.50
2022-11-07T14:08:20.193Z,100340.97
2022-11-07T14:10:49.251Z,100336.81
2022-11-07T14:13:41.347Z,100342.03
2022-11-07T14:16:20.191Z,100340.38
2022-11-07T14:18:50.362Z,100346.00
2022-11-07T14:21:29.545Z,100336.19
2022-11-07T14:23:56.173Z,100339.94
2022-11-07T14:26:33.516Z,100336.19
2022-11-07T14:29:01.610Z,100339.09
2022-11-07T14:31:30.921Z,100339.94
2022-11-07T14:34:00.335Z,100332.84
2022-11-07T14:36:28.053Z,100334.94
2022-11-07T14:39:08.982Z,100334.13
2022-11-07T14:41:41.612Z,100333.28
2022-11-07T14:44:15.125Z,100329.94
2022-11-07T14:46:42.056Z,100343.91
2022-11-07T14:49:31.661Z,100345.75
2022-11-07T14:51:58.385Z,100337.88
2022-11-07T14:54:33.002Z,100337.88
2022-11-07T14:57:00.952Z,100339.13
2022-11-07T14:59:33.213Z,100336.59
2022-11-07T15:02:10.484Z,100344.72
2022-11-07T15:04:43.131Z,100342.25
2022-11-07T15:07:31.081Z,100338.72
2022-11-07T15:10:10.556Z,100335.38
2022-11-07T15:12:49.863Z,100350.56
2022-11-07T15:15:23.150Z,100340.78
2022-11-07T15:17:52.688Z,100346.19
2022-11-07T15:20:35.852Z,100344.50
2022-11-07T15:23:14.479Z,100340.78
2022-11-07T15:25:51.205Z,100339.31
2022-11-07T15:28:17.782Z,100344.75
2022-11-07T15:30:45.987Z,100345.56
2022-11-07T15:33:13.773Z,100345.56
2022-11-07T15:35:44.696Z,100338.50
2022-11-07T15:38:21.034Z,100347.22
2022-11-07T15:40:47.994Z,100337.84
2022-11-07T15:43:14.775Z,100338.91
2022-11-07T15:45:42.108Z,100339.97
2022-11-07T15:48:12.635Z,100339.09
2022-11-07T15:50:42.808Z,100345.38
2022-11-07T15:53:22.991Z,100346.41
2022-11-07T15:56:00.501Z,100348.28
2022-11-07T15:58:29.297Z,100352.88
2022-11-07T16:00:57.686Z,100346.63
2022-11-07T16:03:25.661Z,100346.63
2022-11-07T16:05:54.537Z,100348.47
2022-11-07T16:08:23.763Z,100347.66
2022-11-07T16:10:53.457Z,100350.34
2022-11-07T16:13:20.237Z,100353.28
2022-11-07T16:15:53.226Z,100354.13
2022-11-07T16:18:21.670Z,100357.03
2022-11-07T16:20:49.132Z,100361.59
2022-11-07T16:23:16.694Z,100364.31
2022-11-07T16:25:46.005Z,100362.44
2022-11-07T16:28:26.354Z,100357.03
2022-11-07T16:30:53.324Z,100361.59
2022-11-07T16:33:20.279Z,100371.63
2022-11-07T16:35:52.796Z,100364.31
2022-11-07T16:38:21.030Z,100373.28
2022-11-07T16:40:47.630Z,100373.28
2022-11-07T16:43:14.345Z,100364.97
2022-11-07T16:45:53.128Z,100366.63
2022-11-07T16:48:19.505Z,100373.09
2022-11-07T16:50:46.240Z,100374.97
2022-11-07T16:53:13.288Z,100372.25
2022-11-07T16:55:42.991Z,100371.41
2022-11-07T16:58:24.678Z,100378.50
2022-11-07T17:00:52.540Z,100374.09
2022-11-07T17:03:19.621Z,100370.38
2022-11-07T17:05:47.080Z,100379.53
2022-11-07T17:08:22.758Z,100374.09
2022-11-07T17:10:49.138Z,100374.09
2022-11-07T17:13:16.215Z,100366.19
2022-11-07T17:15:43.230Z,100370.78
2022-11-07T17:18:24.240Z,100381.63
2022-11-07T17:20:53.672Z,100383.69
2022-11-07T17:23:25.365Z,100372.03
2022-11-07T17:25:55.364Z,100376.63
2022-11-07T17:28:22.211Z,100371.22
2022-11-07T17:30:48.553Z,100372.22
2022-11-07T17:33:14.959Z,100379.34
2022-11-07T17:35:41.572Z,100387.47
2022-11-07T17:38:16.117Z,100378.28
2022-11-07T17:40:42.853Z,100388.28
2022-11-07T17:43:09.425Z,100383.69
2022-11-07T17:45:36.413Z,100384.53
2022-11-07T17:48:02.836Z,100388.06
2022-11-07T17:50:29.563Z,100394.53
2022-11-07T17:52:55.929Z,100391.81
2022-11-07T17:55:22.325Z,100392.88
2022-11-07T17:57:48.775Z,100404.56
2022-11-07T18:00:21.337Z,100398.06
2022-11-07T18:02:49.911Z,100395.59
2022-11-07T18:05:18.422Z,100401.00
2022-11-07T18:07:45.434Z,100399.13
2022-11-07T18:10:15.280Z,100402.66
2022-11-07T18:12:42.782Z,100404.56
2022-11-07T18:15:12.888Z,100401.19
2022-11-07T18:17:40.278Z,100404.56
2022-11-07T18:20:08.156Z,100406.44
2022-11-07T18:22:36.651Z,100397.44
2022-11-07T18:25:04.599Z,100397.44
2022-11-07T18:27:31.158Z,100399.31
2022-11-07T18:29:57.547Z,100400.38
2022-11-07T18:32:24.734Z,100391.41
2022-11-07T18:34:51.282Z,100404.97
2022-11-07T18:37:18.779Z,100397.00
2022-11-07T18:39:45.209Z,100399.72
2022-11-07T18:42:11.752Z,100396.16
2022-11-07T18:44:38.173Z,100397.19
2022-11-07T18:47:04.566Z,100392.81
2022-11-07T18:49:31.102Z,100399.06
2022-11-07T18:51:57.522Z,100394.69
2022-11-07T18:54:26.144Z,100395.72
2022-11-07T18:56:52.840Z,100393.25
2022-11-07T18:59:19.295Z,100394.06
2022-11-07T19:01:46.015Z,100393.25
2022-11-07T19:04:12.699Z,100396.13
2022-11-07T19:06:55.555Z,100393.44
2022-11-07T19:09:30.035Z,100401.56
2022-11-07T19:11:58.025Z,100395.31
2022-11-07T19:14:25.695Z,100392.78
2022-11-07T19:16:52.556Z,100391.97
2022-11-07T19:19:18.960Z,100389.47
2022-11-07T19:21:45.350Z,100393.22
2022-11-07T19:24:12.816Z,100385.31
2022-11-07T19:26:39.541Z,100392.78
2022-11-07T19:29:06.558Z,100386.56
2022-11-07T19:31:34.891Z,100387.38
2022-11-07T19:34:01.630Z,100395.50
2022-11-07T19:36:28.168Z,100397.38
2022-11-07T19:38:54.576Z,100396.56
2022-11-07T19:41:20.990Z,100398.41
2022-11-07T19:43:50.883Z,100404.69
2022-11-07T19:46:20.238Z,100394.88
2022-11-07T19:48:47.719Z,100395.69
2022-11-07T19:51:21.199Z,100395.69
2022-11-07T19:53:55.813Z,100386.56
2022-11-07T19:56:23.784Z,100392.16
2022-11-07T19:58:50.424Z,100392.16
2022-11-07T20:01:24.245Z,100393.00
2022-11-07T20:03:52.396Z,100391.53
2022-11-07T20:06:21.903Z,100399.44
2022-11-07T20:08:48.742Z,100398.63
2022-11-07T20:11:16.918Z,100405.91
2022-11-07T20:13:43.860Z,100402.34
2022-11-07T20:16:10.518Z,100399.44
2022-11-07T20:18:38.427Z,100408.41
2022-11-07T20:21:10.361Z,100400.28
2022-11-07T20:23:36.747Z,100404.03
2022-11-07T20:26:10.731Z,100406.53
2022-11-07T20:28:39.508Z,100413.63
2022-11-07T20:31:17.568Z,100404.69
2022-11-07T20:33:44.208Z,100409.88
2022-11-07T20:36:13.205Z,100413.22
2022-11-07T20:38:40.247Z,100417.81
2022-11-07T20:41:07.286Z,100412.38
2022-11-07T20:43:34.123Z,100414.88
2022-11-07T20:46:09.477Z,100425.53
2022-11-07T20:48:36.502Z,100423.00
2022-11-07T20:51:10.823Z,100419.28
2022-11-07T20:53:46.706Z,100429.06
2022-11-07T20:56:15.091Z,100421.97
2022-11-07T20:58:42.830Z,100421.97
2022-11-07T21:01:13.804Z,100425.53
2022-11-07T21:03:40.445Z,100428.22
2022-11-07T21:06:11.217Z,100423.00
2022-11-07T21:08:38.949Z,100428.41
2022-11-07T21:11:05.489Z,100432.81
2022-11-07T21:13:31.971Z,100433.66
2022-11-07T21:15:58.389Z,100436.53
2022-11-07T21:18:24.898Z,100438.22
2022-11-07T21:20:51.549Z,100442.78
2022-11-07T21:23:18.332Z,100435.53
2022-11-07T21:25:47.802Z,100449.06
2022-11-07T21:28:17.093Z,100439.91
2022-11-07T21:31:04.245Z,100439.69
2022-11-07T21:33:31.650Z,100442.59
2022-11-07T21:35:58.004Z,100448.00
2022-11-07T21:38:24.837Z,100439.91
2022-11-07T21:40:52.202Z,100446.13
2022-11-07T21:43:19.567Z,100429.06
2022-11-07T21:45:46.266Z,100434.47
2022-11-07T21:48:12.847Z,100434.47
2022-11-07T21:50:44.669Z,100434.47
2022-11-07T21:53:11.929Z,100426.34
2022-11-07T21:55:38.307Z,100425.53
2022-11-07T21:58:04.706Z,100421.97
2022-11-07T22:00:35.899Z,100423.63
2022-11-07T22:03:02.857Z,100415.50
2022-11-07T22:05:29.199Z,100422.59
2022-11-07T22:07:55.565Z,100414.88
2022-11-07T22:10:21.934Z,100418.63
2022-11-07T22:12:48.327Z,100419.25
2022-11-07T22:15:14.799Z,100412.16
2022-11-07T22:17:41.181Z,100420.06
2022-11-07T22:20:08.285Z,100416.06
2022-11-07T22:22:36.105Z,100418.56
2022-11-07T22:25:02.506Z,100414.78
2022-11-07T22:27:28.895Z,100418.97
2022-11-07T22:29:55.577Z,100413.31
2022-11-07T22:32:21.979Z,100414.75
2022-11-07T22:34:48.343Z,100412.44
2022-11-07T22:37:14.717Z,100404.72
2022-11-07T22:39:41.057Z,100411.16
2022-11-07T22:42:07.446Z,100410.75
2022-11-07T22:44:33.823Z,100408.22
2022-11-07T22:47:00.176Z,100407.59
2022-11-07T22:49:26.596Z,100412.16
2022-11-07T22:51:52.984Z,100405.09
2022-11-07T22:54:19.385Z,100405.31
2022-11-07T22:56:45.750Z,100412.56
2022-11-07T22:59:12.131Z,100409.44
2022-11-07T23:01:40.544Z,100400.03
2022-11-07T23:04:10.056Z,100407.72
2022-11-07T23:06:36.458Z,100402.91
2022-11-07T23:09:02.860Z,100398.13
2022-11-07T23:11:48.828Z,100400.59
2022-11-07T23:14:18.370Z,100410.31
2022-11-07T23:16:48.177Z,100397.56
2022-11-07T23:19:16.192Z,100394.81
2022-11-07T23:21:43.103Z,100402.69
2022-11-07T23:24:10.304Z,100389.75
2022-11-07T23:26:36.818Z,100395.97
2022-11-07T23:29:23.861Z,100400.06
2022-11-07T23:31:51.653Z,100396.28
2022-11-07T23:34:19.291Z,100398.75
2022-11-07T23:36:45.753Z,100392.06
2022-11-07T23:39:17.892Z,100395.38
2022-11-07T23:41:44.703Z,100393.25
2022-11-07T23:44:11.394Z,100397.56
2022-11-07T23:46:56.580Z,100395.25
2022-11-07T23:49:41.417Z,100394.13
2022-11-07T23:52:08.058Z,100397.44
2022-11-07T23:55:00.550Z,100399.69
2022-11-07T23:57:27.187Z,100398.59
