createdAt,value
2017-05-19T21:35:52.729Z,85.70
2017-05-19T21:38:21.006Z,86.20
2017-05-19T21:40:49.248Z,86.60
2017-05-19T21:43:17.543Z,86.70
2017-05-19T21:45:45.841Z,86.60
2017-05-19T21:48:14.087Z,86.60
2017-05-19T21:50:42.341Z,87.20
2017-05-19T21:53:10.563Z,87.10
2017-05-19T21:55:38.816Z,87.70
2017-05-19T21:58:07.058Z,88.10
2017-05-19T22:02:37.977Z,88.80
2017-05-19T22:05:06.203Z,89.20
2017-05-19T22:07:34.496Z,89.80
2017-05-19T22:10:02.781Z,89.40
2017-05-19T22:12:31.026Z,89.40
2017-05-19T22:14:59.263Z,89.50
2017-05-19T22:17:27.505Z,89.50
2017-05-19T22:19:55.757Z,89.40
2017-05-19T22:22:24.058Z,89.10
2017-05-19T22:24:52.303Z,90.10
2017-05-19T22:27:20.535Z,89.30
2017-05-19T22:29:48.764Z,89.00
2017-05-19T22:32:17.009Z,89.10
2017-05-19T22:34:45.232Z,88.10
2017-05-19T22:37:13.485Z,88.20
2017-05-19T22:39:41.734Z,88.40
2017-05-19T22:42:09.978Z,88.00
2017-05-19T22:44:37.439Z,88.00
2017-05-19T22:47:05.779Z,88.60
2017-05-19T22:49:34.056Z,89.00
2017-05-19T22:52:02.293Z,88.40
2017-05-19T22:54:29.777Z,88.40
2017-05-19T22:56:58.005Z,87.90
2017-05-19T22:59:26.254Z,88.60
2017-05-19T23:01:54.483Z,88.70
2017-05-19T23:04:22.802Z,88.70
2017-05-19T23:06:50.278Z,88.70
2017-05-19T23:09:18.507Z,89.70
2017-05-19T23:11:46.735Z,89.70
2017-05-19T23:14:15.082Z,88.40
2017-05-19T23:16:43.362Z,89.60
2017-05-19T23:19:11.595Z,90.40
2017-05-19T23:21:39.853Z,91.10
2017-05-19T23:24:08.172Z,90.10
2017-05-19T23:26:36.438Z,90.50
2017-05-19T23:29:04.678Z,90.30
2017-05-19T23:31:32.925Z,90.00
2017-05-19T23:34:01.169Z,90.80
2017-05-19T23:36:29.412Z,90.30
2017-05-19T23:38:57.727Z,90.20
2017-05-19T23:41:25.977Z,90.00
2017-05-19T23:43:54.289Z,90.40
2017-05-19T23:46:22.536Z,90.20
2017-05-19T23:48:50.778Z,89.20
2017-05-19T23:51:19.014Z,89.30
2017-05-19T23:53:47.261Z,90.30
2017-05-19T23:56:15.501Z,90.20
2017-05-19T23:58:43.753Z,90.60
