createdAt,value
2022-10-19T00:00:35.231Z,91.91
2022-10-19T00:01:30.312Z,91.99
2022-10-19T00:02:25.701Z,92.13
2022-10-19T00:03:23.219Z,92.24
2022-10-19T00:04:16.177Z,92.35
2022-10-19T00:05:11.272Z,92.48
2022-10-19T00:06:06.514Z,92.56
2022-10-19T00:07:05.275Z,92.64
2022-10-19T00:08:00.324Z,92.60
2022-10-19T00:08:55.562Z,92.51
2022-10-19T00:09:51.492Z,92.40
2022-10-19T00:10:46.605Z,92.31
2022-10-19T00:11:41.938Z,92.20
2022-10-19T00:12:38.185Z,92.22
2022-10-19T00:13:33.354Z,92.19
2022-10-19T00:14:29.360Z,92.22
2022-10-19T00:15:24.514Z,92.19
2022-10-19T00:16:19.870Z,92.15
2022-10-19T00:17:15.508Z,92.03
2022-10-19T00:18:10.741Z,91.98
2022-10-19T00:19:06.545Z,92.00
2022-10-19T00:20:01.686Z,91.97
2022-10-19T00:20:57.128Z,92.02
2022-10-19T00:21:52.887Z,92.06
2022-10-19T00:22:48.034Z,91.97
2022-10-19T00:23:43.219Z,91.92
2022-10-19T00:24:39.667Z,91.87
2022-10-19T00:25:34.895Z,91.89
2022-10-19T00:26:30.734Z,91.97
2022-10-19T00:27:25.999Z,91.97
2022-10-19T00:28:21.193Z,92.06
2022-10-19T00:29:16.914Z,92.09
2022-10-19T00:30:12.092Z,92.14
2022-10-19T00:31:07.939Z,92.14
2022-10-19T00:32:03.076Z,92.17
2022-10-19T00:32:58.454Z,92.17
2022-10-19T00:33:54.182Z,92.20
2022-10-19T00:34:49.333Z,92.23
2022-10-19T00:35:44.568Z,92.35
2022-10-19T00:36:41.005Z,92.41
2022-10-19T00:37:36.230Z,92.40
2022-10-19T00:38:31.483Z,92.42
2022-10-19T00:39:27.275Z,92.29
2022-10-19T00:40:22.651Z,92.13
2022-10-19T00:41:18.542Z,92.08
2022-10-19T00:42:13.612Z,92.02
2022-10-19T00:43:09.093Z,92.00
2022-10-19T00:44:04.860Z,92.04
2022-10-19T00:45:00.084Z,92.11
2022-10-19T00:45:55.415Z,92.26
2022-10-19T00:46:51.654Z,92.33
2022-10-19T00:47:46.893Z,92.36
2022-10-19T00:48:42.725Z,92.45
2022-10-19T00:49:37.910Z,92.40
2022-10-19T00:50:33.400Z,92.40
2022-10-19T00:51:28.619Z,92.24
2022-10-19T00:52:23.703Z,92.02
2022-10-19T00:53:18.810Z,91.92
2022-10-19T00:54:13.813Z,91.74
2022-10-19T00:55:08.888Z,91.73
2022-10-19T00:56:03.928Z,91.79
2022-10-19T00:56:59.080Z,91.90
2022-10-19T00:57:54.059Z,91.88
2022-10-19T00:58:54.396Z,91.82
2022-10-19T00:59:49.669Z,91.84
2022-10-19T01:00:44.948Z,91.86
2022-10-19T01:01:40.119Z,91.96
2022-10-19T01:02:35.307Z,92.01
2022-10-19T01:03:30.201Z,91.93
2022-10-19T01:04:25.284Z,91.99
2022-10-19T01:05:20.363Z,92.11
2022-10-19T01:06:15.485Z,92.28
2022-10-19T01:07:10.557Z,92.02
2022-10-19T01:08:05.981Z,91.93
2022-10-19T01:09:00.786Z,91.92
2022-10-19T01:09:55.943Z,92.14
2022-10-19T01:10:51.017Z,92.05
2022-10-19T01:11:46.064Z,92.07
2022-10-19T01:12:41.307Z,92.16
2022-10-19T01:13:36.271Z,92.36
2022-10-19T01:14:31.468Z,92.23
2022-10-19T01:15:26.761Z,92.13
2022-10-19T01:16:21.978Z,91.96
2022-10-19T01:17:17.030Z,91.71
2022-10-19T01:18:15.006Z,91.58
2022-10-19T01:19:10.098Z,91.53
2022-10-19T01:20:05.127Z,91.50
2022-10-19T01:21:00.180Z,91.57
2022-10-19T01:21:55.235Z,91.89
2022-10-19T01:22:50.278Z,92.02
2022-10-19T01:23:45.289Z,91.96
2022-10-19T01:24:40.805Z,91.80
2022-10-19T01:25:35.390Z,91.63
2022-10-19T01:26:30.562Z,91.53
2022-10-19T01:27:25.460Z,91.53
2022-10-19T01:28:20.557Z,91.53
2022-10-19T01:29:15.597Z,91.56
2022-10-19T01:30:10.686Z,91.67
2022-10-19T01:31:05.738Z,91.71
2022-10-19T01:32:00.816Z,91.67
2022-10-19T01:32:57.619Z,91.65
2022-10-19T01:33:52.788Z,91.74
2022-10-19T01:34:47.823Z,91.84
2022-10-19T01:35:42.902Z,91.82
2022-10-19T01:36:37.977Z,91.79
2022-10-19T01:37:33.429Z,91.80
2022-10-19T01:38:28.065Z,91.82
2022-10-19T01:39:23.150Z,91.91
2022-10-19T01:40:18.316Z,91.96
2022-10-19T01:41:13.521Z,91.96
2022-10-19T01:42:08.577Z,91.99
2022-10-19T01:43:03.632Z,92.05
2022-10-19T01:43:58.692Z,92.14
2022-10-19T01:44:53.701Z,92.10
2022-10-19T01:45:48.790Z,92.00
2022-10-19T01:46:44.524Z,91.93
2022-10-19T01:47:39.702Z,91.88
2022-10-19T01:48:35.558Z,91.89
2022-10-19T01:49:30.717Z,91.92
2022-10-19T01:50:26.088Z,91.94
2022-10-19T01:51:21.841Z,91.95
2022-10-19T01:52:17.072Z,91.92
2022-10-19T01:53:12.215Z,91.95
2022-10-19T01:54:08.661Z,91.96
2022-10-19T01:55:03.983Z,91.98
2022-10-19T01:55:59.689Z,92.08
2022-10-19T01:56:54.854Z,92.18
2022-10-19T01:57:50.007Z,92.26
2022-10-19T01:58:45.883Z,92.32
2022-10-19T01:59:41.143Z,92.39
2022-10-19T02:00:37.034Z,92.39
2022-10-19T02:01:32.116Z,92.44
2022-10-19T02:02:27.581Z,92.39
2022-10-19T02:03:23.396Z,92.39
2022-10-19T02:04:18.629Z,92.38
2022-10-19T02:05:13.957Z,92.28
2022-10-19T02:06:10.263Z,92.24
2022-10-19T02:07:05.488Z,92.21
2022-10-19T02:08:01.287Z,92.14
2022-10-19T02:08:56.511Z,92.03
2022-10-19T02:09:51.968Z,91.96
2022-10-19T02:10:47.632Z,91.95
2022-10-19T02:11:45.167Z,91.95
2022-10-19T02:12:39.681Z,92.01
2022-10-19T02:13:33.946Z,92.12
2022-10-19T02:14:29.363Z,92.13
2022-10-19T02:15:26.002Z,92.27
2022-10-19T02:16:21.351Z,92.42
2022-10-19T02:17:16.580Z,92.61
2022-10-19T02:18:12.902Z,92.84
2022-10-19T02:19:08.176Z,93.01
2022-10-19T02:20:03.939Z,93.18
2022-10-19T02:20:59.078Z,93.20
2022-10-19T02:21:54.331Z,92.90
2022-10-19T02:22:50.121Z,92.54
2022-10-19T02:23:46.170Z,92.36
2022-10-19T02:24:41.210Z,92.43
2022-10-19T02:25:36.529Z,92.52
2022-10-19T02:26:31.937Z,92.57
2022-10-19T02:27:27.605Z,92.56
2022-10-19T02:28:22.915Z,92.58
2022-10-19T02:29:18.139Z,92.65
2022-10-19T02:30:13.347Z,92.60
2022-10-19T02:31:09.836Z,92.55
2022-10-19T02:32:05.044Z,92.45
2022-10-19T02:33:00.289Z,92.39
2022-10-19T02:33:56.071Z,92.40
2022-10-19T02:34:51.315Z,92.39
2022-10-19T02:35:46.535Z,92.47
2022-10-19T02:36:42.852Z,92.53
2022-10-19T02:37:38.125Z,92.56
2022-10-19T02:38:33.915Z,92.62
2022-10-19T02:39:29.451Z,92.65
2022-10-19T02:40:24.577Z,92.72
2022-10-19T02:41:20.358Z,92.78
2022-10-19T02:42:15.607Z,92.86
2022-10-19T02:43:11.370Z,92.89
2022-10-19T02:44:06.600Z,93.01
2022-10-19T02:45:01.989Z,93.10
2022-10-19T02:45:57.907Z,93.19
2022-10-19T02:46:52.997Z,93.26
2022-10-19T02:47:48.218Z,93.30
2022-10-19T02:48:43.400Z,93.38
2022-10-19T02:49:38.669Z,93.44
2022-10-19T02:50:34.031Z,93.48
2022-10-19T02:51:29.737Z,93.52
2022-10-19T02:52:24.699Z,93.55
2022-10-19T02:53:20.484Z,93.57
2022-10-19T02:54:15.714Z,93.65
2022-10-19T02:55:10.949Z,93.75
2022-10-19T02:56:06.184Z,93.85
2022-10-19T02:57:01.199Z,94.07
2022-10-19T02:57:56.256Z,93.97
2022-10-19T02:58:51.368Z,93.99
2022-10-19T02:59:46.449Z,93.92
2022-10-19T03:00:41.629Z,93.89
2022-10-19T03:01:36.584Z,93.70
2022-10-19T03:02:31.559Z,93.55
2022-10-19T03:03:26.653Z,93.39
2022-10-19T03:04:21.772Z,93.32
2022-10-19T03:05:16.882Z,93.14
2022-10-19T03:06:11.983Z,93.10
2022-10-19T03:07:07.097Z,93.04
2022-10-19T03:08:02.238Z,93.17
2022-10-19T03:08:57.225Z,93.09
2022-10-19T03:09:52.330Z,93.02
2022-10-19T03:10:47.415Z,92.87
2022-10-19T03:11:42.414Z,92.89
2022-10-19T03:12:37.505Z,92.91
2022-10-19T03:13:32.594Z,92.98
2022-10-19T03:14:27.694Z,93.01
2022-10-19T03:15:22.799Z,93.04
2022-10-19T03:16:17.894Z,93.10
2022-10-19T03:17:13.086Z,93.14
2022-10-19T03:18:08.430Z,93.25
2022-10-19T03:19:03.586Z,93.33
2022-10-19T03:19:58.928Z,93.35
2022-10-19T03:20:54.060Z,93.35
2022-10-19T03:21:49.311Z,93.40
2022-10-19T03:22:44.526Z,93.49
2022-10-19T03:23:39.768Z,93.60
2022-10-19T03:24:35.001Z,93.62
2022-10-19T03:25:30.240Z,93.71
2022-10-19T03:26:25.900Z,93.70
2022-10-19T03:27:21.114Z,93.68
2022-10-19T03:28:16.480Z,93.70
2022-10-19T03:29:11.874Z,93.72
2022-10-19T03:30:06.825Z,93.76
2022-10-19T03:31:02.086Z,93.81
2022-10-19T03:31:57.343Z,93.86
2022-10-19T03:32:52.577Z,93.87
2022-10-19T03:33:47.815Z,93.88
2022-10-19T03:34:43.144Z,93.87
2022-10-19T03:35:38.527Z,93.97
2022-10-19T03:36:33.642Z,94.02
2022-10-19T03:37:28.863Z,94.00
2022-10-19T03:38:24.225Z,94.02
2022-10-19T03:39:19.441Z,94.07
2022-10-19T03:40:14.650Z,94.12
2022-10-19T03:41:09.926Z,94.18
2022-10-19T03:42:05.307Z,94.13
2022-10-19T03:43:00.518Z,94.15
2022-10-19T03:43:55.805Z,94.16
2022-10-19T03:44:51.000Z,94.18
2022-10-19T03:45:46.230Z,94.22
2022-10-19T03:46:41.460Z,94.21
2022-10-19T03:47:36.903Z,94.15
2022-10-19T03:48:31.918Z,94.18
2022-10-19T03:49:27.158Z,94.18
2022-10-19T03:50:22.500Z,94.26
2022-10-19T03:51:17.661Z,94.34
2022-10-19T03:52:12.867Z,94.38
2022-10-19T03:53:08.112Z,94.40
2022-10-19T03:54:03.200Z,94.43
2022-10-19T03:54:58.274Z,94.50
2022-10-19T03:55:53.387Z,94.55
2022-10-19T03:56:48.457Z,94.63
2022-10-19T03:57:43.696Z,94.72
2022-10-19T03:58:38.849Z,94.80
2022-10-19T03:59:34.088Z,95.04
2022-10-19T04:00:29.902Z,95.00
2022-10-19T04:01:25.077Z,95.10
2022-10-19T04:02:20.065Z,95.22
2022-10-19T04:03:15.176Z,95.22
2022-10-19T04:04:10.308Z,95.32
2022-10-19T04:05:05.371Z,95.22
2022-10-19T04:06:00.545Z,95.21
2022-10-19T04:06:55.456Z,95.17
2022-10-19T04:07:50.633Z,95.14
2022-10-19T04:08:45.683Z,95.14
2022-10-19T04:09:40.786Z,95.15
2022-10-19T04:10:36.007Z,95.18
2022-10-19T04:11:31.353Z,95.22
2022-10-19T04:12:26.592Z,95.23
2022-10-19T04:13:21.853Z,95.28
2022-10-19T04:14:26.727Z,95.31
2022-10-19T04:15:13.355Z,95.32
2022-10-19T04:16:08.187Z,95.26
2022-10-19T04:17:03.014Z,95.28
2022-10-19T04:17:58.179Z,95.28
2022-10-19T04:18:53.426Z,95.27
2022-10-19T04:19:48.686Z,95.28
2022-10-19T04:20:43.931Z,95.29
2022-10-19T04:21:39.145Z,95.27
2022-10-19T04:22:34.448Z,95.21
2022-10-19T04:23:29.661Z,95.15
2022-10-19T04:24:24.908Z,95.12
2022-10-19T04:25:20.143Z,95.07
2022-10-19T04:26:15.336Z,95.04
2022-10-19T04:27:10.721Z,95.04
2022-10-19T04:28:05.826Z,95.04
2022-10-19T04:29:01.128Z,95.01
2022-10-19T04:29:56.369Z,95.05
2022-10-19T04:30:51.788Z,95.08
2022-10-19T04:31:47.015Z,95.07
2022-10-19T04:32:42.314Z,95.08
2022-10-19T04:33:37.582Z,95.10
2022-10-19T04:34:35.223Z,95.10
2022-10-19T04:35:28.052Z,95.18
2022-10-19T04:36:23.292Z,95.19
2022-10-19T04:37:18.662Z,95.13
2022-10-19T04:38:13.875Z,95.07
2022-10-19T04:39:09.111Z,95.09
2022-10-19T04:40:04.320Z,95.11
2022-10-19T04:40:59.676Z,95.10
2022-10-19T04:41:54.821Z,95.07
2022-10-19T04:42:50.060Z,95.00
2022-10-19T04:43:45.370Z,95.01
2022-10-19T04:44:40.572Z,95.04
2022-10-19T04:45:35.915Z,95.08
2022-10-19T04:46:31.175Z,95.11
2022-10-19T04:47:26.566Z,95.14
2022-10-19T04:48:21.774Z,95.15
2022-10-19T04:49:19.476Z,95.10
2022-10-19T04:50:12.308Z,95.06
2022-10-19T04:51:07.688Z,95.06
2022-10-19T04:52:02.771Z,95.00
2022-10-19T04:52:58.002Z,94.92
2022-10-19T04:53:54.485Z,94.93
2022-10-19T04:54:48.519Z,94.94
2022-10-19T04:55:43.858Z,94.90
2022-10-19T04:56:39.094Z,95.15
2022-10-19T04:57:34.621Z,95.10
2022-10-19T04:58:29.486Z,95.07
2022-10-19T04:59:24.436Z,95.04
2022-10-19T05:00:19.584Z,95.03
2022-10-19T05:01:14.593Z,94.90
2022-10-19T05:02:09.536Z,94.82
2022-10-19T05:03:04.644Z,94.77
2022-10-19T05:03:59.766Z,94.79
2022-10-19T05:04:55.106Z,94.75
2022-10-19T05:05:50.232Z,94.71
2022-10-19T05:06:45.242Z,94.68
2022-10-19T05:07:40.369Z,94.70
2022-10-19T05:08:35.443Z,94.71
2022-10-19T05:09:30.606Z,94.72
2022-10-19T05:10:25.603Z,94.76
2022-10-19T05:11:20.684Z,94.81
2022-10-19T05:12:15.762Z,94.88
2022-10-19T05:13:10.883Z,94.83
2022-10-19T05:14:05.950Z,94.79
2022-10-19T05:15:00.936Z,94.76
2022-10-19T05:15:56.035Z,94.81
2022-10-19T05:16:51.252Z,94.66
2022-10-19T05:17:46.504Z,94.63
2022-10-19T05:18:41.730Z,94.56
2022-10-19T05:19:37.283Z,94.53
2022-10-19T05:20:32.393Z,94.51
2022-10-19T05:21:27.613Z,94.50
2022-10-19T05:22:22.908Z,94.55
2022-10-19T05:23:18.171Z,94.58
2022-10-19T05:24:13.391Z,94.62
2022-10-19T05:25:08.634Z,94.65
2022-10-19T05:26:03.857Z,94.68
2022-10-19T05:26:59.133Z,94.68
2022-10-19T05:27:54.434Z,94.66
2022-10-19T05:28:49.702Z,94.67
2022-10-19T05:29:45.169Z,94.75
2022-10-19T05:30:40.335Z,94.79
2022-10-19T05:31:37.009Z,94.83
2022-10-19T05:32:32.419Z,94.81
2022-10-19T05:33:27.654Z,94.82
2022-10-19T05:34:22.944Z,94.83
2022-10-19T05:35:21.545Z,94.83
2022-10-19T05:36:13.352Z,94.89
2022-10-19T05:37:08.403Z,94.81
2022-10-19T05:38:03.450Z,94.77
2022-10-19T05:38:58.472Z,94.71
2022-10-19T05:39:53.532Z,94.68
2022-10-19T05:40:52.881Z,94.61
2022-10-19T05:41:44.711Z,94.64
2022-10-19T05:42:38.779Z,94.60
2022-10-19T05:43:33.784Z,94.51
2022-10-19T05:44:28.940Z,94.47
2022-10-19T05:45:26.174Z,94.43
2022-10-19T05:46:21.171Z,94.37
2022-10-19T05:47:16.253Z,94.25
2022-10-19T05:48:11.291Z,94.21
2022-10-19T05:49:06.407Z,94.30
2022-10-19T05:50:01.384Z,94.27
2022-10-19T05:50:56.466Z,94.21
2022-10-19T05:51:51.907Z,94.21
2022-10-19T05:52:54.253Z,94.22
2022-10-19T05:53:42.726Z,94.25
2022-10-19T05:54:38.126Z,94.25
2022-10-19T05:55:33.500Z,94.28
2022-10-19T05:56:28.987Z,94.33
2022-10-19T05:57:24.246Z,94.31
2022-10-19T05:58:20.966Z,94.33
2022-10-19T05:59:16.384Z,94.37
2022-10-19T06:00:11.785Z,94.26
2022-10-19T06:01:07.054Z,94.20
2022-10-19T06:02:02.685Z,94.12
2022-10-19T06:02:59.208Z,93.96
2022-10-19T06:03:53.107Z,93.90
2022-10-19T06:04:48.155Z,93.87
2022-10-19T06:05:43.279Z,93.92
2022-10-19T06:06:38.333Z,93.99
2022-10-19T06:07:33.720Z,93.97
2022-10-19T06:08:28.366Z,94.08
2022-10-19T06:09:23.342Z,94.05
2022-10-19T06:10:18.476Z,94.08
2022-10-19T06:12:40.343Z,94.79
2022-10-19T06:13:35.593Z,94.72
2022-10-19T06:14:30.960Z,94.63
2022-10-19T06:15:26.363Z,94.58
2022-10-19T06:16:21.793Z,94.54
2022-10-19T06:17:17.187Z,94.46
2022-10-19T06:18:12.595Z,94.35
2022-10-19T06:19:07.987Z,94.26
2022-10-19T06:20:03.411Z,94.27
2022-10-19T06:20:58.980Z,94.22
2022-10-19T06:21:54.393Z,94.25
2022-10-19T06:22:49.807Z,94.27
2022-10-19T06:23:45.199Z,94.26
2022-10-19T06:24:40.559Z,94.24
2022-10-19T06:25:36.121Z,94.17
2022-10-19T06:26:31.383Z,94.17
2022-10-19T06:27:26.841Z,94.12
2022-10-19T06:28:22.274Z,94.03
2022-10-19T06:29:17.687Z,94.03
2022-10-19T06:30:13.172Z,93.99
2022-10-19T06:31:09.312Z,93.99
2022-10-19T06:32:03.863Z,93.99
2022-10-19T06:32:59.363Z,94.01
2022-10-19T06:33:55.668Z,94.02
2022-10-19T06:34:53.046Z,94.02
2022-10-19T06:35:46.674Z,94.04
2022-10-19T06:36:41.003Z,94.08
2022-10-19T06:37:36.475Z,94.05
2022-10-19T06:38:31.786Z,94.02
2022-10-19T06:39:27.199Z,93.99
2022-10-19T06:40:22.666Z,94.01
2022-10-19T06:41:18.019Z,94.03
2022-10-19T06:42:13.630Z,94.05
2022-10-19T06:43:09.052Z,94.07
2022-10-19T06:44:04.545Z,94.11
2022-10-19T06:45:00.006Z,94.18
2022-10-19T06:45:55.450Z,94.23
2022-10-19T06:46:50.930Z,94.28
2022-10-19T06:48:42.100Z,94.39
2022-10-19T06:49:37.418Z,94.44
2022-10-19T06:50:32.841Z,94.46
2022-10-19T06:51:28.291Z,94.43
2022-10-19T06:52:23.760Z,94.49
2022-10-19T06:53:19.200Z,94.49
2022-10-19T06:54:14.769Z,94.52
2022-10-19T06:55:10.114Z,94.53
2022-10-19T06:56:05.578Z,94.58
2022-10-19T06:57:01.270Z,94.60
2022-10-19T06:57:56.585Z,94.59
2022-10-19T06:58:52.014Z,94.57
2022-10-19T06:59:50.165Z,94.52
2022-10-19T07:00:43.999Z,94.49
2022-10-19T07:01:38.484Z,94.48
2022-10-19T07:02:33.786Z,94.51
2022-10-19T07:03:29.315Z,94.50
2022-10-19T07:04:24.662Z,94.50
2022-10-19T07:05:20.194Z,94.48
2022-10-19T07:06:15.754Z,94.49
2022-10-19T07:07:11.282Z,94.48
2022-10-19T07:08:06.705Z,94.47
2022-10-19T07:09:02.177Z,94.42
2022-10-19T07:09:57.499Z,94.42
2022-10-19T07:10:52.962Z,94.45
2022-10-19T07:11:48.385Z,94.41
2022-10-19T07:12:43.880Z,94.43
2022-10-19T07:13:39.372Z,94.46
2022-10-19T07:14:34.842Z,94.42
2022-10-19T07:15:30.466Z,94.38
2022-10-19T07:16:25.808Z,94.40
2022-10-19T07:17:21.301Z,94.42
2022-10-19T07:18:16.785Z,94.39
2022-10-19T07:19:12.246Z,94.40
2022-10-19T07:20:07.703Z,94.33
2022-10-19T07:21:03.410Z,94.36
2022-10-19T07:21:58.880Z,94.39
2022-10-19T07:22:54.369Z,94.46
2022-10-19T07:23:49.949Z,94.46
2022-10-19T07:24:45.290Z,94.49
2022-10-19T07:25:40.822Z,94.54
2022-10-19T07:26:36.421Z,94.60
2022-10-19T07:27:35.384Z,94.60
2022-10-19T07:28:28.401Z,94.63
2022-10-19T07:29:22.980Z,94.56
2022-10-19T07:30:18.499Z,94.55
2022-10-19T07:31:14.126Z,94.54
2022-10-19T07:32:09.609Z,94.55
2022-10-19T07:33:05.099Z,94.62
2022-10-19T07:34:00.734Z,94.56
2022-10-19T07:34:56.275Z,94.51
2022-10-19T07:35:51.763Z,94.45
2022-10-19T07:36:47.291Z,94.46
2022-10-19T07:37:42.792Z,94.40
2022-10-19T07:38:38.273Z,94.40
2022-10-19T07:39:33.688Z,94.42
2022-10-19T07:40:29.328Z,94.43
2022-10-19T07:41:24.845Z,94.50
2022-10-19T07:43:15.945Z,94.43
2022-10-19T07:44:14.816Z,94.38
2022-10-19T07:45:06.875Z,94.39
2022-10-19T07:46:02.273Z,94.38
2022-10-19T07:46:57.790Z,94.31
2022-10-19T07:47:53.203Z,94.09
2022-10-19T07:48:48.680Z,93.98
2022-10-19T07:49:44.110Z,93.91
2022-10-19T07:50:39.486Z,93.84
2022-10-19T07:51:34.972Z,93.79
2022-10-19T07:52:33.024Z,93.64
2022-10-19T07:53:26.895Z,93.67
2022-10-19T07:54:21.225Z,93.73
2022-10-19T07:55:16.607Z,93.86
2022-10-19T07:56:12.101Z,93.89
2022-10-19T07:57:07.636Z,93.89
2022-10-19T07:58:03.128Z,93.89
2022-10-19T07:58:58.615Z,93.87
2022-10-19T07:59:54.245Z,93.80
2022-10-19T08:00:49.773Z,93.72
2022-10-19T08:01:45.330Z,93.72
2022-10-19T08:02:59.910Z,93.71
2022-10-19T08:05:28.393Z,93.56
2022-10-19T08:06:22.834Z,93.74
2022-10-19T08:07:18.303Z,93.84
2022-10-19T08:08:13.784Z,93.88
2022-10-19T08:09:09.364Z,93.91
2022-10-19T08:10:04.971Z,93.92
2022-10-19T08:11:00.327Z,93.90
2022-10-19T08:11:55.821Z,93.77
2022-10-19T08:12:51.316Z,93.55
2022-10-19T08:13:46.826Z,93.50
2022-10-19T08:14:42.515Z,93.49
2022-10-19T08:15:37.996Z,93.44
2022-10-19T08:16:33.511Z,93.31
2022-10-19T08:17:29.360Z,93.32
2022-10-19T08:18:24.772Z,93.35
2022-10-19T08:19:20.268Z,93.33
2022-10-19T08:20:15.976Z,93.23
2022-10-19T08:21:11.333Z,93.18
2022-10-19T08:22:06.791Z,93.08
2022-10-19T08:23:02.459Z,93.01
2022-10-19T08:23:57.932Z,92.82
2022-10-19T08:24:53.458Z,92.86
2022-10-19T08:25:48.899Z,92.93
2022-10-19T08:26:44.375Z,93.03
2022-10-19T08:27:39.867Z,93.14
2022-10-19T08:28:35.380Z,93.18
2022-10-19T08:29:31.699Z,93.11
2022-10-19T08:30:26.488Z,93.06
2022-10-19T08:31:21.999Z,92.77
2022-10-19T08:32:17.532Z,92.68
2022-10-19T08:33:13.193Z,92.66
2022-10-19T08:34:08.704Z,92.74
2022-10-19T08:36:29.864Z,92.89
2022-10-19T08:37:40.165Z,92.72
2022-10-19T08:38:20.919Z,92.72
2022-10-19T08:39:15.237Z,92.54
2022-10-19T08:40:10.709Z,92.24
2022-10-19T08:41:06.198Z,92.05
2022-10-19T08:42:01.866Z,91.64
2022-10-19T08:42:57.332Z,91.48
2022-10-19T08:43:52.816Z,91.36
2022-10-19T08:44:48.253Z,91.35
2022-10-19T08:45:43.653Z,91.40
2022-10-19T08:46:39.131Z,91.30
2022-10-19T08:47:34.687Z,91.14
2022-10-19T08:48:30.054Z,91.03
2022-10-19T08:49:25.562Z,90.62
2022-10-19T08:50:21.077Z,90.63
2022-10-19T08:51:16.614Z,90.62
2022-10-19T08:52:12.035Z,90.67
2022-10-19T08:53:07.424Z,90.49
2022-10-19T08:54:02.934Z,90.49
2022-10-19T08:54:58.357Z,90.42
2022-10-19T08:55:53.779Z,90.25
2022-10-19T08:56:51.691Z,90.02
2022-10-19T08:57:44.568Z,90.00
2022-10-19T08:58:39.975Z,89.85
2022-10-19T08:59:35.484Z,89.98
2022-10-19T09:00:30.780Z,89.98
2022-10-19T09:01:26.193Z,90.16
2022-10-19T09:02:21.627Z,89.95
2022-10-19T09:03:23.057Z,89.95
2022-10-19T09:04:13.413Z,90.04
2022-10-19T09:05:07.982Z,90.04
2022-10-19T09:06:03.460Z,89.97
2022-10-19T09:06:58.971Z,89.88
2022-10-19T09:07:54.349Z,89.97
2022-10-19T09:08:50.067Z,89.99
2022-10-19T09:10:41.033Z,89.86
2022-10-19T09:11:36.542Z,90.02
2022-10-19T09:12:32.201Z,89.94
2022-10-19T09:13:36.459Z,89.94
2022-10-19T09:14:23.961Z,90.17
2022-10-19T09:15:18.264Z,90.13
2022-10-19T09:16:13.767Z,90.11
2022-10-19T09:17:09.317Z,90.06
2022-10-19T09:18:04.979Z,90.06
2022-10-19T09:19:00.485Z,90.03
2022-10-19T09:19:56.136Z,90.07
2022-10-19T09:20:51.641Z,90.04
2022-10-19T09:21:47.826Z,89.99
2022-10-19T09:22:42.649Z,89.78
2022-10-19T09:23:38.137Z,89.57
2022-10-19T09:24:33.655Z,89.75
2022-10-19T09:25:29.336Z,89.89
2022-10-19T09:26:24.604Z,90.10
2022-10-19T09:27:20.012Z,90.05
2022-10-19T09:28:15.504Z,89.88
2022-10-19T09:29:11.045Z,89.76
2022-10-19T09:30:06.525Z,89.78
2022-10-19T09:31:02.002Z,89.95
2022-10-19T09:32:52.872Z,89.95
2022-10-19T09:33:48.366Z,89.86
2022-10-19T09:34:43.851Z,89.89
2022-10-19T09:35:39.354Z,89.97
2022-10-19T09:36:50.077Z,89.90
2022-10-19T09:37:31.362Z,89.90
2022-10-19T09:38:25.676Z,89.88
2022-10-19T09:39:22.614Z,89.81
2022-10-19T09:40:16.615Z,90.01
2022-10-19T09:41:11.892Z,90.06
2022-10-19T09:42:07.376Z,90.03
2022-10-19T09:43:02.877Z,90.02
2022-10-19T09:43:58.276Z,90.17
2022-10-19T09:44:53.864Z,90.20
2022-10-19T09:45:49.226Z,90.31
2022-10-19T09:47:40.027Z,90.26
2022-10-19T09:48:35.560Z,90.21
2022-10-19T09:49:31.077Z,90.14
2022-10-19T09:50:26.626Z,90.14
2022-10-19T09:51:22.015Z,90.20
2022-10-19T09:52:17.513Z,90.24
2022-10-19T09:53:12.997Z,90.25
2022-10-19T09:54:08.649Z,90.11
2022-10-19T09:55:04.244Z,89.68
2022-10-19T09:55:59.497Z,89.42
2022-10-19T09:56:54.933Z,89.52
2022-10-19T09:57:50.428Z,89.75
2022-10-19T09:58:46.036Z,89.89
2022-10-19T09:59:41.528Z,89.83
2022-10-19T10:00:37.201Z,89.87
2022-10-19T10:01:41.758Z,89.93
2022-10-19T10:02:29.464Z,90.11
2022-10-19T10:03:23.715Z,90.28
2022-10-19T10:04:19.299Z,90.37
2022-10-19T10:05:14.802Z,90.53
2022-10-19T10:06:10.199Z,90.31
2022-10-19T10:07:05.737Z,89.95
2022-10-19T10:08:01.237Z,90.18
2022-10-19T10:08:56.642Z,90.25
2022-10-19T10:09:52.181Z,90.07
2022-10-19T10:10:47.680Z,89.90
2022-10-19T10:11:43.258Z,89.68
2022-10-19T10:12:38.765Z,89.25
2022-10-19T10:13:34.262Z,89.10
2022-10-19T10:14:29.758Z,89.27
2022-10-19T10:15:25.298Z,89.36
2022-10-19T10:16:20.842Z,89.66
2022-10-19T10:17:16.333Z,89.93
2022-10-19T10:18:11.822Z,89.80
2022-10-19T10:19:07.306Z,89.77
2022-10-19T10:20:02.849Z,89.67
2022-10-19T10:20:58.504Z,89.50
2022-10-19T10:21:53.996Z,89.22
2022-10-19T10:22:49.479Z,89.26
2022-10-19T10:23:45.031Z,89.35
2022-10-19T10:24:40.505Z,89.48
2022-10-19T10:25:36.010Z,89.46
2022-10-19T10:26:31.746Z,89.51
2022-10-19T10:27:27.411Z,89.56
2022-10-19T10:28:22.757Z,89.61
2022-10-19T10:29:18.299Z,89.59
2022-10-19T10:30:13.807Z,89.39
2022-10-19T10:31:09.285Z,89.10
2022-10-19T10:32:04.924Z,88.95
2022-10-19T10:33:08.206Z,88.98
2022-10-19T10:33:56.922Z,88.90
2022-10-19T10:34:54.901Z,88.94
2022-10-19T10:35:47.706Z,88.90
2022-10-19T10:36:42.279Z,88.92
2022-10-19T10:37:37.774Z,88.93
2022-10-19T10:38:33.257Z,88.55
2022-10-19T10:39:28.796Z,88.50
2022-10-19T10:40:24.249Z,88.60
2022-10-19T10:41:19.640Z,88.93
2022-10-19T10:42:15.290Z,88.93
2022-10-19T10:43:10.944Z,88.60
2022-10-19T10:44:06.303Z,88.46
2022-10-19T10:45:01.824Z,88.55
2022-10-19T10:45:57.317Z,88.31
2022-10-19T10:46:52.659Z,88.11
2022-10-19T10:47:48.186Z,88.12
2022-10-19T10:48:43.808Z,88.10
2022-10-19T10:49:39.303Z,88.05
2022-10-19T10:50:34.742Z,88.03
2022-10-19T10:51:30.216Z,88.10
2022-10-19T10:52:25.732Z,88.05
2022-10-19T10:53:21.387Z,88.21
2022-10-19T10:54:16.894Z,87.79
2022-10-19T10:55:12.344Z,87.70
2022-10-19T10:56:07.823Z,87.71
2022-10-19T10:57:06.326Z,87.69
2022-10-19T10:57:58.867Z,87.70
2022-10-19T10:58:54.255Z,87.72
2022-10-19T10:59:49.684Z,87.33
2022-10-19T11:00:45.144Z,87.15
2022-10-19T11:01:40.636Z,87.16
2022-10-19T11:02:36.265Z,87.11
2022-10-19T11:03:31.692Z,87.00
2022-10-19T11:04:27.104Z,86.83
2022-10-19T11:05:22.581Z,86.44
2022-10-19T11:06:17.951Z,86.39
2022-10-19T11:07:13.488Z,86.70
2022-10-19T11:08:08.798Z,86.81
2022-10-19T11:09:04.517Z,86.43
2022-10-19T11:09:59.968Z,86.38
2022-10-19T11:10:55.353Z,86.27
2022-10-19T11:11:50.790Z,86.21
2022-10-19T11:12:46.274Z,86.19
2022-10-19T11:13:41.712Z,86.06
2022-10-19T11:14:37.022Z,85.92
2022-10-19T11:15:32.503Z,85.95
2022-10-19T11:16:27.895Z,86.05
2022-10-19T11:17:23.378Z,86.05
2022-10-19T11:18:18.938Z,86.12
2022-10-19T11:20:09.928Z,86.08
2022-10-19T11:21:05.419Z,85.74
2022-10-19T11:22:00.868Z,85.49
2022-10-19T11:22:56.348Z,85.30
2022-10-19T11:23:51.976Z,85.22
2022-10-19T11:24:48.724Z,85.22
2022-10-19T11:25:42.805Z,85.27
2022-10-19T11:26:38.424Z,85.49
2022-10-19T11:27:34.254Z,85.78
2022-10-19T11:28:29.385Z,85.73
2022-10-19T11:29:25.032Z,85.75
2022-10-19T11:30:20.560Z,86.03
2022-10-19T11:31:15.997Z,86.10
2022-10-19T11:32:11.590Z,86.05
2022-10-19T11:33:07.078Z,86.20
2022-10-19T11:34:02.693Z,85.86
2022-10-19T11:34:58.075Z,85.81
2022-10-19T11:35:53.423Z,85.65
2022-10-19T11:36:48.883Z,85.97
2022-10-19T11:37:49.872Z,86.04
2022-10-19T11:38:40.786Z,85.91
2022-10-19T11:39:35.208Z,85.84
2022-10-19T11:40:30.816Z,85.78
2022-10-19T11:41:26.281Z,85.82
2022-10-19T11:42:21.779Z,85.71
2022-10-19T11:43:17.280Z,85.72
2022-10-19T11:44:12.751Z,85.67
2022-10-19T11:45:08.266Z,85.77
2022-10-19T11:46:03.843Z,85.72
2022-10-19T11:46:59.338Z,85.26
2022-10-19T11:47:54.768Z,85.24
2022-10-19T11:48:54.160Z,85.35
2022-10-19T11:49:45.702Z,85.47
2022-10-19T11:50:44.130Z,85.33
2022-10-19T11:51:37.765Z,85.34
2022-10-19T11:52:32.494Z,85.10
2022-10-19T11:53:27.811Z,85.01
2022-10-19T11:54:23.275Z,85.08
2022-10-19T11:55:18.805Z,84.98
2022-10-19T11:56:14.133Z,84.60
2022-10-19T11:57:11.704Z,84.66
2022-10-19T11:58:05.192Z,84.79
2022-10-19T11:59:00.649Z,85.01
2022-10-19T12:00:03.566Z,84.99
2022-10-19T12:00:52.795Z,84.85
2022-10-19T12:01:47.175Z,84.82
2022-10-19T12:02:42.655Z,85.01
2022-10-19T12:03:38.173Z,84.95