createdAt,value
2022-12-25T00:00:00.289Z,990.7
2022-12-25T00:10:00.255Z,990.8
2022-12-25T00:20:00.741Z,991.1
2022-12-25T00:30:00.235Z,991.2
2022-12-25T00:40:00.279Z,991.2
2022-12-25T00:50:00.231Z,991.2
2022-12-25T01:00:00.287Z,991.4
2022-12-25T01:10:00.251Z,991.4
2022-12-25T01:20:00.737Z,991.6
2022-12-25T01:30:00.280Z,991.6
2022-12-25T01:40:00.322Z,991.7
2022-12-25T01:50:00.248Z,991.6
2022-12-25T02:00:00.320Z,991.7
2022-12-25T02:10:00.249Z,991.6
2022-12-25T02:20:00.247Z,991.6
2022-12-25T02:30:00.324Z,991.6
2022-12-25T02:40:00.478Z,991.7
2022-12-25T02:50:00.293Z,991.8
2022-12-25T03:00:00.319Z,992.0
2022-12-25T03:10:00.262Z,992.1
2022-12-25T03:20:00.507Z,992.1
2022-12-25T03:30:00.825Z,992.3
2022-12-25T03:40:00.496Z,992.3
2022-12-25T03:50:00.624Z,992.4
2022-12-25T04:00:00.641Z,992.3
2022-12-25T04:10:00.421Z,992.2
2022-12-25T04:20:00.575Z,992.4
2022-12-25T04:30:00.601Z,992.4
2022-12-25T04:40:00.623Z,992.4
2022-12-25T04:50:00.473Z,992.4
2022-12-25T05:00:00.346Z,992.6
2022-12-25T05:10:00.241Z,992.6
2022-12-25T05:20:00.253Z,992.6
2022-12-25T05:30:00.275Z,992.7
2022-12-25T05:40:00.370Z,992.6
2022-12-25T05:50:00.237Z,992.8
2022-12-25T06:00:00.324Z,992.8
2022-12-25T06:10:00.402Z,992.7
2022-12-25T06:20:00.262Z,992.8
2022-12-25T06:30:00.275Z,992.9
2022-12-25T06:40:00.297Z,992.9
2022-12-25T06:50:00.240Z,993.1
2022-12-25T07:00:00.372Z,993.1
2022-12-25T07:10:00.306Z,993.3
2022-12-25T07:20:00.268Z,993.4
2022-12-25T07:30:00.252Z,993.6
2022-12-25T07:40:00.276Z,993.7
2022-12-25T07:50:00.265Z,993.9
2022-12-25T08:00:00.314Z,993.9
2022-12-25T08:10:00.255Z,994.0
2022-12-25T08:20:00.275Z,994.1
2022-12-25T08:30:00.264Z,994.1
2022-12-25T08:40:00.286Z,994.1
2022-12-25T08:50:00.271Z,994.1
2022-12-25T09:00:00.290Z,994.1
2022-12-25T09:10:00.241Z,994.1
2022-12-25T09:20:00.287Z,994.2
2022-12-25T09:30:00.301Z,994.3
2022-12-25T09:40:00.268Z,994.4
2022-12-25T09:50:00.264Z,994.3
2022-12-25T10:00:00.273Z,994.4
2022-12-25T10:10:00.268Z,994.3
2022-12-25T10:20:00.320Z,994.3
2022-12-25T10:30:00.259Z,994.2
2022-12-25T10:40:00.248Z,994.3
2022-12-25T10:50:00.260Z,994.3
2022-12-25T11:00:00.269Z,994.2
2022-12-25T11:10:04.638Z,994.0
2022-12-25T11:20:00.279Z,994.0
2022-12-25T11:30:00.299Z,993.9
2022-12-25T11:40:00.261Z,993.8
2022-12-25T11:50:01.118Z,993.7
2022-12-25T12:00:00.283Z,993.7
2022-12-25T12:10:00.250Z,993.7
2022-12-25T12:20:00.307Z,993.7
2022-12-25T12:30:00.240Z,993.8
2022-12-25T12:40:00.281Z,993.7
2022-12-25T12:50:00.303Z,993.8
2022-12-25T13:00:06.551Z,993.8
2022-12-25T13:10:00.273Z,993.8
2022-12-25T13:20:00.344Z,993.8
2022-12-25T13:30:00.292Z,993.8
2022-12-25T13:40:00.303Z,993.8
2022-12-25T13:50:00.245Z,993.8
2022-12-25T14:00:00.354Z,993.8
2022-12-25T14:10:00.260Z,993.8
2022-12-25T14:20:05.981Z,993.8
2022-12-25T14:30:00.312Z,994.0
2022-12-25T14:40:00.264Z,994.0
2022-12-25T14:50:00.267Z,994.0
2022-12-25T15:00:00.482Z,994.0
2022-12-25T15:10:36.468Z,994.0
2022-12-25T15:20:00.247Z,994.1
2022-12-25T15:30:09.850Z,994.0
2022-12-25T15:40:00.248Z,994.1
2022-12-25T15:50:00.306Z,994.0
2022-12-25T16:00:00.309Z,994.1
2022-12-25T16:10:00.291Z,994.1
2022-12-25T16:20:00.334Z,994.0
2022-12-25T16:30:00.327Z,993.9
2022-12-25T16:40:00.391Z,993.9
2022-12-25T16:50:00.454Z,993.9
2022-12-25T17:00:00.311Z,993.9
2022-12-25T17:10:00.246Z,993.9
2022-12-25T17:20:00.260Z,993.9
2022-12-25T17:30:00.236Z,993.7
2022-12-25T17:40:00.305Z,993.5
2022-12-25T17:50:00.278Z,993.7
2022-12-25T18:00:00.350Z,993.8
2022-12-25T18:10:00.244Z,993.7
2022-12-25T18:20:00.251Z,993.6
2022-12-25T18:30:00.280Z,993.6
2022-12-25T18:40:00.266Z,993.5
2022-12-25T18:50:00.274Z,993.5
2022-12-25T19:00:00.307Z,993.4
2022-12-25T19:10:00.246Z,993.3
2022-12-25T19:20:00.243Z,993.4
2022-12-25T19:30:00.289Z,993.4
2022-12-25T19:40:00.312Z,993.2
2022-12-25T19:50:03.145Z,993.1
2022-12-25T20:00:00.454Z,992.8
2022-12-25T20:10:00.245Z,992.8
2022-12-25T20:20:00.249Z,992.9
2022-12-25T20:30:00.267Z,992.8
2022-12-25T20:40:00.344Z,992.8
2022-12-25T20:50:00.254Z,992.8
2022-12-25T21:00:00.284Z,992.9
2022-12-25T21:10:00.272Z,992.8
2022-12-25T21:20:00.263Z,992.8
2022-12-25T21:30:00.291Z,992.6
2022-12-25T21:40:00.266Z,992.6
2022-12-25T21:50:00.248Z,992.8
2022-12-25T22:00:00.262Z,993.0
2022-12-25T22:10:00.278Z,992.7
2022-12-25T22:20:00.253Z,992.7
2022-12-25T22:30:00.272Z,992.6
2022-12-25T22:40:00.282Z,992.7
2022-12-25T22:50:00.236Z,992.6
2022-12-25T23:00:00.359Z,992.5
2022-12-25T23:10:00.276Z,992.6
2022-12-25T23:20:00.245Z,992.5
2022-12-25T23:30:00.333Z,992.3
2022-12-25T23:40:00.284Z,992.4
2022-12-25T23:50:00.311Z,992.3
