createdAt,value
2022-11-20T00:00:57.741Z,4.56
2022-11-20T00:05:57.720Z,4.43
2022-11-20T00:10:57.717Z,4.5
2022-11-20T00:15:57.702Z,4.43
2022-11-20T00:20:57.712Z,4.56
2022-11-20T00:25:57.751Z,4.5
2022-11-20T00:30:57.718Z,4.37
2022-11-20T00:35:57.703Z,4.43
2022-11-20T00:40:57.713Z,4.37
2022-11-20T00:45:57.694Z,4.43
2022-11-20T00:50:57.672Z,4.37
2022-11-20T00:55:57.711Z,4.31
2022-11-20T01:00:57.701Z,4.5
2022-11-20T01:05:57.671Z,4.5
2022-11-20T01:10:57.672Z,4.5
2022-11-20T01:15:57.669Z,4.31
2022-11-20T01:20:57.657Z,4.25
2022-11-20T01:25:57.663Z,4.31
2022-11-20T01:30:57.662Z,4.25
2022-11-20T01:35:57.676Z,4.31
2022-11-20T01:40:57.657Z,4.5
2022-11-20T01:45:57.652Z,4.37
2022-11-20T01:50:57.645Z,4.31
2022-11-20T01:55:57.639Z,4.25
2022-11-20T02:00:57.696Z,4.37
2022-11-20T02:05:57.662Z,4.68
2022-11-20T02:10:57.638Z,4.31
2022-11-20T02:15:57.624Z,4.37
2022-11-20T02:20:57.660Z,4.62
2022-11-20T02:25:57.615Z,4.62
2022-11-20T02:30:57.614Z,4.31
2022-11-20T02:35:57.640Z,4.25
2022-11-20T02:40:57.608Z,4.18
2022-11-20T02:45:57.603Z,4.25
2022-11-20T02:50:57.616Z,4.18
2022-11-20T02:55:57.599Z,4.25
2022-11-20T03:00:57.634Z,4.18
2022-11-20T03:05:57.586Z,4.37
2022-11-20T03:10:57.653Z,4.37
2022-11-20T03:15:57.591Z,4.25
2022-11-20T03:20:57.579Z,4.43
2022-11-20T03:25:57.576Z,4.31
2022-11-20T03:30:57.585Z,4.37
2022-11-20T03:35:57.576Z,4.37
2022-11-20T03:40:57.572Z,4.31
2022-11-20T03:45:57.572Z,4.37
2022-11-20T03:50:57.571Z,4.43
2022-11-20T03:55:57.589Z,4.43
2022-11-20T04:00:57.560Z,4.37
2022-11-20T04:05:57.567Z,4.31
2022-11-20T04:10:57.574Z,4.25
2022-11-20T04:15:57.556Z,4.31
2022-11-20T04:20:57.551Z,4.25
2022-11-20T04:25:57.544Z,4.25
2022-11-20T04:30:57.545Z,4.37
2022-11-20T04:35:57.542Z,4.31
2022-11-20T04:40:57.537Z,4.31
2022-11-20T04:45:57.529Z,4.37
2022-11-20T04:50:57.532Z,4.25
2022-11-20T04:55:57.523Z,4.18
2022-11-20T05:00:57.531Z,4.18
2022-11-20T05:05:57.526Z,4.12
2022-11-20T05:10:57.527Z,4.31
2022-11-20T05:15:57.525Z,4.12
2022-11-20T05:20:57.515Z,4.31
2022-11-20T05:25:59.048Z,4.18
2022-11-20T05:30:57.499Z,4.12
2022-11-20T05:35:57.501Z,4.12
2022-11-20T05:40:57.490Z,4.43
2022-11-20T05:45:57.496Z,4.18
2022-11-20T05:50:57.498Z,4.37
2022-11-20T05:55:57.505Z,4.18
2022-11-20T06:00:57.491Z,4
2022-11-20T06:05:57.487Z,4
2022-11-20T06:10:57.473Z,4.06
2022-11-20T06:15:57.480Z,4.06
2022-11-20T06:20:57.479Z,4
2022-11-20T06:25:57.492Z,3.93
2022-11-20T06:30:57.452Z,4.25
2022-11-20T06:36:00.396Z,4.06
2022-11-20T06:40:57.459Z,4.12
2022-11-20T06:45:57.449Z,4.12
2022-11-20T06:50:57.454Z,4.25
2022-11-20T06:55:57.462Z,4.12
2022-11-20T07:00:57.482Z,3.87
2022-11-20T07:05:57.435Z,4.18
2022-11-20T07:10:57.441Z,4.12
2022-11-20T07:15:57.449Z,4.43
2022-11-20T07:20:57.441Z,4.37
2022-11-20T07:25:57.438Z,3.93
2022-11-20T07:30:57.420Z,3.75
2022-11-20T07:35:57.431Z,3.87
2022-11-20T07:45:57.434Z,4.68
2022-11-20T07:50:57.420Z,5.25
2022-11-20T07:55:57.421Z,5.25
2022-11-20T08:00:57.487Z,5.75
2022-11-20T08:05:57.408Z,5.68
2022-11-20T08:20:57.404Z,5.37
2022-11-20T08:25:57.385Z,5.43
2022-11-20T08:30:57.386Z,5.5
2022-11-20T08:40:57.439Z,5.43
2022-11-20T08:45:57.366Z,5.81
2022-11-20T08:55:57.356Z,5.43
2022-11-20T09:15:57.383Z,5.87
2022-11-20T09:20:57.375Z,6.18
2022-11-20T09:25:57.354Z,5.81
2022-11-20T09:30:57.360Z,5.75
2022-11-20T09:35:57.338Z,5.87
2022-11-20T09:40:57.339Z,6
2022-11-20T09:45:57.322Z,5.87
2022-11-20T09:50:57.340Z,6.06
2022-11-20T09:55:57.327Z,6.06
2022-11-20T10:00:57.523Z,6.37
2022-11-20T10:05:57.311Z,6.62
2022-11-20T10:10:57.329Z,6.31
2022-11-20T10:15:57.305Z,6.62
2022-11-20T10:20:57.309Z,6.68
2022-11-20T10:25:57.297Z,6.68
2022-11-20T10:30:57.329Z,7
2022-11-20T10:35:57.282Z,7.12
2022-11-20T10:40:57.311Z,6.93
2022-11-20T10:45:57.287Z,7.12
2022-11-20T10:50:57.265Z,7.06
2022-11-20T10:55:57.261Z,6.93
2022-11-20T11:00:57.313Z,7.12
2022-11-20T11:05:57.259Z,7.43
2022-11-20T11:10:57.267Z,7.43
2022-11-20T11:15:57.255Z,7.25
2022-11-20T11:20:57.243Z,7.43
2022-11-20T11:25:57.252Z,7.56
2022-11-20T11:30:57.245Z,7.43
2022-11-20T11:35:57.248Z,7.75
2022-11-20T11:40:57.220Z,7.37
2022-11-20T11:45:57.234Z,7
2022-11-20T11:50:57.227Z,7.06
2022-11-20T11:55:57.221Z,7.37
2022-11-20T12:00:57.224Z,7.06
2022-11-20T12:05:57.204Z,7.18
2022-11-20T12:10:57.214Z,7.62
2022-11-20T12:15:57.205Z,7.81
2022-11-20T12:20:57.202Z,7.5
2022-11-20T12:25:57.223Z,7.37
2022-11-20T12:30:57.192Z,7.5
2022-11-20T12:35:57.196Z,7.62
2022-11-20T12:40:57.196Z,7.31
2022-11-20T12:45:57.186Z,7.18
2022-11-20T12:55:57.178Z,7.56
2022-11-20T13:00:57.221Z,7.25
2022-11-20T13:05:57.156Z,6.56
2022-11-20T13:10:57.180Z,5.43
2022-11-20T13:15:57.203Z,5.56
2022-11-20T13:20:57.148Z,6
2022-11-20T13:25:57.151Z,5.93
2022-11-20T13:30:57.138Z,6.25
2022-11-20T13:35:57.139Z,6.43
2022-11-20T13:40:57.146Z,6.18
2022-11-20T13:45:57.119Z,6
2022-11-20T13:50:57.134Z,6.06
2022-11-20T13:55:57.118Z,5.75
2022-11-20T14:00:57.161Z,5.62
2022-11-20T14:05:57.115Z,5.62
2022-11-20T14:10:57.117Z,5.5
2022-11-20T14:15:57.104Z,5.43
2022-11-20T14:20:57.089Z,5.56
2022-11-20T14:25:57.086Z,5.5
2022-11-20T14:30:57.104Z,5.56
2022-11-20T14:35:57.091Z,5.43
2022-11-20T14:40:57.120Z,5.5
2022-11-20T14:45:57.065Z,5.5
2022-11-20T14:50:57.080Z,5.62
2022-11-20T14:55:58.918Z,5.5
2022-11-20T15:00:57.065Z,5.56
2022-11-20T15:05:57.064Z,5.5
2022-11-20T15:10:57.064Z,5.37
2022-11-20T15:15:57.099Z,5.43
2022-11-20T15:20:57.039Z,5.43
2022-11-20T15:25:57.055Z,5.56
2022-11-20T15:30:57.067Z,5.5
2022-11-20T15:35:57.050Z,5.43
2022-11-20T15:40:57.045Z,5.5
2022-11-20T15:45:57.025Z,5.56
2022-11-20T15:50:57.022Z,5.37
2022-11-20T15:55:57.021Z,5.31
2022-11-20T16:00:57.060Z,5.31
2022-11-20T16:05:57.031Z,5.37
2022-11-20T16:10:57.069Z,5.31
2022-11-20T16:15:57.019Z,5.31
2022-11-20T16:20:56.993Z,5.12
2022-11-20T16:25:57.004Z,5.12
2022-11-20T16:30:57.014Z,4.93
2022-11-20T16:35:57.023Z,4.81
2022-11-20T16:40:57.003Z,4.62
2022-11-20T16:45:57.003Z,4.43
2022-11-20T16:50:56.984Z,4.43
2022-11-20T16:55:56.968Z,4.31
2022-11-20T17:00:57.068Z,4.25
2022-11-20T17:05:56.987Z,4.12
2022-11-20T17:10:56.972Z,4.06
2022-11-20T17:15:56.968Z,3.93
2022-11-20T17:20:56.964Z,3.87
2022-11-20T17:25:56.963Z,3.68
2022-11-20T17:30:56.967Z,3.62
2022-11-20T17:35:56.964Z,3.56
2022-11-20T17:40:56.946Z,3.37
2022-11-20T17:45:56.956Z,3.25
2022-11-20T17:50:56.948Z,3
2022-11-20T17:55:56.936Z,3.12
2022-11-20T18:00:56.954Z,2.87
2022-11-20T18:05:56.933Z,2.93
2022-11-20T18:10:56.942Z,2.81
2022-11-20T18:15:56.947Z,2.75
2022-11-20T18:20:56.931Z,2.93
2022-11-20T18:25:56.922Z,3
2022-11-20T18:30:56.926Z,3.06
2022-11-20T18:35:56.919Z,2.81
2022-11-20T18:40:59.607Z,2.87
2022-11-20T18:45:56.909Z,2.75
2022-11-20T18:50:56.903Z,2.75
2022-11-20T18:55:56.904Z,2.68
2022-11-20T19:00:56.925Z,2.56
2022-11-20T19:05:56.900Z,2.62
2022-11-20T19:10:56.909Z,2.56
2022-11-20T19:15:56.888Z,2.62
2022-11-20T19:20:56.882Z,2.31
2022-11-20T19:25:56.891Z,2.12
2022-11-20T19:30:56.887Z,1.87
2022-11-20T19:35:56.913Z,1.87
2022-11-20T19:40:56.898Z,2.12
2022-11-20T19:45:56.896Z,2.31
2022-11-20T19:50:56.906Z,2.18
2022-11-20T19:55:56.875Z,2.12
2022-11-20T20:00:56.890Z,1.93
2022-11-20T20:05:56.872Z,2.06
2022-11-20T20:10:59.574Z,2.06
2022-11-20T20:15:56.865Z,2.06
2022-11-20T20:21:00.939Z,2.37
2022-11-20T20:25:56.855Z,1.62
2022-11-20T20:30:56.876Z,2.25
2022-11-20T20:35:56.855Z,2.25
2022-11-20T20:40:56.855Z,1.75
2022-11-20T20:45:56.860Z,1.81
2022-11-20T20:50:56.868Z,1.62
2022-11-20T20:55:56.840Z,1.81
2022-11-20T21:00:56.850Z,1.81
2022-11-20T21:05:56.868Z,1.5
2022-11-20T21:10:56.844Z,1.62
2022-11-20T21:15:56.839Z,2
2022-11-20T21:20:56.853Z,1.81
2022-11-20T21:25:56.824Z,2.06
2022-11-20T21:30:56.827Z,2.75
2022-11-20T21:35:56.834Z,2.43
2022-11-20T21:40:56.818Z,2.87
2022-11-20T21:45:56.823Z,3.18
2022-11-20T21:50:56.824Z,2.75
2022-11-20T21:55:56.821Z,2.81
2022-11-20T22:00:56.804Z,2.93
2022-11-20T22:05:56.832Z,2.75
2022-11-20T22:10:56.799Z,3
2022-11-20T22:16:01.154Z,2.93
2022-11-20T22:20:56.799Z,2.93
2022-11-20T22:25:56.792Z,3.56
2022-11-20T22:30:56.801Z,4
2022-11-20T22:35:56.794Z,3.93
2022-11-20T22:40:56.794Z,3.81
2022-11-20T22:45:56.795Z,3.81
2022-11-20T22:50:56.791Z,3.81
2022-11-20T22:55:56.781Z,3.62
2022-11-20T23:12:00.487Z,3.43
2022-11-20T23:20:56.771Z,3.5
2022-11-20T23:25:56.762Z,3.37
2022-11-20T23:35:56.764Z,3.31
2022-11-20T23:50:56.751Z,3.18
