createdAt,value
2022-12-15T00:00:23.713Z,23.60
2022-12-15T00:03:09.530Z,22.93
2022-12-15T00:05:55.140Z,18.67
2022-12-15T00:08:40.545Z,24.03
2022-12-15T00:11:26.160Z,24.00
2022-12-15T00:14:13.044Z,24.80
2022-12-15T00:17:00.643Z,22.93
2022-12-15T00:19:46.092Z,23.90
2022-12-15T00:22:31.394Z,23.13
2022-12-15T00:25:19.227Z,23.57
2022-12-15T00:28:04.687Z,23.27
2022-12-15T00:30:51.114Z,22.93
2022-12-15T00:33:36.883Z,22.13
2022-12-15T00:36:22.825Z,21.93
2022-12-15T00:38:51.006Z,24.00
2022-12-15T00:41:19.843Z,23.50
2022-12-15T00:43:47.983Z,23.53
2022-12-15T00:46:34.934Z,23.63
2022-12-15T00:49:25.328Z,23.30
2022-12-15T00:52:10.522Z,23.00
2022-12-15T00:54:55.682Z,21.07
2022-12-15T00:57:41.124Z,23.30
2022-12-15T01:00:28.832Z,19.13
2022-12-15T01:03:15.376Z,22.90
2022-12-15T01:06:00.845Z,23.43
2022-12-15T01:08:46.620Z,24.50
2022-12-15T01:11:32.188Z,20.57
2022-12-15T01:14:17.647Z,20.87
2022-12-15T01:17:03.113Z,23.27
2022-12-15T01:19:49.750Z,21.57
2022-12-15T01:22:17.813Z,22.47
2022-12-15T01:24:45.699Z,23.07
2022-12-15T01:27:13.633Z,20.53
2022-12-15T01:29:41.494Z,22.43
2022-12-15T01:32:09.459Z,20.07
2022-12-15T01:34:38.891Z,18.77
2022-12-15T01:37:06.915Z,23.17
2022-12-15T01:39:48.839Z,22.00
2022-12-15T01:42:16.940Z,23.30
2022-12-15T01:44:46.009Z,21.73
2022-12-15T01:47:15.781Z,21.87
2022-12-15T01:49:47.628Z,21.83
2022-12-15T01:52:19.785Z,20.90
2022-12-15T01:54:50.657Z,23.70
2022-12-15T01:57:23.147Z,21.40
2022-12-15T01:59:57.125Z,23.73
2022-12-15T02:02:31.026Z,23.07
2022-12-15T02:05:02.298Z,23.63
2022-12-15T02:07:32.423Z,22.17
2022-12-15T02:10:04.001Z,18.20
2022-12-15T02:12:40.709Z,20.43
2022-12-15T02:15:21.000Z,22.83
2022-12-15T02:18:01.950Z,21.10
2022-12-15T02:20:48.859Z,19.30
2022-12-15T02:24:11.004Z,19.97
2022-12-15T02:27:21.148Z,21.40
2022-12-15T02:30:26.270Z,22.83
2022-12-15T02:33:08.536Z,23.23
2022-12-15T02:35:51.100Z,21.93
2022-12-15T02:38:29.618Z,22.83
2022-12-15T02:40:59.675Z,20.37
2022-12-15T02:43:29.035Z,23.10
2022-12-15T02:46:09.875Z,20.70
2022-12-15T02:48:50.045Z,20.73
2022-12-15T02:51:33.964Z,19.20
2022-12-15T02:54:18.035Z,20.33
2022-12-15T02:56:52.680Z,22.47
2022-12-15T02:59:27.405Z,22.27
2022-12-15T03:02:00.691Z,18.23
2022-12-15T03:04:29.019Z,17.97
2022-12-15T03:07:01.146Z,20.97
2022-12-15T03:09:29.351Z,22.50
2022-12-15T03:11:57.495Z,18.70
2022-12-15T03:14:26.506Z,17.13
2022-12-15T03:16:56.322Z,21.93
2022-12-15T03:19:24.556Z,21.47
2022-12-15T03:21:52.735Z,21.73
2022-12-15T03:24:20.656Z,20.07
2022-12-15T03:26:50.111Z,23.43
2022-12-15T03:29:18.332Z,20.50
2022-12-15T03:31:49.744Z,20.77
2022-12-15T03:34:19.694Z,23.43
2022-12-15T03:36:47.889Z,22.60
2022-12-15T03:39:15.726Z,23.77
2022-12-15T03:41:43.782Z,21.80
2022-12-15T03:44:11.749Z,20.87
2022-12-15T03:46:39.648Z,23.00
2022-12-15T03:49:07.906Z,24.10
2022-12-15T03:51:37.204Z,21.73
2022-12-15T03:54:08.886Z,22.50
2022-12-15T03:56:36.767Z,21.63
2022-12-15T03:59:04.746Z,23.57
2022-12-15T04:01:34.453Z,22.67
2022-12-15T04:04:03.131Z,23.50
2022-12-15T04:06:32.154Z,24.47
2022-12-15T04:09:01.410Z,22.27
2022-12-15T04:11:29.286Z,23.67
2022-12-15T04:13:59.252Z,24.17
2022-12-15T04:16:27.108Z,25.20
2022-12-15T04:19:08.823Z,23.53
2022-12-15T04:21:36.715Z,24.97
2022-12-15T04:24:24.813Z,25.03
2022-12-15T04:27:10.056Z,21.90
2022-12-15T04:29:55.295Z,23.50
2022-12-15T04:32:40.846Z,24.20
2022-12-15T04:35:27.081Z,24.07
2022-12-15T04:38:12.453Z,23.77
2022-12-15T04:40:59.618Z,23.90
2022-12-15T04:43:45.007Z,22.50
2022-12-15T04:46:30.892Z,23.93
2022-12-15T04:49:16.208Z,24.07
2022-12-15T04:52:01.424Z,24.20
2022-12-15T04:54:47.157Z,21.60
2022-12-15T04:57:33.672Z,22.60
2022-12-15T05:00:19.305Z,25.20
2022-12-15T05:03:06.703Z,24.70
2022-12-15T05:05:52.257Z,22.17
2022-12-15T05:08:37.576Z,19.57
2022-12-15T05:11:22.798Z,17.77
2022-12-15T05:14:09.605Z,22.87
2022-12-15T05:16:55.107Z,23.03
2022-12-15T05:19:40.366Z,23.37
2022-12-15T05:22:25.652Z,24.40
2022-12-15T05:25:11.053Z,23.50
2022-12-15T05:27:56.362Z,22.80
2022-12-15T05:30:45.621Z,23.33
2022-12-15T05:33:13.607Z,23.60
2022-12-15T05:35:41.513Z,22.57
2022-12-15T05:38:09.464Z,22.90
2022-12-15T05:40:39.385Z,23.47
2022-12-15T05:43:07.233Z,23.77
2022-12-15T05:45:37.047Z,24.20
2022-12-15T05:48:07.315Z,22.70
2022-12-15T05:50:35.187Z,23.13
2022-12-15T05:53:07.319Z,22.73
2022-12-15T05:55:38.225Z,20.40
2022-12-15T05:58:06.317Z,21.70
2022-12-15T06:00:34.199Z,23.40
2022-12-15T06:03:03.827Z,23.70
2022-12-15T06:05:31.880Z,22.63
2022-12-15T06:08:01.286Z,23.70
2022-12-15T06:10:29.432Z,22.10
2022-12-15T06:12:57.213Z,24.30
2022-12-15T06:15:25.120Z,24.63
2022-12-15T06:17:53.927Z,22.60
2022-12-15T06:20:23.307Z,20.20
2022-12-15T06:22:51.166Z,24.90
2022-12-15T06:25:19.031Z,21.17
2022-12-15T06:27:46.951Z,25.30
2022-12-15T06:30:16.213Z,24.10
2022-12-15T06:32:47.093Z,20.87
2022-12-15T06:35:17.924Z,19.87
2022-12-15T06:37:47.062Z,23.07
2022-12-15T06:40:15.242Z,23.97
2022-12-15T06:42:57.963Z,23.03
2022-12-15T06:45:31.283Z,22.33
2022-12-15T06:48:01.475Z,22.83
2022-12-15T06:50:29.880Z,21.73
2022-12-15T06:53:00.218Z,23.43
2022-12-15T06:55:28.112Z,25.13
2022-12-15T06:57:56.034Z,23.33
2022-12-15T07:00:24.137Z,23.17
2022-12-15T07:02:52.444Z,23.40
2022-12-15T07:05:21.602Z,23.67
2022-12-15T07:07:50.537Z,23.90
2022-12-15T07:10:20.296Z,24.27
2022-12-15T07:12:48.429Z,23.67
2022-12-15T07:15:17.165Z,24.10
2022-12-15T07:17:45.723Z,22.87
2022-12-15T07:20:14.613Z,22.20
2022-12-15T07:22:45.130Z,23.20
2022-12-15T07:25:14.923Z,24.53
2022-12-15T07:27:44.397Z,24.43
2022-12-15T07:30:14.070Z,25.57
2022-12-15T07:32:42.160Z,25.37
2022-12-15T07:35:10.827Z,23.83
2022-12-15T07:37:38.611Z,24.47
2022-12-15T07:40:08.054Z,23.93
2022-12-15T07:42:35.991Z,24.97
2022-12-15T07:45:06.935Z,23.53
2022-12-15T07:47:37.052Z,24.63
2022-12-15T07:50:05.457Z,25.20
2022-12-15T07:52:33.433Z,23.13
2022-12-15T07:55:01.549Z,24.07
2022-12-15T07:57:29.423Z,23.90
2022-12-15T07:59:59.769Z,21.27
2022-12-15T08:02:29.292Z,23.07
2022-12-15T08:04:57.357Z,19.07
2022-12-15T08:07:27.537Z,20.90
2022-12-15T08:09:55.483Z,24.10
2022-12-15T08:12:23.493Z,20.77
2022-12-15T08:14:54.177Z,20.70
2022-12-15T08:17:22.873Z,19.97
2022-12-15T08:19:58.498Z,23.67
2022-12-15T08:22:26.702Z,23.77
2022-12-15T08:24:54.544Z,23.43
2022-12-15T08:27:24.165Z,20.70
2022-12-15T08:29:52.679Z,24.33
2022-12-15T08:32:21.131Z,21.07
2022-12-15T08:35:03.488Z,24.47
2022-12-15T08:37:33.775Z,22.50
2022-12-15T08:40:02.434Z,25.03
2022-12-15T08:42:34.400Z,24.33
2022-12-15T08:45:06.331Z,22.77
2022-12-15T08:47:45.148Z,22.80
2022-12-15T08:50:14.404Z,20.60
2022-12-15T08:52:55.286Z,22.10
2022-12-15T08:55:30.334Z,21.90
2022-12-15T08:57:58.232Z,21.00
2022-12-15T09:00:26.079Z,22.27
2022-12-15T09:02:53.931Z,21.83
2022-12-15T09:05:23.404Z,21.43
2022-12-15T09:08:04.623Z,19.00
2022-12-15T09:10:41.746Z,22.43
2022-12-15T09:13:09.780Z,24.90
2022-12-15T09:16:07.654Z,20.50
2022-12-15T09:18:25.622Z,22.20
2022-12-15T09:20:55.782Z,23.17
2022-12-15T09:23:23.654Z,21.20
2022-12-15T09:25:52.906Z,20.90
2022-12-15T09:28:20.684Z,21.57
2022-12-15T09:30:51.328Z,20.97
2022-12-15T09:33:19.199Z,20.87
2022-12-15T09:35:51.335Z,23.07
2022-12-15T09:38:20.505Z,20.63
2022-12-15T09:40:49.897Z,22.07
2022-12-15T09:43:47.094Z,21.57
2022-12-15T09:46:21.970Z,20.30
2022-12-15T09:48:51.507Z,23.77
2022-12-15T09:51:20.101Z,20.73
2022-12-15T09:53:57.483Z,21.97
2022-12-15T09:56:43.490Z,21.37
2022-12-15T09:59:30.234Z,20.37
2022-12-15T10:02:18.805Z,21.03
2022-12-15T10:04:56.764Z,21.60
2022-12-15T10:07:31.895Z,20.77
2022-12-15T10:10:05.306Z,19.63
2022-12-15T10:12:41.975Z,21.03
2022-12-15T10:15:21.501Z,22.10
2022-12-15T10:17:53.392Z,21.53
2022-12-15T10:20:27.114Z,21.90
2022-12-15T10:22:58.206Z,18.00
2022-12-15T10:25:31.106Z,19.97
2022-12-15T10:28:11.926Z,22.27
2022-12-15T10:30:45.838Z,20.17
2022-12-15T10:33:20.949Z,21.10
2022-12-15T10:35:54.904Z,21.13
2022-12-15T10:38:26.571Z,22.10
2022-12-15T10:41:00.737Z,22.00
2022-12-15T10:43:36.094Z,22.70
2022-12-15T10:46:11.510Z,23.40
2022-12-15T10:48:39.901Z,24.57
2022-12-15T10:51:22.879Z,21.47
2022-12-15T10:53:53.875Z,24.33
2022-12-15T10:56:33.240Z,24.40
2022-12-15T10:59:04.519Z,23.30
2022-12-15T11:01:35.532Z,22.20
2022-12-15T11:04:04.254Z,22.00
2022-12-15T11:06:34.547Z,20.57
2022-12-15T11:09:10.624Z,23.40
2022-12-15T11:12:11.845Z,21.20
2022-12-15T11:14:45.841Z,19.67
2022-12-15T11:17:17.326Z,22.07
2022-12-15T11:22:45.643Z,21.10
2022-12-15T11:25:32.639Z,20.97
2022-12-15T11:28:08.772Z,20.90
2022-12-15T11:30:43.617Z,21.43
2022-12-15T11:33:11.844Z,19.70
2022-12-15T11:35:54.944Z,20.83
2022-12-15T11:38:33.533Z,19.33
2022-12-15T11:41:09.560Z,21.40
2022-12-15T11:43:58.825Z,21.60
2022-12-15T11:46:37.791Z,20.67
2022-12-15T11:49:29.620Z,21.30
2022-12-15T11:52:09.598Z,22.50
2022-12-15T11:54:43.509Z,22.37
2022-12-15T11:57:31.478Z,21.40
2022-12-15T12:00:05.640Z,23.43
2022-12-15T12:02:58.215Z,20.70
2022-12-15T12:05:48.916Z,21.87
2022-12-15T12:08:33.530Z,21.07
2022-12-15T12:11:12.418Z,20.83
2022-12-15T12:13:54.452Z,19.97
2022-12-15T12:16:33.673Z,21.00
2022-12-15T12:19:06.175Z,20.53
2022-12-15T12:21:41.035Z,21.13
2022-12-15T12:24:18.814Z,20.00
2022-12-15T12:26:58.416Z,20.23
2022-12-15T12:29:32.439Z,20.60
2022-12-15T12:32:12.576Z,20.37
2022-12-15T12:37:46.791Z,18.33
2022-12-15T12:40:23.217Z,18.90
2022-12-15T12:42:55.442Z,19.50
2022-12-15T12:45:36.180Z,22.30
2022-12-15T12:48:16.265Z,20.70
2022-12-15T12:50:45.198Z,21.40
2022-12-15T12:53:28.675Z,20.17
2022-12-15T12:56:01.504Z,20.17
2022-12-15T12:58:35.232Z,19.93
2022-12-15T13:01:27.645Z,19.87
2022-12-15T13:04:14.105Z,20.43
2022-12-15T13:07:02.607Z,20.63
2022-12-15T13:10:02.020Z,19.60
2022-12-15T13:12:54.545Z,19.77
2022-12-15T13:15:36.421Z,20.13
2022-12-15T13:18:14.490Z,20.03
2022-12-15T13:20:45.515Z,20.10
2022-12-15T13:23:41.329Z,18.20
2022-12-15T13:26:19.248Z,20.30
2022-12-15T13:28:52.364Z,20.53
2022-12-15T13:31:27.512Z,20.27
2022-12-15T13:34:16.261Z,19.10
2022-12-15T13:36:56.691Z,19.50
2022-12-15T13:39:50.144Z,21.03
2022-12-15T13:42:38.418Z,19.83
2022-12-15T13:45:38.285Z,18.83
2022-12-15T13:48:25.151Z,20.53
2022-12-15T13:51:03.599Z,19.30
2022-12-15T13:53:42.489Z,20.53
2022-12-15T13:56:37.452Z,18.10
2022-12-15T13:59:14.207Z,20.43
2022-12-15T14:01:51.369Z,19.63
2022-12-15T14:04:20.258Z,20.20
2022-12-15T14:06:51.053Z,20.97
2022-12-15T14:09:28.345Z,19.27
2022-12-15T14:11:56.971Z,20.90
2022-12-15T14:14:26.785Z,20.00
2022-12-15T14:16:59.408Z,18.83
2022-12-15T14:19:39.820Z,20.17
2022-12-15T14:22:27.548Z,19.33
2022-12-15T14:25:03.705Z,19.90
2022-12-15T14:27:35.057Z,19.57
2022-12-15T14:30:19.220Z,18.50
2022-12-15T14:32:50.604Z,18.47
2022-12-15T14:35:25.752Z,19.73
2022-12-15T14:37:57.056Z,19.43
2022-12-15T14:40:29.080Z,19.83
2022-12-15T14:42:57.700Z,18.67
2022-12-15T14:45:29.194Z,18.73
2022-12-15T14:48:39.025Z,19.47
2022-12-15T14:50:49.417Z,18.37
2022-12-15T14:53:21.993Z,18.23
2022-12-15T14:55:51.419Z,17.60
2022-12-15T14:58:34.114Z,19.00
2022-12-15T15:01:04.217Z,18.10
2022-12-15T15:03:04.702Z,21.40
2022-12-15T15:03:05.020Z,19.90
2022-12-15T15:03:38.225Z,17.50
2022-12-15T15:06:16.395Z,17.60
2022-12-15T15:08:48.071Z,17.33
2022-12-15T15:11:29.526Z,17.80
2022-12-15T15:14:00.316Z,15.50
2022-12-15T15:16:28.707Z,16.43
2022-12-15T15:18:57.488Z,16.17
2022-12-15T15:21:27.652Z,13.73
2022-12-15T15:24:00.225Z,15.07
2022-12-15T15:26:30.999Z,16.57
2022-12-15T15:28:59.266Z,16.33
2022-12-15T15:31:40.943Z,16.37
2022-12-15T15:34:11.215Z,15.13
2022-12-15T15:36:40.120Z,15.67
2022-12-15T15:39:15.594Z,15.23
2022-12-15T15:41:44.768Z,15.23
2022-12-15T15:44:14.878Z,14.47
2022-12-15T15:46:48.763Z,16.37
2022-12-15T15:49:19.964Z,14.40
2022-12-15T15:51:48.157Z,15.23
2022-12-15T15:54:19.334Z,15.93
2022-12-15T15:56:48.644Z,15.13
2022-12-15T15:59:20.898Z,16.40
2022-12-15T16:01:54.299Z,15.83
2022-12-15T16:04:22.591Z,14.33
2022-12-15T16:06:51.053Z,15.27
2022-12-15T16:09:18.969Z,14.83
2022-12-15T16:11:48.436Z,15.07
2022-12-15T16:14:18.212Z,14.63
2022-12-15T16:16:46.242Z,14.80
2022-12-15T16:19:14.264Z,15.00
2022-12-15T16:21:43.668Z,13.63
2022-12-15T16:24:16.766Z,14.67
2022-12-15T16:26:48.991Z,14.00
2022-12-15T16:29:19.943Z,14.73
2022-12-15T16:31:48.242Z,15.10
2022-12-15T16:34:17.694Z,13.47
2022-12-15T16:36:46.435Z,15.00
2022-12-15T16:39:26.687Z,14.23
2022-12-15T16:41:59.088Z,14.17
2022-12-15T16:44:29.254Z,15.20
2022-12-15T16:46:58.902Z,14.83
2022-12-15T16:49:33.854Z,14.93
2022-12-15T16:52:06.165Z,15.63
2022-12-15T16:54:34.227Z,15.10
2022-12-15T16:57:03.752Z,15.33
2022-12-15T16:59:33.402Z,15.10
2022-12-15T17:02:02.265Z,14.33
2022-12-15T17:04:30.508Z,15.30
2022-12-15T17:06:58.401Z,16.53
2022-12-15T17:09:29.285Z,14.53
2022-12-15T17:11:58.157Z,14.97
2022-12-15T17:14:27.384Z,14.90
2022-12-15T17:16:55.971Z,15.80
2022-12-15T17:19:25.468Z,15.00
2022-12-15T17:21:55.678Z,15.47
2022-12-15T17:24:23.950Z,14.87
2022-12-15T17:26:54.190Z,15.20
2022-12-15T17:29:25.311Z,16.00
2022-12-15T17:31:54.684Z,16.27
2022-12-15T17:34:31.365Z,15.40
2022-12-15T17:37:01.083Z,15.93
2022-12-15T17:39:29.842Z,15.63
2022-12-15T17:42:00.527Z,16.17
2022-12-15T17:44:34.459Z,15.73
2022-12-15T17:47:08.257Z,15.47
2022-12-15T17:49:38.395Z,15.83
2022-12-15T17:52:21.346Z,16.23
2022-12-15T17:54:55.912Z,16.17
2022-12-15T17:57:24.371Z,15.20
2022-12-15T17:59:52.675Z,15.87
2022-12-15T18:02:29.865Z,15.63
2022-12-15T18:05:10.009Z,15.43
2022-12-15T18:07:38.185Z,14.97
2022-12-15T18:10:07.632Z,16.03
2022-12-15T18:12:36.176Z,16.07
2022-12-15T18:15:14.797Z,15.67
2022-12-15T18:17:44.059Z,16.80
2022-12-15T18:20:12.590Z,16.03
2022-12-15T18:22:40.489Z,16.53
2022-12-15T18:25:16.620Z,15.47
2022-12-15T18:27:44.898Z,17.47
2022-12-15T18:30:17.922Z,16.50
2022-12-15T18:32:47.987Z,17.70
2022-12-15T18:35:22.545Z,17.73
2022-12-15T18:37:51.944Z,17.13
2022-12-15T18:40:21.924Z,17.83
2022-12-15T18:42:50.698Z,19.80
2022-12-15T18:45:21.527Z,18.70
2022-12-15T18:47:51.862Z,17.83
2022-12-15T18:50:21.650Z,19.60
2022-12-15T18:52:53.707Z,19.33
2022-12-15T18:55:23.648Z,17.47
2022-12-15T18:57:52.845Z,18.60
2022-12-15T19:00:26.103Z,17.63
2022-12-15T19:02:57.202Z,17.87
2022-12-15T19:05:32.680Z,18.90
2022-12-15T19:08:04.015Z,17.57
2022-12-15T19:10:34.945Z,18.03
2022-12-15T19:13:02.977Z,17.40
2022-12-15T19:15:31.741Z,16.50
2022-12-15T19:18:21.875Z,18.60
2022-12-15T19:21:16.221Z,19.20
2022-12-15T19:23:44.263Z,18.80
2022-12-15T19:26:12.928Z,18.13
2022-12-15T19:28:40.863Z,18.13
2022-12-15T19:31:09.208Z,18.27
2022-12-15T19:33:38.577Z,18.70
2022-12-15T19:36:16.706Z,19.10
2022-12-15T19:38:46.643Z,17.97
2022-12-15T19:41:16.684Z,17.53
2022-12-15T19:43:45.120Z,18.63
2022-12-15T19:46:14.721Z,18.67
2022-12-15T19:48:44.133Z,19.57
2022-12-15T19:51:15.869Z,22.10
2022-12-15T19:53:44.296Z,19.07
2022-12-15T19:56:16.675Z,19.03
2022-12-15T19:58:44.922Z,18.83
2022-12-15T20:01:15.477Z,20.13
2022-12-15T20:03:46.404Z,19.40
2022-12-15T20:06:20.853Z,18.60
2022-12-15T20:08:51.104Z,18.97
2022-12-15T20:11:23.290Z,19.17
2022-12-15T20:13:52.366Z,18.97
2022-12-15T20:16:21.471Z,17.47
2022-12-15T20:19:02.992Z,19.17
2022-12-15T20:21:39.755Z,19.00
2022-12-15T20:24:10.613Z,20.50
2022-12-15T20:26:44.804Z,20.43
2022-12-15T20:29:23.214Z,22.60
2022-12-15T20:31:51.674Z,24.57
2022-12-15T20:34:32.048Z,27.60
2022-12-15T20:40:43.715Z,18.70
2022-12-15T20:43:16.360Z,23.60
2022-12-15T20:45:46.163Z,21.43
2022-12-15T20:48:17.113Z,20.53
2022-12-15T20:50:48.338Z,22.87
2022-12-15T20:53:18.918Z,22.73
2022-12-15T20:55:47.527Z,21.63
2022-12-15T20:58:16.198Z,21.33
2022-12-15T21:00:47.665Z,19.57
2022-12-15T21:03:21.260Z,19.67
2022-12-15T21:05:51.780Z,20.27
2022-12-15T21:08:23.143Z,21.43
2022-12-15T21:10:52.329Z,22.73
2022-12-15T21:13:23.523Z,22.37
2022-12-15T21:15:51.496Z,22.47
2022-12-15T21:18:57.564Z,23.27
2022-12-15T21:21:18.757Z,19.23
2022-12-15T21:23:49.539Z,19.90
2022-12-15T21:26:20.888Z,19.20
2022-12-15T21:28:49.061Z,19.60
2022-12-15T21:31:19.385Z,18.33
2022-12-15T21:33:47.542Z,21.27
2022-12-15T21:36:19.271Z,21.63
2022-12-15T21:38:51.788Z,21.57
2022-12-15T21:41:21.953Z,21.37
2022-12-15T21:43:50.659Z,18.97
2022-12-15T21:46:22.422Z,21.37
2022-12-15T21:49:11.545Z,19.40
2022-12-15T21:51:43.356Z,19.97
2022-12-15T21:54:19.137Z,18.70
2022-12-15T21:56:48.030Z,17.70
2022-12-15T21:59:17.421Z,20.00
2022-12-15T22:01:45.527Z,19.80
2022-12-15T22:04:19.085Z,19.17
2022-12-15T22:06:50.531Z,20.33
2022-12-15T22:09:19.348Z,20.07
2022-12-15T22:11:49.596Z,24.23
2022-12-15T22:14:25.194Z,21.87
2022-12-15T22:16:53.160Z,19.57
2022-12-15T22:19:21.336Z,19.57
2022-12-15T22:21:50.980Z,20.00
2022-12-15T22:24:20.839Z,19.80
2022-12-15T22:26:48.999Z,20.83
2022-12-15T22:29:19.512Z,20.37
2022-12-15T22:31:48.077Z,18.57
2022-12-15T22:34:18.191Z,20.80
2022-12-15T22:36:46.560Z,20.90
2022-12-15T22:39:15.818Z,21.03
2022-12-15T22:41:46.109Z,22.33
2022-12-15T22:44:18.250Z,21.67
2022-12-15T22:46:46.531Z,22.73
2022-12-15T22:49:17.071Z,22.90
2022-12-15T22:51:45.009Z,21.43
2022-12-15T22:54:19.151Z,22.33
2022-12-15T22:56:50.242Z,22.10
2022-12-15T22:59:24.982Z,21.60
2022-12-15T23:01:52.998Z,22.70
2022-12-15T23:04:23.118Z,21.83
2022-12-15T23:06:51.082Z,23.23
2022-12-15T23:09:21.045Z,22.43
2022-12-15T23:11:47.898Z,20.33
2022-12-15T23:14:18.100Z,22.20
2022-12-15T23:16:46.305Z,22.97
2022-12-15T23:19:23.829Z,23.10
2022-12-15T23:21:52.572Z,21.93
2022-12-15T23:24:21.930Z,22.93
2022-12-15T23:26:49.951Z,20.53
2022-12-15T23:29:17.926Z,22.30
2022-12-15T23:31:46.026Z,23.43
2022-12-15T23:34:13.843Z,19.93
2022-12-15T23:36:41.648Z,23.03
2022-12-15T23:39:09.717Z,22.70
2022-12-15T23:41:39.038Z,21.30
2022-12-15T23:44:07.300Z,20.53
2022-12-15T23:46:35.247Z,21.80
2022-12-15T23:49:03.235Z,20.87
2022-12-15T23:51:31.109Z,22.13
2022-12-15T23:53:59.010Z,22.53
2022-12-15T23:56:27.101Z,28.90
2022-12-15T23:58:58.915Z,21.97
