createdAt,value
2022-12-16T00:05:14.907Z,78.54
2022-12-16T00:13:10.714Z,78.38
2022-12-16T00:35:51.884Z,77.90
2022-12-16T00:39:08.990Z,77.70
2022-12-16T00:42:32.259Z,77.56
2022-12-16T00:46:52.048Z,77.54
2022-12-16T00:57:11.477Z,77.31
2022-12-16T01:54:31.406Z,76.07
2022-12-16T01:57:55.181Z,76.06
2022-12-16T02:01:15.425Z,76.16
2022-12-16T02:05:08.858Z,76.08
2022-12-16T02:12:42.319Z,76.20
2022-12-16T02:23:57.034Z,76.22
2022-12-16T02:27:56.683Z,76.27
2022-12-16T02:40:19.079Z,76.14
2022-12-16T03:36:48.705Z,75.61
2022-12-16T04:07:51.076Z,75.68
2022-12-16T04:15:59.462Z,75.63
2022-12-16T04:19:03.178Z,75.58
2022-12-16T04:21:50.118Z,75.80
2022-12-16T04:24:22.657Z,75.84
2022-12-16T04:27:15.028Z,75.63
2022-12-16T04:30:03.212Z,75.65
2022-12-16T04:32:52.448Z,75.65
2022-12-16T04:35:37.705Z,75.53
2022-12-16T04:38:26.152Z,75.53
2022-12-16T04:41:11.544Z,75.48
2022-12-16T04:43:57.458Z,75.49
2022-12-16T04:46:55.940Z,75.47
2022-12-16T04:49:44.575Z,75.46
2022-12-16T04:52:39.422Z,75.31
2022-12-16T05:02:44.886Z,75.31
2022-12-16T05:05:47.853Z,75.19
2022-12-16T05:12:26.946Z,75.19
2022-12-16T05:15:15.372Z,75.42
2022-12-16T05:21:56.259Z,75.38
2022-12-16T05:24:49.797Z,75.17
2022-12-16T05:30:51.635Z,75.38
2022-12-16T05:34:22.344Z,75.28
2022-12-16T05:37:44.246Z,75.26
2022-12-16T05:40:30.281Z,74.91
2022-12-16T05:47:15.119Z,74.95
2022-12-16T05:53:56.811Z,74.95
2022-12-16T05:56:47.109Z,74.97
2022-12-16T06:03:27.698Z,75.04
2022-12-16T06:09:57.137Z,75.03
2022-12-16T06:45:58.974Z,75.06
2022-12-16T06:48:44.528Z,75.12
2022-12-16T06:51:29.930Z,74.92
2022-12-16T06:54:15.319Z,75.16
2022-12-16T06:57:00.610Z,75.09
2022-12-16T06:59:46.040Z,75.00
2022-12-16T07:02:31.691Z,74.96
2022-12-16T07:05:17.191Z,75.17
2022-12-16T07:08:09.222Z,75.14
2022-12-16T07:10:54.995Z,75.13
2022-12-16T07:13:42.316Z,74.98
2022-12-16T07:16:27.853Z,75.23
2022-12-16T07:19:13.372Z,75.24
2022-12-16T07:21:58.886Z,75.12
2022-12-16T07:36:24.747Z,75.21
2022-12-16T08:36:31.123Z,76.05
2022-12-16T08:39:26.287Z,76.29
2022-12-16T08:43:19.460Z,76.33
2022-12-16T09:09:47.303Z,77.20
2022-12-16T09:12:33.454Z,77.16
2022-12-16T09:15:20.879Z,77.32
2022-12-16T09:18:15.054Z,77.26
2022-12-16T09:21:00.566Z,77.42
2022-12-16T09:23:45.650Z,77.39
2022-12-16T09:26:31.047Z,77.29
2022-12-16T09:36:19.928Z,77.41
2022-12-16T09:39:05.326Z,77.48
2022-12-16T09:42:04.703Z,77.65
2022-12-16T09:44:56.178Z,77.58
2022-12-16T09:47:48.775Z,77.62
2022-12-16T09:50:45.572Z,77.64
2022-12-16T09:53:37.977Z,77.67
2022-12-16T09:56:26.704Z,77.79
2022-12-16T10:02:41.591Z,77.92
2022-12-16T10:05:34.913Z,77.78
2022-12-16T10:08:27.262Z,77.98
2022-12-16T10:11:31.901Z,77.76
2022-12-16T10:14:19.865Z,78.02
2022-12-16T10:17:43.870Z,77.86
2022-12-16T10:21:04.593Z,78.10
2022-12-16T10:23:55.007Z,78.06
2022-12-16T10:26:59.126Z,78.05
2022-12-16T10:29:46.162Z,78.18
2022-12-16T10:32:38.878Z,78.16
2022-12-16T10:35:42.142Z,78.15
2022-12-16T10:38:40.739Z,78.29
2022-12-16T10:41:27.330Z,78.27
2022-12-16T10:44:13.232Z,78.44
2022-12-16T10:46:58.874Z,78.59
2022-12-16T10:50:09.258Z,78.60
2022-12-16T10:53:04.783Z,78.55
2022-12-16T10:56:22.664Z,78.74
2022-12-16T10:59:17.424Z,78.90
2022-12-16T11:02:27.382Z,78.90
2022-12-16T11:05:45.338Z,79.13
2022-12-16T11:08:42.843Z,79.19
2022-12-16T11:11:42.625Z,79.53
2022-12-16T11:15:05.944Z,79.55
2022-12-16T11:17:54.886Z,79.59
2022-12-16T11:20:44.906Z,79.86
2022-12-16T11:23:35.367Z,79.82
2022-12-16T11:26:34.608Z,79.88
2022-12-16T11:29:28.366Z,79.74
2022-12-16T11:32:17.836Z,80.04
2022-12-16T11:35:08.379Z,79.95
2022-12-16T11:37:54.265Z,80.09
2022-12-16T11:40:40.609Z,80.29
2022-12-16T11:43:27.557Z,80.42
2022-12-16T11:46:14.873Z,80.35
2022-12-16T11:49:08.552Z,80.71
2022-12-16T11:52:03.886Z,80.46
2022-12-16T11:55:12.380Z,80.63
2022-12-16T11:58:42.472Z,80.71
2022-12-16T12:01:47.700Z,80.64
2022-12-16T12:04:33.596Z,81.05
2022-12-16T12:07:26.174Z,80.91
2022-12-16T12:10:48.378Z,80.93
2022-12-16T12:13:53.040Z,81.01
2022-12-16T12:16:48.321Z,80.91
2022-12-16T12:20:01.012Z,81.25
2022-12-16T12:22:53.605Z,81.17
2022-12-16T12:26:01.523Z,81.29
2022-12-16T12:29:06.184Z,81.34
2022-12-16T12:32:16.506Z,81.27
2022-12-16T12:35:04.386Z,81.35
2022-12-16T12:37:54.962Z,81.73
2022-12-16T12:41:03.634Z,81.83
2022-12-16T12:44:21.512Z,81.80
2022-12-16T12:47:17.561Z,81.66
2022-12-16T12:50:41.842Z,81.77
2022-12-16T12:53:59.962Z,81.85
2022-12-16T12:57:06.586Z,82.09
2022-12-16T13:00:14.599Z,81.96
2022-12-16T13:03:08.952Z,82.29
2022-12-16T13:05:56.520Z,82.13
2022-12-16T13:09:09.730Z,82.22
2022-12-16T13:11:56.112Z,82.33
2022-12-16T13:15:08.369Z,82.15
2022-12-16T13:18:31.639Z,82.45
2022-12-16T13:21:17.143Z,82.43
2022-12-16T13:24:03.710Z,82.41
2022-12-16T13:26:51.144Z,82.57
2022-12-16T13:29:48.140Z,82.38
2022-12-16T13:32:49.475Z,82.41
2022-12-16T13:35:36.384Z,82.55
2022-12-16T13:38:40.553Z,82.45
2022-12-16T13:41:45.871Z,82.50
2022-12-16T13:44:32.325Z,82.69
2022-12-16T13:47:17.816Z,82.51
2022-12-16T13:50:08.512Z,82.47
2022-12-16T13:53:07.044Z,82.68
2022-12-16T13:56:10.964Z,82.46
2022-12-16T13:59:18.485Z,82.62
2022-12-16T14:02:15.968Z,82.69
2022-12-16T14:05:07.192Z,82.45
2022-12-16T14:07:54.371Z,82.66
2022-12-16T14:10:54.128Z,82.69
2022-12-16T14:13:59.722Z,82.62
2022-12-16T14:17:04.479Z,82.66
2022-12-16T14:20:05.699Z,82.81
2022-12-16T14:23:55.904Z,82.76
2022-12-16T14:26:37.693Z,82.68
2022-12-16T14:29:37.698Z,82.83
2022-12-16T14:32:37.785Z,82.85
2022-12-16T14:35:28.968Z,82.72
2022-12-16T14:38:14.260Z,82.81
2022-12-16T14:40:59.789Z,82.74
2022-12-16T14:43:45.223Z,82.71
2022-12-16T14:46:46.075Z,82.56
2022-12-16T14:49:41.289Z,82.83
2022-12-16T14:52:35.383Z,82.71
2022-12-16T14:55:30.958Z,82.66
2022-12-16T14:58:55.405Z,82.69
2022-12-16T15:01:43.314Z,82.91
2022-12-16T15:04:35.059Z,82.80
2022-12-16T15:07:26.358Z,82.77
2022-12-16T15:10:15.430Z,82.75
2022-12-16T15:13:02.441Z,82.97
2022-12-16T15:16:03.366Z,82.85
2022-12-16T15:18:56.013Z,82.91
2022-12-16T15:21:42.573Z,82.85
2022-12-16T15:24:35.693Z,83.05
2022-12-16T15:27:39.574Z,82.81
2022-12-16T15:30:53.063Z,82.83
2022-12-16T15:33:44.480Z,82.96
2022-12-16T15:36:48.082Z,83.10
2022-12-16T15:39:47.059Z,82.96
2022-12-16T15:42:41.770Z,82.94
2022-12-16T15:45:49.754Z,82.91
2022-12-16T15:48:46.976Z,83.09
2022-12-16T15:51:43.231Z,82.89
2022-12-16T15:54:38.342Z,82.96
2022-12-16T15:57:43.112Z,82.85
2022-12-16T16:00:44.365Z,82.97
2022-12-16T16:03:47.610Z,82.83
2022-12-16T16:06:45.728Z,83.04
2022-12-16T16:09:33.296Z,83.08
2022-12-16T16:12:18.705Z,82.98
2022-12-16T16:15:06.663Z,82.90
2022-12-16T16:17:52.152Z,82.78
2022-12-16T16:20:37.977Z,82.89
2022-12-16T16:23:23.476Z,82.98
2022-12-16T16:26:08.878Z,82.99
2022-12-16T16:28:55.769Z,83.05
2022-12-16T16:31:57.170Z,83.04
2022-12-16T16:34:46.279Z,83.07
2022-12-16T16:37:37.302Z,82.84
2022-12-16T16:40:41.455Z,83.01
2022-12-16T16:43:26.837Z,82.93
2022-12-16T16:46:13.812Z,82.95
2022-12-16T16:48:59.725Z,83.20
2022-12-16T16:51:45.137Z,82.95
2022-12-16T16:54:30.588Z,83.13
2022-12-16T16:57:23.498Z,83.10
2022-12-16T17:00:11.489Z,83.04
2022-12-16T17:02:57.068Z,83.07
2022-12-16T17:05:42.507Z,83.28
2022-12-16T17:08:27.987Z,83.05
2022-12-16T17:11:13.453Z,83.35
2022-12-16T17:13:58.822Z,83.25
2022-12-16T17:16:44.214Z,83.36
2022-12-16T17:19:32.236Z,83.31
2022-12-16T17:22:17.758Z,83.45
2022-12-16T17:25:03.267Z,83.33
2022-12-16T17:27:48.623Z,83.35
2022-12-16T17:30:46.519Z,83.58
2022-12-16T17:33:33.873Z,83.24
2022-12-16T17:36:19.731Z,83.49
2022-12-16T17:39:05.254Z,83.65
2022-12-16T17:41:51.579Z,83.62
2022-12-16T17:44:37.031Z,83.67
2022-12-16T17:47:22.994Z,83.55
2022-12-16T17:50:08.353Z,83.57
2022-12-16T17:52:53.923Z,83.43
2022-12-16T17:55:39.336Z,83.56
2022-12-16T17:58:30.736Z,83.45
2022-12-16T18:01:25.037Z,83.63
2022-12-16T18:04:10.712Z,83.53
2022-12-16T18:06:56.340Z,83.61
2022-12-16T18:09:41.868Z,83.65
2022-12-16T18:12:27.341Z,83.75
2022-12-16T18:15:15.261Z,83.61
2022-12-16T18:18:00.905Z,83.52
2022-12-16T18:20:46.399Z,83.48
2022-12-16T18:23:32.037Z,83.53
2022-12-16T18:26:25.840Z,83.64
2022-12-16T18:29:11.321Z,83.58
2022-12-16T18:32:34.804Z,83.69
2022-12-16T18:35:44.860Z,83.68
2022-12-16T18:38:57.183Z,83.64
2022-12-16T18:45:12.154Z,83.74
2022-12-16T18:48:29.709Z,83.70
2022-12-16T18:51:53.816Z,83.78
2022-12-16T18:54:37.585Z,83.92
2022-12-16T18:57:39.617Z,83.92
2022-12-16T19:00:53.405Z,83.89
2022-12-16T19:03:39.845Z,83.96
2022-12-16T19:06:30.243Z,83.85
2022-12-16T19:09:18.965Z,83.83
2022-12-16T19:12:23.605Z,83.90
2022-12-16T19:15:26.592Z,84.06
2022-12-16T19:18:14.866Z,84.03
2022-12-16T19:21:14.347Z,83.84
2022-12-16T19:24:24.584Z,84.11
2022-12-16T19:27:15.163Z,83.99
2022-12-16T19:30:49.030Z,84.29
2022-12-16T19:33:44.807Z,83.99
2022-12-16T19:36:50.101Z,84.29
2022-12-16T19:39:44.779Z,84.15
2022-12-16T19:42:36.136Z,84.30
2022-12-16T19:45:27.860Z,84.18
2022-12-16T19:49:31.183Z,84.34
2022-12-16T19:52:51.675Z,84.28
2022-12-16T19:55:48.318Z,84.21
2022-12-16T19:58:42.963Z,84.41
2022-12-16T20:02:22.097Z,84.48
2022-12-16T20:05:10.054Z,84.59
2022-12-16T20:07:57.270Z,84.41
2022-12-16T20:10:42.809Z,84.57
2022-12-16T20:13:31.715Z,84.71
2022-12-16T20:16:25.932Z,84.56
2022-12-16T20:19:11.606Z,84.96
2022-12-16T20:21:59.723Z,84.93
2022-12-16T20:24:50.355Z,84.86
2022-12-16T20:27:45.796Z,84.95
2022-12-16T20:30:31.784Z,85.03
2022-12-16T20:33:19.802Z,85.26
2022-12-16T20:36:14.932Z,85.13
2022-12-16T20:39:00.356Z,85.41
2022-12-16T20:41:49.408Z,85.53
2022-12-16T20:44:35.010Z,85.60
2022-12-16T20:47:24.302Z,85.48
2022-12-16T20:50:09.856Z,85.50
2022-12-16T20:52:57.903Z,85.49
2022-12-16T20:55:43.623Z,85.64
2022-12-16T20:58:28.995Z,85.45
2022-12-16T21:01:14.887Z,85.61
2022-12-16T21:04:00.335Z,85.67
2022-12-16T21:06:45.767Z,85.75
2022-12-16T21:09:31.501Z,85.95
2022-12-16T21:12:16.681Z,85.95
2022-12-16T21:15:02.168Z,85.91
2022-12-16T21:17:47.535Z,85.94
2022-12-16T21:20:33.002Z,86.19
2022-12-16T21:23:24.137Z,86.16
2022-12-16T21:26:09.716Z,86.42
2022-12-16T21:28:56.185Z,86.50
2022-12-16T21:31:41.863Z,86.43
2022-12-16T21:34:30.418Z,86.58
2022-12-16T21:37:25.947Z,86.53
2022-12-16T21:40:18.501Z,86.79
2022-12-16T21:43:29.547Z,86.80
2022-12-16T21:46:24.563Z,86.79
2022-12-16T21:49:12.751Z,86.82
2022-12-16T21:51:58.544Z,86.94
2022-12-16T21:54:46.633Z,86.95
2022-12-16T21:57:33.292Z,87.16
2022-12-16T22:00:21.212Z,87.17
2022-12-16T22:03:06.697Z,87.18
2022-12-16T22:05:52.132Z,87.40
2022-12-16T22:08:37.661Z,87.32
2022-12-16T22:11:30.908Z,87.25
2022-12-16T22:14:27.890Z,87.42
2022-12-16T22:17:13.788Z,87.54
2022-12-16T22:19:59.423Z,87.72
2022-12-16T22:22:45.072Z,87.72
2022-12-16T22:25:30.541Z,87.69
2022-12-16T22:28:19.303Z,87.56
2022-12-16T22:31:15.566Z,87.56
2022-12-16T22:34:02.257Z,87.65
2022-12-16T22:36:47.820Z,88.06
2022-12-16T22:39:33.476Z,87.78
2022-12-16T22:42:18.921Z,88.00
2022-12-16T22:45:18.208Z,87.93
2022-12-16T22:48:04.158Z,88.01
2022-12-16T22:50:50.740Z,88.12
2022-12-16T22:53:37.334Z,88.13
2022-12-16T22:56:22.719Z,88.00
2022-12-16T22:59:08.272Z,88.00
2022-12-16T23:01:57.537Z,88.15
2022-12-16T23:04:43.307Z,88.07
2022-12-16T23:07:34.277Z,88.13
2022-12-16T23:10:27.507Z,88.19
2022-12-16T23:13:23.100Z,88.35
2022-12-16T23:16:08.808Z,88.41
2022-12-16T23:18:56.646Z,88.32
2022-12-16T23:21:43.847Z,88.52
2022-12-16T23:24:32.325Z,88.33
2022-12-16T23:27:17.804Z,88.68
2022-12-16T23:30:03.208Z,88.61
2022-12-16T23:32:48.969Z,88.67
2022-12-16T23:35:34.616Z,88.39
2022-12-16T23:38:21.591Z,88.39
2022-12-16T23:41:07.208Z,88.46
2022-12-16T23:43:52.744Z,88.57
2022-12-16T23:46:38.470Z,88.59
2022-12-16T23:49:34.821Z,88.75
2022-12-16T23:52:20.299Z,88.56
2022-12-16T23:55:08.566Z,88.56
2022-12-16T23:57:56.098Z,88.63
