createdAt,value
2023-03-26T00:01:29.752Z,100.00
2023-03-26T00:03:57.631Z,100.00
2023-03-26T00:06:26.874Z,100.00
2023-03-26T00:08:53.836Z,100.00
2023-03-26T00:11:22.855Z,100.00
2023-03-26T00:13:49.870Z,100.00
2023-03-26T00:16:19.499Z,100.00
2023-03-26T00:18:46.527Z,100.00
2023-03-26T00:21:16.159Z,100.00
2023-03-26T00:23:44.109Z,100.00
2023-03-26T00:26:11.187Z,100.00
2023-03-26T00:28:40.356Z,100.00
2023-03-26T00:31:10.557Z,100.00
2023-03-26T00:33:40.931Z,100.00
2023-03-26T00:36:11.161Z,100.00
2023-03-26T00:38:39.191Z,100.00
2023-03-26T00:41:08.280Z,100.00
2023-03-26T00:43:36.117Z,100.00
2023-03-26T00:46:03.013Z,100.00
2023-03-26T00:48:42.173Z,100.00
2023-03-26T00:54:27.237Z,100.00
2023-03-26T00:56:55.900Z,100.00
2023-03-26T00:59:22.875Z,100.00
2023-03-26T01:01:49.841Z,100.00
2023-03-26T01:04:31.218Z,100.00
2023-03-26T01:07:03.971Z,100.00
2023-03-26T01:09:35.006Z,100.00
2023-03-26T01:12:04.732Z,100.00
2023-03-26T01:14:31.475Z,100.00
2023-03-26T01:17:18.590Z,100.00
2023-03-26T01:20:38.589Z,100.00
2023-03-26T01:23:41.677Z,100.00
2023-03-26T01:26:54.159Z,100.00
2023-03-26T01:30:16.958Z,100.00
2023-03-26T01:32:55.642Z,100.00
2023-03-26T01:35:37.607Z,100.00
2023-03-26T01:38:23.310Z,100.00
2023-03-26T01:41:31.789Z,100.00
2023-03-26T01:44:06.820Z,100.00
2023-03-26T01:46:36.823Z,100.00
2023-03-26T01:49:05.387Z,100.00
2023-03-26T01:51:34.827Z,100.00
2023-03-26T01:54:05.956Z,100.00
2023-03-26T01:57:00.763Z,100.00
2023-03-26T01:59:41.519Z,100.00
2023-03-26T02:02:11.660Z,100.00
2023-03-26T02:04:53.383Z,100.00
2023-03-26T02:07:34.631Z,100.00
2023-03-26T02:10:10.403Z,100.00
2023-03-26T02:12:41.204Z,100.00
2023-03-26T02:15:08.477Z,100.00
2023-03-26T02:17:35.591Z,100.00
2023-03-26T02:20:05.852Z,100.00
2023-03-26T02:22:40.773Z,100.00
2023-03-26T02:25:11.105Z,100.00
2023-03-26T02:27:38.780Z,100.00
2023-03-26T02:30:09.456Z,100.00
2023-03-26T02:32:36.453Z,100.00
2023-03-26T02:35:05.429Z,100.00
2023-03-26T02:37:33.774Z,100.00
2023-03-26T02:40:11.639Z,100.00
2023-03-26T02:42:41.141Z,100.00
2023-03-26T02:45:08.544Z,100.00
2023-03-26T02:47:53.895Z,100.00
2023-03-26T02:50:41.589Z,100.00
2023-03-26T02:53:39.276Z,100.00
2023-03-26T02:56:24.566Z,100.00
2023-03-26T02:59:04.395Z,100.00
2023-03-26T03:01:35.039Z,100.00
2023-03-26T03:04:04.455Z,100.00
2023-03-26T03:06:35.336Z,100.00
2023-03-26T03:09:02.908Z,100.00
2023-03-26T03:11:36.078Z,100.00
2023-03-26T03:14:03.914Z,100.00
2023-03-26T03:16:32.130Z,100.00
2023-03-26T03:19:19.163Z,100.00
2023-03-26T03:21:47.129Z,100.00
2023-03-26T03:24:14.029Z,100.00
2023-03-26T03:26:45.596Z,100.00
2023-03-26T03:29:35.719Z,100.00
2023-03-26T03:32:22.511Z,100.00
2023-03-26T03:34:51.050Z,100.00
2023-03-26T03:37:19.103Z,100.00
2023-03-26T03:39:51.094Z,100.00
2023-03-26T03:42:20.577Z,100.00
2023-03-26T03:44:49.425Z,100.00
2023-03-26T03:47:46.152Z,100.00
2023-03-26T03:50:14.750Z,100.00
2023-03-26T03:52:53.213Z,100.00
2023-03-26T03:55:20.054Z,100.00
2023-03-26T03:57:52.681Z,100.00
2023-03-26T04:00:22.485Z,100.00
2023-03-26T04:03:06.348Z,100.00
2023-03-26T04:05:33.615Z,100.00
2023-03-26T04:08:00.494Z,100.00
2023-03-26T04:10:27.022Z,100.00
2023-03-26T04:13:12.617Z,100.00
2023-03-26T04:15:59.997Z,100.00
2023-03-26T04:18:27.614Z,100.00
2023-03-26T04:20:56.657Z,100.00
2023-03-26T04:23:29.156Z,100.00
2023-03-26T04:26:07.299Z,100.00
2023-03-26T04:29:00.788Z,100.00
2023-03-26T04:31:30.382Z,100.00
2023-03-26T04:34:05.751Z,100.00
2023-03-26T04:36:35.358Z,100.00
2023-03-26T04:39:05.005Z,100.00
2023-03-26T04:41:50.318Z,100.00
2023-03-26T04:44:22.257Z,100.00
2023-03-26T04:47:00.089Z,100.00
2023-03-26T04:49:35.535Z,100.00
2023-03-26T04:52:02.700Z,100.00
2023-03-26T04:54:59.123Z,100.00
2023-03-26T04:57:33.675Z,100.00
2023-03-26T05:00:18.660Z,100.00
2023-03-26T05:02:50.840Z,100.00
2023-03-26T05:05:18.492Z,100.00
2023-03-26T05:07:45.627Z,100.00
2023-03-26T05:10:16.583Z,100.00
2023-03-26T05:12:53.067Z,100.00
2023-03-26T05:15:33.251Z,100.00
2023-03-26T05:18:12.676Z,100.00
2023-03-26T05:20:43.430Z,100.00
2023-03-26T05:23:10.798Z,100.00
2023-03-26T05:25:41.242Z,100.00
2023-03-26T05:28:15.417Z,100.00
2023-03-26T05:30:55.572Z,100.00
2023-03-26T05:33:24.306Z,100.00
2023-03-26T05:36:07.380Z,100.00
2023-03-26T05:38:33.993Z,100.00
2023-03-26T05:41:05.261Z,100.00
2023-03-26T05:43:33.776Z,100.00
2023-03-26T05:46:16.881Z,100.00
2023-03-26T05:48:43.655Z,100.00
2023-03-26T05:51:10.436Z,100.00
2023-03-26T05:53:41.444Z,100.00
2023-03-26T05:56:25.935Z,100.00
2023-03-26T05:59:16.101Z,100.00
2023-03-26T06:02:01.307Z,100.00
2023-03-26T06:04:53.854Z,100.00
2023-03-26T06:07:31.292Z,100.00
2023-03-26T06:10:09.607Z,100.00
2023-03-26T06:12:36.836Z,100.00
2023-03-26T06:15:04.611Z,100.00
2023-03-26T06:17:43.064Z,100.00
2023-03-26T06:20:32.921Z,100.00
2023-03-26T06:23:03.360Z,100.00
2023-03-26T06:25:47.677Z,100.00
2023-03-26T06:28:23.049Z,100.00
2023-03-26T06:31:02.655Z,100.00
2023-03-26T06:33:35.796Z,100.00
2023-03-26T06:36:02.818Z,100.00
2023-03-26T06:38:29.468Z,100.00
2023-03-26T06:41:07.685Z,100.00
2023-03-26T06:43:54.780Z,100.00
2023-03-26T06:46:56.530Z,100.00
2023-03-26T06:49:58.385Z,100.00
2023-03-26T06:52:31.286Z,100.00
2023-03-26T06:55:10.331Z,100.00
2023-03-26T06:57:56.960Z,100.00
2023-03-26T07:00:42.432Z,100.00
2023-03-26T07:03:29.481Z,100.00
2023-03-26T07:06:14.945Z,100.00
2023-03-26T07:09:01.652Z,100.00
2023-03-26T07:11:43.051Z,100.00
2023-03-26T07:14:24.832Z,100.00
2023-03-26T07:17:04.669Z,100.00
2023-03-26T07:19:47.021Z,100.00
2023-03-26T07:22:22.507Z,100.00
2023-03-26T07:25:04.995Z,100.00
2023-03-26T07:28:30.811Z,100.00
2023-03-26T07:31:27.298Z,100.00
2023-03-26T07:34:39.934Z,100.00
2023-03-26T07:37:59.309Z,100.00
2023-03-26T07:40:53.536Z,100.00
2023-03-26T07:44:27.512Z,100.00
2023-03-26T07:47:31.560Z,100.00
2023-03-26T07:50:19.148Z,100.00
2023-03-26T07:53:01.417Z,100.00
2023-03-26T07:56:01.478Z,100.00
2023-03-26T07:59:25.652Z,100.00
2023-03-26T08:02:41.830Z,100.00
2023-03-26T08:05:37.509Z,100.00
2023-03-26T08:09:08.537Z,100.00
2023-03-26T08:12:08.947Z,100.00
2023-03-26T08:14:50.095Z,100.00
2023-03-26T08:17:42.915Z,100.00
2023-03-26T08:20:35.360Z,100.00
2023-03-26T08:23:09.559Z,100.00
2023-03-26T08:26:12.835Z,100.00
2023-03-26T08:29:04.074Z,100.00
2023-03-26T08:31:36.505Z,100.00
2023-03-26T08:34:03.249Z,100.00
2023-03-26T08:36:30.179Z,100.00
2023-03-26T08:38:59.290Z,100.00
2023-03-26T08:42:16.189Z,100.00
2023-03-26T08:45:06.466Z,100.00
2023-03-26T08:48:24.550Z,100.00
2023-03-26T08:51:18.508Z,100.00
2023-03-26T08:54:07.189Z,100.00
2023-03-26T08:57:00.515Z,100.00
2023-03-26T08:59:39.165Z,100.00
2023-03-26T09:02:12.104Z,100.00
2023-03-26T09:04:41.594Z,100.00
2023-03-26T09:07:32.278Z,100.00
2023-03-26T09:10:26.874Z,100.00
2023-03-26T09:13:12.070Z,100.00
2023-03-26T09:16:32.583Z,100.00
2023-03-26T09:19:36.702Z,100.00
2023-03-26T09:22:21.906Z,100.00
2023-03-26T09:25:25.697Z,100.00
2023-03-26T09:28:43.755Z,100.00
2023-03-26T09:31:38.176Z,100.00
2023-03-26T09:34:26.640Z,100.00
2023-03-26T09:37:13.526Z,100.00
2023-03-26T09:40:18.555Z,100.00
2023-03-26T09:42:54.177Z,100.00
2023-03-26T09:45:29.816Z,100.00
2023-03-26T09:48:31.524Z,100.00
2023-03-26T09:51:43.161Z,100.00
2023-03-26T09:54:48.342Z,100.00
2023-03-26T09:57:23.744Z,100.00
2023-03-26T10:00:03.118Z,100.00
2023-03-26T10:03:00.823Z,100.00
2023-03-26T10:05:49.111Z,100.00
2023-03-26T10:08:30.229Z,100.00
2023-03-26T10:11:11.097Z,100.00
2023-03-26T10:13:58.534Z,100.00
2023-03-26T10:16:34.743Z,100.00
2023-03-26T10:19:31.195Z,100.00
2023-03-26T10:22:43.712Z,100.00
2023-03-26T10:25:17.831Z,100.00
2023-03-26T10:27:56.496Z,100.00
2023-03-26T10:31:00.273Z,100.00
2023-03-26T10:33:50.482Z,100.00
2023-03-26T10:36:31.695Z,100.00
2023-03-26T10:39:38.114Z,100.00
2023-03-26T10:42:41.234Z,100.00
2023-03-26T10:45:55.749Z,100.00
2023-03-26T10:48:55.319Z,100.00
2023-03-26T10:51:53.332Z,100.00
2023-03-26T10:54:49.498Z,100.00
2023-03-26T10:57:35.895Z,100.00
2023-03-26T11:00:13.079Z,100.00
2023-03-26T11:02:47.222Z,100.00
2023-03-26T11:05:32.893Z,100.00
2023-03-26T11:08:10.110Z,100.00
2023-03-26T11:10:45.879Z,100.00
2023-03-26T11:13:21.850Z,100.00
2023-03-26T11:16:23.692Z,100.00
2023-03-26T11:19:05.040Z,100.00
2023-03-26T11:21:51.077Z,100.00
2023-03-26T11:24:40.093Z,100.00
2023-03-26T11:27:26.517Z,100.00
2023-03-26T11:30:02.391Z,100.00
2023-03-26T11:32:40.545Z,100.00
2023-03-26T11:35:09.080Z,100.00
2023-03-26T11:37:42.525Z,100.00
2023-03-26T11:40:24.255Z,100.00
2023-03-26T11:43:00.575Z,100.00
2023-03-26T11:45:31.748Z,100.00
2023-03-26T11:48:53.961Z,100.00
2023-03-26T11:51:29.303Z,100.00
2023-03-26T11:53:57.805Z,100.00
2023-03-26T11:56:33.622Z,100.00
2023-03-26T11:59:11.346Z,100.00
2023-03-26T12:01:58.920Z,100.00
2023-03-26T12:04:41.560Z,100.00
2023-03-26T12:07:23.314Z,100.00
2023-03-26T12:09:57.659Z,100.00
2023-03-26T12:12:46.917Z,100.00
2023-03-26T12:15:20.166Z,100.00
2023-03-26T12:17:51.355Z,100.00
2023-03-26T12:20:26.915Z,100.00
2023-03-26T12:23:01.714Z,100.00
2023-03-26T12:25:36.965Z,100.00
2023-03-26T12:28:13.777Z,100.00
2023-03-26T12:30:45.021Z,100.00
2023-03-26T12:33:39.188Z,100.00
2023-03-26T12:36:19.301Z,100.00
2023-03-26T12:38:46.598Z,100.00
2023-03-26T12:44:43.120Z,100.00
2023-03-26T12:44:59.719Z,100.00
2023-03-26T12:47:59.920Z,100.00
2023-03-26T12:50:34.533Z,100.00
2023-03-26T12:53:26.422Z,100.00
2023-03-26T12:56:00.544Z,100.00
2023-03-26T12:59:00.192Z,98.12
2023-03-26T13:02:03.318Z,100.00
2023-03-26T13:04:30.166Z,98.19
2023-03-26T13:07:35.187Z,91.44
2023-03-26T13:10:08.538Z,85.09
2023-03-26T13:12:48.705Z,89.95
2023-03-26T13:15:27.518Z,88.41
2023-03-26T13:18:15.264Z,80.87
2023-03-26T13:21:00.540Z,82.72
2023-03-26T13:23:36.325Z,83.87
2023-03-26T13:26:31.483Z,87.89
2023-03-26T13:29:23.465Z,83.36
2023-03-26T13:31:57.667Z,77.09
2023-03-26T13:35:04.089Z,74.63
2023-03-26T13:37:41.739Z,68.58
2023-03-26T13:40:36.360Z,67.21
2023-03-26T13:43:34.037Z,67.30
2023-03-26T13:46:30.991Z,68.86
2023-03-26T13:49:03.313Z,72.04
2023-03-26T13:51:50.284Z,66.13
2023-03-26T13:54:26.187Z,68.65
2023-03-26T13:57:05.485Z,68.68
2023-03-26T13:59:48.019Z,68.79
2023-03-26T14:02:26.106Z,64.36
2023-03-26T14:05:24.970Z,63.52
2023-03-26T14:08:16.562Z,63.76
2023-03-26T14:10:49.249Z,63.78
2023-03-26T14:13:36.457Z,63.97
2023-03-26T14:16:20.957Z,62.60
2023-03-26T14:19:00.568Z,62.99
2023-03-26T14:21:36.460Z,64.00
2023-03-26T14:24:11.461Z,65.25
2023-03-26T14:26:58.371Z,66.05
2023-03-26T14:29:56.322Z,64.54
2023-03-26T14:32:39.269Z,63.85
2023-03-26T14:35:19.993Z,62.76
2023-03-26T14:38:06.060Z,62.77
2023-03-26T14:40:52.155Z,62.85
2023-03-26T14:43:30.927Z,64.47
2023-03-26T14:46:23.478Z,64.91
2023-03-26T14:49:11.622Z,65.77
2023-03-26T14:51:55.078Z,64.49
2023-03-26T14:54:27.020Z,63.40
2023-03-26T14:57:31.703Z,64.56
2023-03-26T15:00:28.774Z,65.92
2023-03-26T15:03:34.835Z,67.24
2023-03-26T15:06:23.317Z,69.84
2023-03-26T15:09:14.940Z,71.22
2023-03-26T15:12:12.938Z,72.80
2023-03-26T15:15:17.777Z,74.75
2023-03-26T15:18:06.188Z,77.90
2023-03-26T15:20:55.429Z,82.77
2023-03-26T15:23:34.453Z,86.13
2023-03-26T15:26:14.291Z,89.98
2023-03-26T15:29:18.961Z,91.49
2023-03-26T15:31:48.383Z,90.96
2023-03-26T15:34:42.505Z,92.67
2023-03-26T15:37:57.228Z,92.79
2023-03-26T15:40:42.966Z,95.11
2023-03-26T15:43:11.239Z,95.07
2023-03-26T15:46:12.010Z,98.36
2023-03-26T15:49:14.440Z,98.81
2023-03-26T15:52:04.016Z,99.19
2023-03-26T15:54:46.589Z,100.00
2023-03-26T15:57:26.530Z,100.00
2023-03-26T16:00:12.259Z,100.00
2023-03-26T16:02:49.994Z,100.00
2023-03-26T16:05:22.712Z,100.00
2023-03-26T16:08:10.583Z,100.00
2023-03-26T16:10:58.908Z,100.00
2023-03-26T16:13:25.615Z,100.00
2023-03-26T16:16:16.008Z,100.00
2023-03-26T16:18:45.436Z,100.00
2023-03-26T16:21:31.782Z,100.00
2023-03-26T16:24:02.175Z,100.00
2023-03-26T16:26:44.016Z,100.00
2023-03-26T16:29:14.151Z,100.00
2023-03-26T16:32:07.024Z,100.00
2023-03-26T16:34:57.228Z,100.00
2023-03-26T16:37:33.703Z,100.00
2023-03-26T16:40:20.620Z,100.00
2023-03-26T16:43:18.690Z,100.00
2023-03-26T16:45:57.327Z,100.00
2023-03-26T16:48:32.331Z,100.00
2023-03-26T16:51:21.159Z,100.00
2023-03-26T16:54:04.102Z,100.00
2023-03-26T16:56:48.874Z,100.00
2023-03-26T17:00:05.813Z,100.00
2023-03-26T17:02:48.117Z,100.00
2023-03-26T17:05:21.071Z,100.00
2023-03-26T17:08:01.256Z,100.00
2023-03-26T17:10:42.284Z,100.00
2023-03-26T17:13:23.361Z,100.00
2023-03-26T17:16:10.466Z,100.00
2023-03-26T17:18:48.159Z,100.00
2023-03-26T17:21:47.111Z,100.00
2023-03-26T17:24:26.564Z,100.00
2023-03-26T17:27:28.109Z,100.00
2023-03-26T17:30:28.049Z,100.00
2023-03-26T17:33:05.833Z,100.00
2023-03-26T17:35:49.856Z,100.00
2023-03-26T17:38:25.601Z,100.00
2023-03-26T17:40:57.090Z,100.00
2023-03-26T17:43:56.482Z,100.00
2023-03-26T17:46:48.309Z,100.00
2023-03-26T17:49:22.134Z,100.00
2023-03-26T17:51:55.595Z,100.00
2023-03-26T17:54:34.671Z,100.00
2023-03-26T17:57:07.136Z,100.00
2023-03-26T17:59:36.779Z,100.00
2023-03-26T18:02:07.663Z,100.00
2023-03-26T18:04:42.105Z,100.00
2023-03-26T18:07:34.124Z,100.00
2023-03-26T18:10:33.034Z,100.00
2023-03-26T18:13:17.924Z,100.00
2023-03-26T18:15:50.357Z,100.00
2023-03-26T18:18:24.767Z,100.00
2023-03-26T18:20:52.129Z,100.00
2023-03-26T18:23:28.529Z,100.00
2023-03-26T18:25:58.067Z,100.00
2023-03-26T18:28:38.975Z,100.00
2023-03-26T18:31:17.019Z,100.00
2023-03-26T18:33:45.911Z,100.00
2023-03-26T18:36:14.448Z,100.00
2023-03-26T18:41:27.534Z,100.00
2023-03-26T18:43:55.212Z,100.00
2023-03-26T18:46:23.766Z,100.00
2023-03-26T18:48:50.564Z,100.00
2023-03-26T18:51:22.863Z,100.00
2023-03-26T18:53:55.467Z,100.00
2023-03-26T18:56:43.040Z,100.00
2023-03-26T18:59:35.148Z,100.00
2023-03-26T19:02:05.131Z,100.00
2023-03-26T19:04:36.766Z,100.00
2023-03-26T19:07:06.523Z,100.00
2023-03-26T19:09:33.305Z,100.00
2023-03-26T19:12:07.626Z,100.00
2023-03-26T19:14:36.806Z,100.00
2023-03-26T19:17:06.690Z,100.00
2023-03-26T19:19:37.122Z,100.00
2023-03-26T19:22:09.232Z,100.00
2023-03-26T19:24:36.090Z,100.00
2023-03-26T19:27:03.318Z,100.00
2023-03-26T19:29:33.784Z,100.00
2023-03-26T19:32:05.164Z,100.00
2023-03-26T19:34:35.132Z,100.00
2023-03-26T19:37:04.446Z,100.00
2023-03-26T19:39:37.725Z,100.00
2023-03-26T19:42:06.719Z,100.00
2023-03-26T19:44:39.422Z,100.00
2023-03-26T19:47:13.936Z,100.00
2023-03-26T19:49:58.469Z,100.00
2023-03-26T19:52:26.505Z,100.00
2023-03-26T19:55:00.330Z,100.00
2023-03-26T19:57:29.301Z,100.00
2023-03-26T19:59:56.127Z,100.00
2023-03-26T20:02:22.789Z,100.00
2023-03-26T20:04:49.462Z,100.00
2023-03-26T20:07:18.836Z,100.00
2023-03-26T20:09:48.844Z,100.00
2023-03-26T20:12:19.688Z,100.00
2023-03-26T20:14:46.392Z,100.00
2023-03-26T20:17:16.088Z,100.00
2023-03-26T20:19:44.504Z,100.00
2023-03-26T20:22:23.555Z,100.00
2023-03-26T20:24:51.630Z,100.00
2023-03-26T20:27:19.286Z,100.00
2023-03-26T20:29:46.520Z,100.00
2023-03-26T20:32:27.033Z,100.00
2023-03-26T20:34:53.998Z,100.00
2023-03-26T20:37:20.562Z,100.00
2023-03-26T20:39:47.100Z,100.00
2023-03-26T20:42:15.791Z,100.00
2023-03-26T20:44:43.673Z,100.00
2023-03-26T20:47:11.466Z,100.00
2023-03-26T20:49:38.059Z,100.00
2023-03-26T20:52:05.041Z,100.00
2023-03-26T20:54:31.593Z,100.00
2023-03-26T20:56:58.302Z,100.00
2023-03-26T20:59:27.386Z,100.00
2023-03-26T21:01:56.729Z,100.00
2023-03-26T21:04:26.117Z,100.00
2023-03-26T21:06:57.607Z,100.00
2023-03-26T21:09:34.180Z,100.00
2023-03-26T21:12:21.515Z,100.00
2023-03-26T21:14:48.451Z,100.00
2023-03-26T21:17:22.200Z,100.00
2023-03-26T21:19:49.391Z,100.00
2023-03-26T21:22:30.450Z,100.00
2023-03-26T21:25:19.700Z,100.00
2023-03-26T21:28:11.165Z,100.00
2023-03-26T21:30:37.924Z,100.00
2023-03-26T21:33:05.258Z,100.00
2023-03-26T21:35:34.646Z,100.00
2023-03-26T21:38:04.349Z,100.00
2023-03-26T21:40:31.300Z,100.00
2023-03-26T21:42:58.100Z,100.00
2023-03-26T21:45:25.031Z,100.00
2023-03-26T21:47:51.891Z,100.00
2023-03-26T21:50:21.975Z,100.00
2023-03-26T21:52:49.972Z,100.00
2023-03-26T21:55:21.955Z,100.00
2023-03-26T21:58:13.284Z,100.00
2023-03-26T22:01:07.999Z,100.00
2023-03-26T22:03:37.410Z,100.00
2023-03-26T22:06:12.743Z,100.00
2023-03-26T22:08:40.830Z,100.00
2023-03-26T22:11:09.923Z,100.00
2023-03-26T22:13:38.160Z,100.00
2023-03-26T22:16:07.166Z,100.00
2023-03-26T22:18:34.217Z,100.00
2023-03-26T22:21:01.114Z,100.00
2023-03-26T22:23:34.060Z,100.00
2023-03-26T22:26:00.757Z,100.00
2023-03-26T22:28:27.594Z,100.00
2023-03-26T22:30:54.207Z,100.00
2023-03-26T22:33:21.043Z,100.00
2023-03-26T22:35:47.636Z,100.00
2023-03-26T22:38:14.960Z,100.00
2023-03-26T22:40:41.477Z,100.00
2023-03-26T22:43:09.082Z,100.00
2023-03-26T22:45:37.408Z,100.00
2023-03-26T22:48:04.809Z,100.00
2023-03-26T22:50:32.431Z,100.00
2023-03-26T22:52:59.083Z,100.00
2023-03-26T22:55:28.165Z,100.00
2023-03-26T22:57:55.628Z,100.00
2023-03-26T23:00:22.498Z,100.00
2023-03-26T23:02:49.952Z,100.00
2023-03-26T23:05:20.255Z,100.00
2023-03-26T23:07:47.485Z,100.00
2023-03-26T23:10:14.203Z,100.00
2023-03-26T23:12:41.604Z,100.00
2023-03-26T23:15:09.530Z,100.00
2023-03-26T23:17:37.466Z,100.00
2023-03-26T23:20:12.054Z,100.00
2023-03-26T23:22:38.775Z,100.00
2023-03-26T23:25:06.255Z,100.00
2023-03-26T23:27:33.009Z,100.00
2023-03-26T23:30:01.354Z,100.00
2023-03-26T23:32:28.191Z,100.00
2023-03-26T23:34:56.188Z,100.00
2023-03-26T23:37:23.831Z,100.00
2023-03-26T23:39:51.453Z,100.00
2023-03-26T23:42:28.624Z,100.00
2023-03-26T23:44:57.414Z,100.00
2023-03-26T23:47:24.299Z,100.00
2023-03-26T23:49:51.222Z,100.00
2023-03-26T23:52:18.154Z,100.00
2023-03-26T23:54:45.436Z,100.00
2023-03-26T23:57:11.979Z,100.00
2023-03-26T23:59:41.427Z,100.00
