createdAt,value
2019-02-05T00:12:40.938Z,3.3
2019-02-05T00:27:34.757Z,2.5
2019-02-05T00:43:11.012Z,2.6
2019-02-05T00:57:45.649Z,2.1
2019-02-05T01:27:30.077Z,2.4
2019-02-05T01:42:28.103Z,2.5
2019-02-05T01:58:08.855Z,2.1
2019-02-05T02:13:02.706Z,2.6
2019-02-05T02:27:34.293Z,2.3
2019-02-05T02:42:50.887Z,2.5
2019-02-05T02:57:43.087Z,2.3
2019-02-05T03:12:39.325Z,2.4
2019-02-05T03:28:03.968Z,1.8
2019-02-05T03:42:36.871Z,1.9
2019-02-05T03:57:47.524Z,1.7
2019-02-05T04:12:29.259Z,2
2019-02-05T04:28:05.232Z,1.9
2019-02-05T04:42:39.715Z,2.1
2019-02-05T04:57:26.682Z,1.9
2019-02-05T05:13:01.536Z,2
2019-02-05T05:43:07.703Z,1.6
2019-02-05T05:58:03.885Z,2.1
2019-02-05T06:12:50.967Z,1.8
2019-02-05T06:27:50.939Z,1.9
2019-02-05T06:42:33.224Z,1.8
2019-02-05T06:57:29.774Z,1.7
2019-02-05T07:28:17.495Z,2
2019-02-05T07:42:56.183Z,1.8
2019-02-05T07:58:15.667Z,2.1
2019-02-05T08:12:49.967Z,12.6
2019-02-05T08:27:59.068Z,9.7
2019-02-05T08:42:50.710Z,6.8
2019-02-05T08:57:41.683Z,6.6
2019-02-05T09:13:32.127Z,4.3
2019-02-05T09:28:33.643Z,4.6
2019-02-05T09:42:37.145Z,5
2019-02-05T09:57:57.955Z,4.2
2019-02-05T10:12:37.816Z,3.6
2019-02-05T10:28:23.103Z,3.5
2019-02-05T10:43:31.810Z,3.8
2019-02-05T10:58:28.137Z,4.9
2019-02-05T11:13:10.547Z,4.9
2019-02-05T11:27:59.817Z,6.6
2019-02-05T11:42:44.708Z,5.1
2019-02-05T11:58:36.987Z,5.1
2019-02-05T12:12:46.331Z,5.2
2019-02-05T12:28:32.744Z,8.4
2019-02-05T12:43:26.044Z,12.8
2019-02-05T12:58:04.892Z,7.6
2019-02-05T13:04:34.342Z,7.6
2019-02-05T13:07:19.461Z,7.6
2019-02-05T13:10:03.785Z,7.6
2019-02-05T13:12:43.897Z,7.6
2019-02-05T13:15:25.216Z,8.6
2019-02-05T13:18:17.452Z,8.6
2019-02-05T13:20:58.100Z,8.6
2019-02-05T13:23:38.798Z,8.6
2019-02-05T13:28:40.491Z,6.1
2019-02-05T13:42:53.950Z,7.4
2019-02-05T13:57:57.414Z,11.1
2019-02-05T14:13:33.428Z,6.3
2019-02-05T14:28:46.835Z,10.6
2019-02-05T14:42:50.016Z,7.3
2019-02-05T14:57:59.060Z,23.3
2019-02-05T15:13:01.468Z,18
2019-02-05T15:28:33.220Z,19.5
2019-02-05T15:43:48.309Z,15.6
2019-02-05T15:57:59.513Z,14
2019-02-05T16:13:34.155Z,15.5
2019-02-05T16:27:59.965Z,10.7
2019-02-05T16:43:30.073Z,10.7
2019-02-05T16:57:58.523Z,16.7
2019-02-05T17:13:37.777Z,16.5
2019-02-05T17:28:51.105Z,17.9
2019-02-05T17:43:14.242Z,12.8
2019-02-05T17:59:01.438Z,14.6
2019-02-05T18:13:18.379Z,14.5
2019-02-05T18:28:26.416Z,10.8
2019-02-05T18:43:55.310Z,13.9
2019-02-05T18:58:10.110Z,12.8
2019-02-05T19:13:44.887Z,13.9
2019-02-05T19:28:17.919Z,15
2019-02-05T19:43:58.412Z,16.8
2019-02-05T19:58:22.407Z,11.4
2019-02-05T20:13:48.729Z,10.5
2019-02-05T20:29:04.523Z,11.4
2019-02-05T20:43:33.029Z,10.6
2019-02-05T20:59:01.852Z,12.6
2019-02-05T21:13:26.922Z,8.7
2019-02-05T21:28:43.890Z,7.8
2019-02-05T21:43:51.973Z,7.9
2019-02-05T21:59:03.213Z,9.9
2019-02-05T22:13:33.103Z,7.6
2019-02-05T22:29:17.793Z,7
2019-02-05T22:43:25.176Z,8.1
2019-02-05T22:58:39.133Z,6.1
2019-02-05T23:13:30.872Z,5.7
2019-02-05T23:29:23.095Z,5.9
2019-02-05T23:43:32.876Z,5
2019-02-05T23:58:35.551Z,5.9
