createdAt,value
2022-11-06T00:06:48.091Z,10.70
2022-11-06T00:21:47.659Z,10.80
2022-11-06T00:24:35.033Z,10.90
2022-11-06T00:33:28.958Z,10.60
2022-11-06T00:36:17.185Z,10.60
2022-11-06T00:39:04.509Z,10.50
2022-11-06T00:41:51.598Z,10.50
2022-11-06T00:44:39.327Z,10.50
2022-11-06T00:47:26.729Z,10.50
2022-11-06T00:50:14.166Z,10.50
2022-11-06T01:26:53.500Z,10.50
2022-11-06T01:29:52.756Z,10.40
2022-11-06T01:32:42.911Z,10.40
2022-11-06T01:35:36.753Z,10.40
2022-11-06T01:38:35.366Z,10.40
2022-11-06T01:42:12.216Z,10.40
2022-11-06T01:45:34.721Z,10.40
2022-11-06T01:51:50.148Z,10.40
2022-11-06T01:54:41.888Z,10.30
2022-11-06T01:57:31.829Z,10.30
2022-11-06T02:00:32.506Z,10.30
2022-11-06T02:03:25.657Z,10.40
2022-11-06T02:06:25.887Z,10.30
2022-11-06T02:15:48.983Z,10.40
2022-11-06T02:19:03.409Z,10.50
2022-11-06T02:21:58.565Z,10.30
2022-11-06T02:25:02.043Z,10.30
2022-11-06T02:28:08.680Z,10.30
2022-11-06T02:31:01.280Z,10.30
2022-11-06T02:33:59.695Z,10.30
2022-11-06T02:36:51.380Z,10.30
2022-11-06T02:39:40.156Z,10.30
2022-11-06T02:42:31.156Z,10.40
2022-11-06T02:45:21.363Z,10.40
2022-11-06T02:51:19.739Z,10.30
2022-11-06T02:54:09.416Z,10.30
2022-11-06T02:57:00.458Z,10.40
2022-11-06T02:59:57.333Z,10.40
2022-11-06T03:03:10.533Z,10.30
2022-11-06T03:06:02.002Z,10.30
2022-11-06T03:08:57.424Z,10.40
2022-11-06T03:11:52.824Z,10.40
2022-11-06T03:14:56.156Z,10.30
2022-11-06T03:17:52.476Z,10.30
2022-11-06T03:20:59.562Z,10.30
2022-11-06T03:23:54.123Z,10.30
2022-11-06T04:38:15.148Z,10.40
2022-11-06T04:41:12.834Z,10.50
2022-11-06T04:44:05.295Z,10.50
2022-11-06T04:47:01.024Z,10.60
2022-11-06T04:49:56.074Z,10.50
2022-11-06T04:52:44.415Z,10.60
2022-11-06T04:55:32.443Z,10.50
2022-11-06T04:58:22.513Z,10.60
2022-11-06T05:07:19.583Z,10.50
2022-11-06T05:10:08.945Z,10.50
2022-11-06T05:13:02.426Z,10.40
2022-11-06T05:15:55.188Z,10.50
2022-11-06T05:18:42.865Z,10.60
2022-11-06T05:21:58.238Z,10.60
2022-11-06T05:24:52.439Z,10.50
2022-11-06T05:27:39.780Z,10.50
2022-11-06T05:30:28.871Z,10.50
2022-11-06T05:33:16.558Z,10.50
2022-11-06T05:36:08.231Z,10.50
2022-11-06T05:39:00.210Z,10.50
2022-11-06T05:41:49.479Z,10.50
2022-11-06T05:44:40.290Z,10.50
2022-11-06T05:47:30.574Z,10.50
2022-11-06T05:50:19.185Z,10.50
2022-11-06T05:53:12.815Z,10.50
2022-11-06T05:56:03.471Z,10.60
2022-11-06T05:58:53.605Z,10.50
2022-11-06T06:01:49.300Z,10.50
2022-11-06T06:04:36.696Z,10.50
2022-11-06T06:07:25.633Z,10.50
2022-11-06T06:10:16.666Z,10.40
2022-11-06T06:13:07.831Z,10.50
2022-11-06T06:16:09.384Z,10.50
2022-11-06T06:19:01.315Z,10.50
2022-11-06T06:21:53.773Z,10.50
2022-11-06T06:24:49.577Z,10.50
2022-11-06T06:27:47.873Z,10.50
2022-11-06T06:30:35.953Z,10.40
2022-11-06T06:33:24.527Z,10.50
2022-11-06T06:36:13.915Z,10.40
2022-11-06T06:39:02.682Z,10.40
2022-11-06T06:41:54.978Z,10.30
2022-11-06T06:44:42.549Z,10.50
2022-11-06T06:47:32.021Z,10.70
2022-11-06T06:50:24.310Z,10.50
2022-11-06T06:56:21.842Z,10.50
2022-11-06T06:59:10.552Z,10.50
2022-11-06T07:01:58.310Z,10.40
2022-11-06T07:04:51.897Z,10.40
2022-11-06T07:07:47.632Z,10.40
2022-11-06T07:11:07.735Z,10.50
2022-11-06T07:14:01.296Z,10.30
2022-11-06T07:16:53.573Z,10.30
2022-11-06T07:19:42.224Z,10.30
2022-11-06T07:22:37.842Z,10.30
2022-11-06T07:25:30.083Z,10.30
2022-11-06T07:28:21.146Z,10.40
2022-11-06T07:40:52.340Z,10.20
2022-11-06T07:43:46.554Z,10.30
2022-11-06T07:46:42.736Z,10.20
2022-11-06T07:49:53.345Z,10.20
2022-11-06T07:52:52.093Z,10.30
2022-11-06T07:55:42.429Z,10.30
2022-11-06T07:58:33.864Z,10.40
2022-11-06T08:05:00.086Z,10.40
2022-11-06T08:08:23.605Z,10.40
2022-11-06T08:11:11.519Z,10.50
2022-11-06T08:14:15.029Z,10.30
2022-11-06T08:17:06.438Z,10.50
2022-11-06T08:19:59.901Z,10.50
2022-11-06T08:22:48.122Z,10.40
2022-11-06T08:25:52.802Z,10.50
2022-11-06T08:28:52.961Z,10.40
2022-11-06T08:31:48.867Z,10.40
2022-11-06T08:35:00.236Z,10.40
2022-11-06T08:37:53.135Z,10.50
2022-11-06T08:40:49.329Z,10.40
2022-11-06T08:43:49.829Z,10.40
2022-11-06T08:46:41.641Z,10.50
2022-11-06T08:49:36.392Z,10.50
2022-11-06T08:52:29.904Z,10.50
2022-11-06T08:55:28.790Z,10.40
2022-11-06T08:58:16.358Z,10.50
2022-11-06T09:01:10.369Z,10.50
2022-11-06T09:04:00.686Z,10.50
2022-11-06T09:06:48.281Z,10.50
2022-11-06T09:09:36.031Z,10.50
2022-11-06T09:12:23.421Z,10.50
2022-11-06T09:15:14.157Z,10.70
2022-11-06T09:18:02.320Z,10.60
2022-11-06T09:20:54.016Z,10.60
2022-11-06T09:23:41.609Z,10.60
2022-11-06T09:26:32.154Z,10.60
2022-11-06T09:29:23.922Z,10.70
2022-11-06T09:32:21.966Z,10.70
2022-11-06T09:35:11.443Z,10.60
2022-11-06T09:38:06.244Z,10.70
2022-11-06T09:40:57.318Z,10.80
2022-11-06T09:44:09.471Z,10.70
2022-11-06T09:46:57.663Z,10.70
2022-11-06T09:49:53.237Z,10.80
2022-11-06T09:52:42.989Z,10.80
2022-11-06T09:55:54.899Z,10.80
2022-11-06T09:58:44.062Z,10.80
2022-11-06T10:01:48.949Z,10.80
2022-11-06T10:04:40.895Z,10.90
2022-11-06T10:07:30.353Z,10.90
2022-11-06T10:10:19.457Z,11.00
2022-11-06T10:13:18.346Z,11.10
2022-11-06T10:16:13.237Z,11.10
2022-11-06T10:19:04.020Z,11.20
2022-11-06T10:22:00.698Z,11.20
2022-11-06T10:25:09.930Z,11.30
2022-11-06T10:28:06.004Z,11.30
2022-11-06T10:31:01.796Z,11.40
2022-11-06T10:33:57.673Z,11.40
2022-11-06T10:37:08.620Z,11.40
2022-11-06T10:39:56.427Z,11.40
2022-11-06T12:02:25.408Z,11.70
2022-11-06T12:05:16.607Z,11.60
2022-11-06T12:08:04.847Z,11.60
2022-11-06T12:10:52.322Z,11.50
2022-11-06T12:13:40.310Z,11.50
2022-11-06T12:16:28.714Z,11.50
2022-11-06T12:19:16.536Z,11.40
2022-11-06T12:22:06.917Z,11.50
2022-11-06T12:24:54.365Z,11.50
2022-11-06T12:27:43.943Z,11.50
2022-11-06T12:30:32.963Z,11.50
2022-11-06T12:33:27.323Z,11.60
2022-11-06T12:36:31.702Z,11.50
2022-11-06T12:39:24.211Z,11.50
2022-11-06T12:42:18.356Z,11.40
2022-11-06T12:45:16.317Z,11.60
2022-11-06T12:48:13.605Z,11.60
2022-11-06T12:51:14.535Z,11.60
2022-11-06T12:54:33.605Z,11.60
2022-11-06T12:57:46.712Z,11.60
2022-11-06T13:00:58.327Z,11.60
2022-11-06T13:03:53.122Z,11.40
2022-11-06T13:07:09.373Z,11.50
2022-11-06T13:10:16.437Z,11.40
2022-11-06T13:13:16.529Z,11.30
2022-11-06T13:16:34.205Z,11.40
2022-11-06T13:19:33.071Z,11.40
2022-11-06T13:22:28.464Z,11.30
2022-11-06T13:25:39.110Z,11.40
2022-11-06T13:28:28.630Z,11.30
2022-11-06T13:31:20.500Z,11.30
2022-11-06T13:34:40.287Z,11.20
2022-11-06T13:37:39.420Z,11.10
2022-11-06T13:40:37.188Z,11.20
2022-11-06T13:46:31.082Z,11.10
2022-11-06T13:49:31.232Z,11.00
2022-11-06T13:52:29.893Z,11.00
2022-11-06T13:55:22.833Z,11.00
2022-11-06T13:58:21.451Z,10.90
2022-11-06T14:01:28.216Z,10.80
2022-11-06T14:04:41.048Z,10.90
2022-11-06T14:07:33.493Z,10.90
2022-11-06T14:13:17.772Z,10.80
2022-11-06T14:16:20.987Z,10.80
2022-11-06T14:19:21.480Z,10.70
2022-11-06T14:22:17.631Z,10.80
2022-11-06T14:25:29.276Z,10.70
2022-11-06T14:28:54.159Z,10.70
2022-11-06T14:31:58.794Z,10.70
2022-11-06T14:34:47.847Z,10.50
2022-11-06T14:37:49.379Z,10.70
2022-11-06T14:40:38.468Z,10.60
2022-11-06T14:43:44.771Z,10.50
2022-11-06T14:46:48.891Z,10.60
2022-11-06T14:49:57.455Z,10.50
2022-11-06T14:52:56.193Z,10.40
2022-11-06T14:55:57.872Z,10.50
2022-11-06T15:02:57.185Z,10.50
2022-11-06T15:06:11.538Z,10.50
2022-11-06T15:09:19.016Z,10.50
2022-11-06T15:15:46.275Z,10.40
2022-11-06T15:18:46.179Z,10.40
2022-11-06T15:22:00.839Z,10.30
2022-11-06T15:25:32.366Z,10.40
2022-11-06T15:28:32.029Z,10.20
2022-11-06T15:35:07.557Z,10.20
2022-11-06T15:38:11.954Z,10.20
2022-11-06T15:41:22.451Z,10.10
2022-11-06T15:44:12.941Z,10.10
2022-11-06T15:47:03.707Z,10.10
2022-11-06T15:50:14.722Z,10.10
2022-11-06T15:53:22.415Z,10.00
2022-11-06T15:56:28.944Z,10.10
2022-11-06T15:59:17.288Z,9.90
2022-11-06T16:02:22.835Z,9.90
2022-11-06T16:05:19.100Z,9.90
2022-11-06T16:08:22.025Z,9.90
2022-11-06T16:11:21.027Z,9.90
2022-11-06T16:14:17.438Z,9.80
2022-11-06T16:17:10.780Z,9.70
2022-11-06T16:20:06.853Z,9.60
2022-11-06T16:23:10.255Z,9.60
2022-11-06T16:26:07.829Z,9.60
2022-11-06T16:28:56.729Z,9.50
2022-11-06T16:31:44.997Z,9.50
2022-11-06T16:42:40.327Z,9.50
2022-11-06T16:45:32.482Z,9.50
2022-11-06T16:48:31.934Z,9.40
2022-11-06T16:51:32.803Z,9.20
2022-11-06T16:54:22.694Z,9.30
2022-11-06T16:57:17.835Z,9.20
2022-11-06T17:07:01.759Z,9.20
2022-11-06T17:09:49.372Z,9.40
2022-11-06T17:12:37.332Z,9.10
2022-11-06T17:15:31.891Z,9.30
2022-11-06T17:18:28.674Z,9.40
2022-11-06T17:21:25.226Z,9.20
2022-11-06T17:27:22.991Z,9.10
2022-11-06T17:30:19.627Z,9.00
2022-11-06T17:33:14.448Z,9.10
2022-11-06T17:36:03.032Z,9.10
2022-11-06T17:38:54.615Z,9.00
2022-11-06T17:41:42.340Z,9.00
2022-11-06T17:44:30.425Z,9.00
2022-11-06T17:47:31.208Z,9.00
2022-11-06T17:50:18.585Z,9.00
2022-11-06T17:53:08.012Z,9.00
2022-11-06T17:55:56.975Z,9.00
2022-11-06T17:58:50.639Z,9.20
2022-11-06T18:01:44.098Z,9.10
2022-11-06T18:04:43.852Z,9.00
2022-11-06T18:07:33.867Z,9.00
2022-11-06T18:10:30.606Z,9.10
2022-11-06T18:13:34.322Z,9.10
2022-11-06T18:19:59.002Z,9.10
2022-11-06T18:33:02.698Z,9.20
2022-11-06T18:36:02.263Z,9.20
2022-11-06T18:38:53.267Z,9.20
2022-11-06T18:42:03.609Z,9.30
2022-11-06T18:44:54.226Z,9.30
2022-11-06T18:50:59.200Z,9.30
2022-11-06T18:53:58.395Z,9.40
2022-11-06T18:56:46.513Z,9.40
2022-11-06T18:59:35.555Z,9.30
2022-11-06T19:02:28.607Z,9.50
2022-11-06T19:05:23.530Z,9.60
2022-11-06T19:08:14.675Z,9.40
2022-11-06T19:14:06.861Z,9.50
2022-11-06T19:17:07.072Z,9.60
2022-11-06T19:19:54.316Z,9.60
2022-11-06T19:22:43.420Z,9.70
2022-11-06T19:26:04.609Z,9.70
2022-11-06T19:29:10.042Z,9.80
2022-11-06T19:32:04.432Z,9.70
2022-11-06T19:34:53.558Z,9.70
2022-11-06T19:41:14.216Z,9.80
2022-11-06T19:44:39.139Z,9.80
2022-11-06T19:47:52.061Z,9.80
2022-11-06T19:50:59.221Z,9.80
2022-11-06T19:54:11.299Z,9.80
2022-11-06T19:57:28.532Z,9.80
2022-11-06T20:03:41.598Z,9.90
2022-11-06T20:07:19.191Z,10.00
2022-11-06T20:10:07.030Z,10.00
2022-11-06T20:49:49.701Z,10.40
2022-11-06T20:52:37.404Z,10.50
2022-11-06T20:55:24.553Z,10.50
2022-11-06T20:58:11.922Z,10.50
2022-11-06T21:04:23.429Z,10.60
2022-11-06T21:07:10.449Z,10.70
2022-11-06T21:09:57.873Z,10.70
2022-11-06T21:12:45.253Z,10.80
2022-11-06T21:18:36.871Z,10.80
2022-11-06T21:24:27.331Z,10.80
2022-11-06T21:27:14.368Z,10.90
2022-11-06T21:30:02.009Z,10.90
2022-11-06T21:32:49.349Z,10.90
2022-11-06T21:35:37.021Z,10.90
2022-11-06T21:38:24.369Z,11.00
2022-11-06T22:11:48.370Z,10.80
2022-11-06T22:14:35.710Z,10.90
2022-11-06T22:33:03.897Z,10.90
2022-11-06T22:35:51.370Z,10.90
2022-11-06T22:38:39.149Z,11.00
2022-11-06T22:41:26.204Z,10.90
2022-11-06T22:44:13.620Z,10.90
2022-11-06T22:47:01.655Z,10.90
2022-11-06T22:49:49.457Z,11.00
2022-11-06T22:52:36.826Z,10.90
2022-11-06T22:55:23.876Z,11.00
2022-11-06T22:58:11.422Z,11.00
2022-11-06T23:00:59.686Z,11.00
2022-11-06T23:03:47.186Z,10.90
2022-11-06T23:06:35.037Z,11.00
2022-11-06T23:09:22.372Z,10.90
2022-11-06T23:12:09.803Z,10.90
2022-11-06T23:14:58.508Z,11.10
2022-11-06T23:17:45.502Z,11.10
2022-11-06T23:20:33.367Z,11.10
2022-11-06T23:23:20.703Z,11.10
2022-11-06T23:26:12.120Z,11.00
2022-11-06T23:28:59.137Z,11.10
2022-11-06T23:31:46.439Z,11.10
2022-11-06T23:34:33.839Z,11.10
2022-11-06T23:37:21.304Z,11.20
2022-11-06T23:43:12.046Z,11.10
2022-11-06T23:45:59.768Z,11.10
2022-11-06T23:48:47.238Z,11.10
2022-11-06T23:51:34.622Z,11.20
2022-11-06T23:54:22.176Z,11.20
2022-11-06T23:57:09.829Z,11.20
