createdAt,value
2019-05-23T00:00:51.796Z,99.99
2019-05-23T00:01:51.789Z,99.99
2019-05-23T00:02:51.791Z,99.99
2019-05-23T00:03:51.780Z,99.99
2019-05-23T00:04:51.777Z,99.99
2019-05-23T00:05:51.779Z,99.99
2019-05-23T00:06:51.768Z,99.99
2019-05-23T00:07:51.761Z,99.99
2019-05-23T00:08:51.756Z,99.99
2019-05-23T00:09:51.749Z,99.99
2019-05-23T00:10:51.745Z,99.99
2019-05-23T00:11:51.742Z,99.99
2019-05-23T00:12:51.740Z,99.99
2019-05-23T00:13:51.734Z,99.99
2019-05-23T00:14:51.735Z,99.99
2019-05-23T00:15:51.722Z,99.99
2019-05-23T00:16:51.715Z,99.99
2019-05-23T00:17:51.709Z,99.99
2019-05-23T00:18:51.708Z,99.99
2019-05-23T00:19:51.702Z,99.99
2019-05-23T00:20:51.698Z,99.99
2019-05-23T00:21:51.696Z,99.99
2019-05-23T00:22:51.690Z,99.99
2019-05-23T00:23:51.685Z,99.99
2019-05-23T00:24:51.679Z,99.99
2019-05-23T00:25:51.675Z,99.99
2019-05-23T00:26:51.667Z,99.99
2019-05-23T00:27:51.679Z,99.99
2019-05-23T00:28:51.710Z,99.99
2019-05-23T00:29:51.651Z,99.99
2019-05-23T00:30:51.648Z,99.99
2019-05-23T00:31:51.643Z,99.99
2019-05-23T00:32:51.639Z,99.99
2019-05-23T00:33:51.662Z,99.99
2019-05-23T00:34:51.628Z,99.99
2019-05-23T00:35:51.625Z,99.99
2019-05-23T00:36:51.625Z,99.99
2019-05-23T00:37:51.614Z,99.99
2019-05-23T00:38:51.609Z,99.99
2019-05-23T00:39:51.607Z,99.99
2019-05-23T00:40:51.597Z,99.99
2019-05-23T00:41:51.595Z,99.99
2019-05-23T00:42:51.590Z,99.99
2019-05-23T00:43:51.633Z,99.99
2019-05-23T00:44:51.580Z,99.99
2019-05-23T00:45:51.572Z,99.99
2019-05-23T00:46:51.571Z,99.99
2019-05-23T00:47:51.566Z,99.99
2019-05-23T00:48:51.557Z,99.99
2019-05-23T00:49:51.551Z,99.99
2019-05-23T00:50:51.548Z,99.99
2019-05-23T00:51:51.545Z,99.99
2019-05-23T00:52:51.539Z,99.99
2019-05-23T00:53:51.532Z,99.99
2019-05-23T00:54:51.527Z,99.99
2019-05-23T00:55:51.525Z,99.99
2019-05-23T00:56:51.517Z,99.99
2019-05-23T00:57:51.512Z,99.99
2019-05-23T00:58:51.507Z,99.99
2019-05-23T00:59:51.502Z,99.99
2019-05-23T01:00:51.626Z,99.99
2019-05-23T01:01:51.502Z,99.99
2019-05-23T01:02:51.488Z,99.99
2019-05-23T01:03:51.482Z,99.99
2019-05-23T01:04:51.482Z,99.99
2019-05-23T01:05:51.474Z,99.99
2019-05-23T01:06:51.480Z,99.99
2019-05-23T01:07:51.460Z,99.99
2019-05-23T01:08:51.459Z,99.99
2019-05-23T01:09:51.452Z,99.99
2019-05-23T01:10:51.449Z,99.99
2019-05-23T01:11:51.441Z,99.99
2019-05-23T01:12:51.442Z,99.99
2019-05-23T01:13:51.434Z,99.99
2019-05-23T01:14:51.430Z,99.99
2019-05-23T01:15:51.420Z,99.99
2019-05-23T01:16:51.418Z,99.99
2019-05-23T01:17:51.410Z,99.99
2019-05-23T01:18:51.414Z,99.99
2019-05-23T01:19:51.401Z,99.99
2019-05-23T01:20:51.396Z,99.99
2019-05-23T01:21:51.389Z,99.99
2019-05-23T01:22:51.387Z,99.99
2019-05-23T01:23:51.379Z,99.99
2019-05-23T01:24:51.376Z,99.99
2019-05-23T01:25:51.371Z,99.99
2019-05-23T01:26:51.712Z,99.99
2019-05-23T01:27:51.470Z,99.99
2019-05-23T01:28:51.357Z,99.99
2019-05-23T01:29:51.349Z,99.99
2019-05-23T01:30:51.346Z,99.99
2019-05-23T01:31:51.403Z,99.99
2019-05-23T01:32:51.335Z,99.99
2019-05-23T01:33:51.327Z,99.99
2019-05-23T01:34:51.325Z,99.99
2019-05-23T01:35:51.328Z,99.99
2019-05-23T01:36:51.313Z,99.99
2019-05-23T01:37:51.306Z,99.99
2019-05-23T01:38:51.302Z,99.99
2019-05-23T01:39:51.296Z,99.99
2019-05-23T01:40:51.292Z,99.99
2019-05-23T01:41:51.318Z,99.99
2019-05-23T01:42:51.282Z,99.99
2019-05-23T01:43:51.281Z,99.99
2019-05-23T01:44:51.270Z,99.99
2019-05-23T01:45:51.265Z,99.99
2019-05-23T01:46:51.258Z,99.99
2019-05-23T01:47:51.255Z,99.99
2019-05-23T01:48:51.250Z,99.99
2019-05-23T01:49:51.244Z,99.99
2019-05-23T01:50:51.267Z,99.99
2019-05-23T01:51:51.232Z,99.99
2019-05-23T01:52:51.227Z,99.99
2019-05-23T01:53:51.222Z,99.99
2019-05-23T01:54:51.217Z,99.99
2019-05-23T01:55:51.210Z,99.99
2019-05-23T01:56:51.209Z,99.99
2019-05-23T01:57:51.200Z,99.99
2019-05-23T01:58:51.199Z,99.99
2019-05-23T02:00:06.097Z,99.99
2019-05-23T02:00:51.183Z,99.99
2019-05-23T02:01:51.178Z,99.99
2019-05-23T02:02:51.174Z,99.99
2019-05-23T02:03:51.186Z,99.99
2019-05-23T02:04:51.166Z,99.99
2019-05-23T02:05:51.159Z,99.99
2019-05-23T02:06:51.161Z,99.99
2019-05-23T02:07:51.147Z,99.99
2019-05-23T02:08:51.147Z,99.99
2019-05-23T02:09:51.137Z,99.99
2019-05-23T02:10:51.127Z,99.99
2019-05-23T02:11:51.124Z,99.99
2019-05-23T02:12:51.116Z,99.99
2019-05-23T02:13:51.112Z,99.99
2019-05-23T02:14:51.108Z,99.99
2019-05-23T02:15:51.102Z,99.99
2019-05-23T02:16:51.097Z,99.99
2019-05-23T02:17:51.161Z,99.99
2019-05-23T02:18:51.087Z,99.99
2019-05-23T02:19:51.078Z,99.99
2019-05-23T02:20:51.073Z,99.99
2019-05-23T02:21:51.067Z,99.99
2019-05-23T02:22:51.062Z,99.99
2019-05-23T02:23:51.057Z,99.99
2019-05-23T02:24:51.053Z,99.99
2019-05-23T02:25:51.045Z,99.99
2019-05-23T02:26:51.040Z,99.99
2019-05-23T02:27:51.036Z,99.99
2019-05-23T02:28:51.028Z,99.99
2019-05-23T02:29:51.033Z,99.99
2019-05-23T02:30:51.019Z,99.99
2019-05-23T02:31:51.016Z,99.99
2019-05-23T02:32:51.019Z,99.99
2019-05-23T02:33:51.001Z,99.99
2019-05-23T02:34:50.995Z,99.99
2019-05-23T02:35:51.006Z,99.99
2019-05-23T02:36:50.985Z,99.99
2019-05-23T02:37:50.981Z,99.99
2019-05-23T02:38:50.974Z,99.99
2019-05-23T02:39:50.968Z,99.99
2019-05-23T02:40:50.962Z,99.99
2019-05-23T02:41:50.955Z,99.99
2019-05-23T02:42:50.949Z,99.99
2019-05-23T02:43:50.945Z,99.99
2019-05-23T02:44:50.932Z,99.99
2019-05-23T02:45:50.932Z,99.99
2019-05-23T02:46:50.938Z,99.99
2019-05-23T02:47:50.928Z,99.99
2019-05-23T02:48:50.916Z,99.99
2019-05-23T02:49:50.908Z,99.99
2019-05-23T02:50:50.907Z,99.99
2019-05-23T02:51:50.901Z,99.99
2019-05-23T02:52:50.907Z,99.99
2019-05-23T02:53:50.886Z,99.99
2019-05-23T02:54:50.881Z,99.99
2019-05-23T02:55:50.875Z,99.99
2019-05-23T02:56:50.871Z,99.99
2019-05-23T02:57:50.861Z,99.99
2019-05-23T02:58:50.857Z,99.99
2019-05-23T02:59:50.850Z,99.99
2019-05-23T03:00:54.882Z,99.99
2019-05-23T03:01:50.839Z,99.99
2019-05-23T03:02:50.866Z,99.99
2019-05-23T03:03:50.830Z,99.99
2019-05-23T03:04:50.824Z,99.99
2019-05-23T03:05:50.815Z,99.99
2019-05-23T03:06:50.811Z,99.99
2019-05-23T03:07:50.823Z,99.99
2019-05-23T03:08:50.800Z,99.99
2019-05-23T03:09:50.793Z,99.99
2019-05-23T03:10:50.792Z,99.99
2019-05-23T03:11:50.783Z,99.99
2019-05-23T03:12:50.792Z,99.99
2019-05-23T03:13:50.773Z,99.99
2019-05-23T03:14:50.763Z,99.99
2019-05-23T03:15:50.759Z,99.99
2019-05-23T03:16:50.751Z,99.99
2019-05-23T03:17:50.745Z,99.99
2019-05-23T03:18:50.745Z,99.99
2019-05-23T03:19:50.732Z,99.99
2019-05-23T03:20:50.728Z,99.99
2019-05-23T03:21:50.720Z,99.99
2019-05-23T03:22:50.715Z,99.99
2019-05-23T03:23:50.712Z,99.99
2019-05-23T03:24:50.704Z,99.99
2019-05-23T03:25:50.697Z,99.99
2019-05-23T03:26:50.690Z,99.99
2019-05-23T03:27:50.686Z,99.99
2019-05-23T03:28:50.735Z,99.99
2019-05-23T03:29:50.671Z,99.99
2019-05-23T03:30:50.668Z,99.99
2019-05-23T03:31:50.663Z,99.99
2019-05-23T03:32:50.656Z,99.99
2019-05-23T03:33:50.653Z,99.99
2019-05-23T03:34:50.643Z,99.99
2019-05-23T03:35:50.637Z,99.99
2019-05-23T03:36:50.640Z,99.99
2019-05-23T03:37:50.628Z,99.99
2019-05-23T03:38:50.631Z,99.99
2019-05-23T03:39:50.613Z,99.99
2019-05-23T03:40:50.610Z,99.99
2019-05-23T03:41:50.606Z,99.99
2019-05-23T03:42:50.596Z,99.99
2019-05-23T03:43:50.609Z,99.99
2019-05-23T03:44:50.579Z,99.99
2019-05-23T03:45:50.583Z,99.99
2019-05-23T03:46:50.570Z,99.99
2019-05-23T03:47:50.565Z,99.99
2019-05-23T03:48:50.560Z,99.99
2019-05-23T03:49:50.552Z,99.99
2019-05-23T03:50:50.546Z,99.99
2019-05-23T03:51:50.545Z,99.99
2019-05-23T03:52:50.534Z,99.99
2019-05-23T03:53:50.527Z,99.99
2019-05-23T03:54:50.526Z,99.99
2019-05-23T03:55:50.516Z,99.99
2019-05-23T03:56:50.515Z,99.99
2019-05-23T03:57:50.506Z,99.99
2019-05-23T03:58:50.500Z,99.99
2019-05-23T03:59:50.492Z,99.99
2019-05-23T04:00:50.486Z,99.99
2019-05-23T04:01:50.477Z,99.99
2019-05-23T04:02:50.471Z,99.99
2019-05-23T04:03:50.467Z,99.99
2019-05-23T04:04:50.461Z,99.99
2019-05-23T04:05:50.455Z,99.99
2019-05-23T04:06:50.454Z,99.99
2019-05-23T04:07:50.445Z,99.99
2019-05-23T04:08:50.446Z,99.99
2019-05-23T04:09:50.437Z,99.99
2019-05-23T04:10:51.812Z,99.99
2019-05-23T04:11:50.419Z,99.99
2019-05-23T04:12:50.421Z,99.99
2019-05-23T04:13:50.535Z,99.99
2019-05-23T04:14:50.405Z,99.99
2019-05-23T04:15:50.396Z,99.99
2019-05-23T04:16:50.395Z,99.99
2019-05-23T04:17:50.381Z,99.99
2019-05-23T04:18:50.377Z,99.99
2019-05-23T04:19:50.370Z,99.99
2019-05-23T04:20:50.364Z,99.99
2019-05-23T04:21:50.358Z,99.99
2019-05-23T04:22:50.353Z,99.99
2019-05-23T04:23:50.347Z,99.99
2019-05-23T04:24:50.357Z,99.99
2019-05-23T04:25:50.333Z,99.99
2019-05-23T04:26:50.336Z,99.99
2019-05-23T04:27:50.323Z,99.99
2019-05-23T04:28:50.321Z,99.99
2019-05-23T04:29:50.312Z,99.99
2019-05-23T04:30:50.314Z,99.99
2019-05-23T04:32:06.170Z,99.99
2019-05-23T04:32:50.303Z,99.99
2019-05-23T04:33:50.289Z,99.99
2019-05-23T04:34:50.281Z,99.99
2019-05-23T04:35:50.277Z,99.99
2019-05-23T04:36:50.272Z,99.99
2019-05-23T04:37:50.267Z,99.99
2019-05-23T04:38:50.260Z,99.99
2019-05-23T04:39:50.255Z,99.99
2019-05-23T04:40:50.253Z,99.99
2019-05-23T04:41:50.249Z,99.99
2019-05-23T04:42:50.239Z,99.99
2019-05-23T04:43:50.238Z,99.99
2019-05-23T04:44:50.231Z,99.99
2019-05-23T04:45:50.226Z,99.99
2019-05-23T04:46:50.223Z,99.99
2019-05-23T04:47:50.216Z,99.91
2019-05-23T04:48:50.215Z,99.01
2019-05-23T04:49:50.210Z,98.91
2019-05-23T04:50:50.205Z,98.72
2019-05-23T04:51:50.200Z,97.66
2019-05-23T04:52:50.196Z,98.72
2019-05-23T04:53:50.191Z,97.71
2019-05-23T04:54:50.185Z,96.70
2019-05-23T04:55:50.189Z,97.19
2019-05-23T04:56:50.180Z,96.99
2019-05-23T04:57:50.176Z,96.70
2019-05-23T04:58:50.172Z,96.70
2019-05-23T04:59:50.168Z,96.70
2019-05-23T05:00:50.164Z,96.18
2019-05-23T05:01:50.170Z,95.45
2019-05-23T05:02:50.162Z,94.35
2019-05-23T05:03:50.160Z,92.57
2019-05-23T05:04:50.150Z,92.67
2019-05-23T05:05:50.153Z,92.81
2019-05-23T05:06:50.154Z,92.14
2019-05-23T05:07:50.145Z,91.71
2019-05-23T05:08:50.140Z,91.37
2019-05-23T05:09:50.134Z,91.52
2019-05-23T05:10:50.130Z,91.61
2019-05-23T05:11:50.125Z,90.70
2019-05-23T05:12:50.123Z,90.80
2019-05-23T05:13:50.127Z,90.79
2019-05-23T05:14:50.113Z,88.67
2019-05-23T05:15:50.124Z,87.42
2019-05-23T05:16:50.112Z,87.48
2019-05-23T05:17:50.107Z,88.29
2019-05-23T05:18:50.113Z,86.41
2019-05-23T05:19:50.105Z,86.26
2019-05-23T05:20:50.100Z,85.19
2019-05-23T05:21:50.098Z,83.78
2019-05-23T05:22:50.095Z,81.43
2019-05-23T05:23:50.094Z,81.20
2019-05-23T05:24:50.093Z,81.77
2019-05-23T05:25:50.116Z,82.26
2019-05-23T05:26:50.087Z,82.50
2019-05-23T05:27:50.083Z,83.37
2019-05-23T05:28:50.082Z,84.39
2019-05-23T05:29:50.088Z,83.62
2019-05-23T05:30:50.080Z,85.21
2019-05-23T05:31:50.075Z,85.16
2019-05-23T05:32:50.073Z,85.06
2019-05-23T05:33:50.073Z,84.19
2019-05-23T05:34:50.075Z,84.16
2019-05-23T05:35:50.068Z,84.87
2019-05-23T05:36:50.070Z,85.25
2019-05-23T05:37:50.064Z,84.62
2019-05-23T05:38:50.064Z,84.22
2019-05-23T05:39:50.068Z,82.50
2019-05-23T05:40:50.059Z,81.83
2019-05-23T05:41:50.065Z,81.93
2019-05-23T05:42:50.057Z,82.79
2019-05-23T05:43:50.057Z,82.06
2019-05-23T05:44:50.054Z,81.73
2019-05-23T05:45:50.045Z,81.83
2019-05-23T05:46:50.055Z,82.21
2019-05-23T05:47:50.097Z,82.83
2019-05-23T05:48:50.049Z,81.33
2019-05-23T05:49:50.048Z,79.69
2019-05-23T05:50:50.046Z,79.06
2019-05-23T05:51:50.054Z,78.23
2019-05-23T05:52:50.042Z,77.81
2019-05-23T05:53:50.046Z,77.51
2019-05-23T05:54:50.040Z,78.44
2019-05-23T05:55:50.040Z,78.83
2019-05-23T05:56:50.039Z,78.69
2019-05-23T05:57:50.039Z,79.67
2019-05-23T05:58:50.038Z,82.17
2019-05-23T05:59:50.034Z,82.85
2019-05-23T06:00:50.053Z,82.12
2019-05-23T06:01:50.040Z,80.14
2019-05-23T06:03:03.530Z,79.56
2019-05-23T06:03:50.035Z,79.46
2019-05-23T06:04:50.035Z,79.89
2019-05-23T06:05:50.034Z,79.25
2019-05-23T06:06:50.342Z,78.09
2019-05-23T06:07:50.033Z,77.23
2019-05-23T06:08:50.035Z,76.84
2019-05-23T06:09:50.035Z,77.03
2019-05-23T06:10:50.030Z,77.07
2019-05-23T06:11:50.032Z,75.10
2019-05-23T06:12:50.033Z,75.59
2019-05-23T06:13:50.033Z,75.88
2019-05-23T06:14:50.063Z,76.38
2019-05-23T06:15:50.032Z,77.44
2019-05-23T06:16:50.035Z,77.67
2019-05-23T06:17:50.043Z,77.38
2019-05-23T06:18:50.032Z,77.38
2019-05-23T06:19:50.034Z,77.38
2019-05-23T06:20:50.034Z,76.51
2019-05-23T06:21:50.032Z,76.90
2019-05-23T06:22:50.034Z,77.48
2019-05-23T06:23:50.034Z,76.67
2019-05-23T06:24:53.768Z,76.38
2019-05-23T06:25:50.034Z,76.48
2019-05-23T06:26:50.035Z,76.48
2019-05-23T06:27:50.037Z,79.96
2019-05-23T06:28:50.037Z,79.61
2019-05-23T06:29:50.036Z,79.27
2019-05-23T06:30:50.035Z,78.69
2019-05-23T06:31:50.039Z,79.94
2019-05-23T06:32:50.041Z,79.50
2019-05-23T06:33:50.037Z,78.59
2019-05-23T06:34:50.043Z,79.46
2019-05-23T06:35:50.040Z,77.69
2019-05-23T06:36:50.043Z,79.33
2019-05-23T06:37:50.045Z,79.52
2019-05-23T06:38:50.040Z,79.58
2019-05-23T06:39:50.042Z,79.19
2019-05-23T06:40:50.041Z,79.67
2019-05-23T06:41:50.055Z,79.75
2019-05-23T06:42:51.061Z,78.15
2019-05-23T06:43:50.044Z,77.23
2019-05-23T06:44:50.044Z,76.48
2019-05-23T06:45:50.051Z,77.92
2019-05-23T06:46:50.046Z,78.94
2019-05-23T06:47:50.049Z,78.40
2019-05-23T06:48:50.049Z,78.44
2019-05-23T06:49:50.048Z,76.18
2019-05-23T06:50:50.049Z,76.31
2019-05-23T06:51:50.048Z,77.69
2019-05-23T06:52:50.048Z,77.44
2019-05-23T06:53:50.053Z,76.55
2019-05-23T06:54:50.049Z,75.26
2019-05-23T06:55:50.052Z,74.31
2019-05-23T06:56:50.058Z,72.67
2019-05-23T06:57:50.054Z,73.11
2019-05-23T06:58:50.056Z,72.92
2019-05-23T06:59:50.056Z,73.69
2019-05-23T07:00:50.088Z,74.18
2019-05-23T07:01:50.063Z,73.63
2019-05-23T07:02:50.056Z,72.86
2019-05-23T07:03:50.056Z,72.38
2019-05-23T07:04:50.057Z,74.02
2019-05-23T07:05:50.060Z,74.27
2019-05-23T07:06:50.062Z,72.41
2019-05-23T07:07:50.060Z,72.95
2019-05-23T07:08:50.059Z,74.08
2019-05-23T07:09:50.062Z,72.60
2019-05-23T07:10:50.062Z,72.92
2019-05-23T07:11:50.068Z,72.38
2019-05-23T07:12:50.069Z,70.64
2019-05-23T07:13:50.066Z,71.61
2019-05-23T07:14:50.122Z,72.83
2019-05-23T07:15:50.069Z,72.63
2019-05-23T07:16:50.436Z,71.51
2019-05-23T07:17:50.071Z,71.84
2019-05-23T07:18:50.076Z,71.55
2019-05-23T07:19:50.074Z,70.68
2019-05-23T07:20:50.078Z,70.48
2019-05-23T07:21:50.076Z,69.39
2019-05-23T07:22:50.078Z,69.87
2019-05-23T07:23:50.081Z,71.09
2019-05-23T07:24:58.368Z,72.79
2019-05-23T07:25:50.084Z,72.47
2019-05-23T07:26:50.112Z,72.54
2019-05-23T07:27:50.098Z,71.54
2019-05-23T07:28:50.089Z,72.44
2019-05-23T07:29:50.089Z,71.09
2019-05-23T07:30:50.090Z,71.42
2019-05-23T07:31:50.093Z,70.74
2019-05-23T07:32:50.096Z,70.84
2019-05-23T07:34:01.028Z,70.10
2019-05-23T07:34:50.099Z,70.04
2019-05-23T07:35:50.101Z,67.24
2019-05-23T07:36:50.106Z,67.94
2019-05-23T07:37:50.107Z,68.71
2019-05-23T07:38:50.108Z,69.10
2019-05-23T07:39:50.108Z,68.36
2019-05-23T07:40:50.118Z,66.56
2019-05-23T07:41:50.113Z,65.66
2019-05-23T07:42:50.114Z,65.47
2019-05-23T07:43:50.121Z,67.01
2019-05-23T07:44:50.122Z,66.49
2019-05-23T07:45:50.121Z,66.59
2019-05-23T07:46:50.126Z,67.07
2019-05-23T07:47:50.128Z,67.71
2019-05-23T07:48:50.127Z,68.59
2019-05-23T07:49:50.129Z,69.00
2019-05-23T07:50:50.134Z,66.97
2019-05-23T07:51:50.133Z,67.04
2019-05-23T07:52:50.153Z,65.34
2019-05-23T07:53:50.402Z,66.17
2019-05-23T07:54:50.143Z,68.32
2019-05-23T07:55:50.144Z,70.51
2019-05-23T07:56:50.150Z,69.39
2019-05-23T07:57:50.149Z,69.87
2019-05-23T07:58:50.152Z,68.93
2019-05-23T07:59:50.155Z,71.43
2019-05-23T08:00:50.156Z,75.86
2019-05-23T08:01:50.164Z,73.82
2019-05-23T08:02:50.171Z,72.37
2019-05-23T08:03:50.163Z,72.59
2019-05-23T08:04:50.166Z,71.60
2019-05-23T08:05:50.168Z,70.61
2019-05-23T08:06:50.167Z,69.32
2019-05-23T08:07:50.210Z,67.36
2019-05-23T08:08:50.173Z,65.59
2019-05-23T08:09:50.175Z,63.82
2019-05-23T08:10:50.182Z,62.88
2019-05-23T08:11:50.183Z,62.98
2019-05-23T08:12:50.183Z,63.34
2019-05-23T08:13:50.188Z,66.17
2019-05-23T08:14:50.189Z,66.27
2019-05-23T08:15:50.193Z,66.30
2019-05-23T08:16:50.200Z,68.04
2019-05-23T08:17:50.199Z,69.97
2019-05-23T08:18:50.202Z,69.17
2019-05-23T08:19:50.591Z,67.05
2019-05-23T08:20:50.212Z,67.37
2019-05-23T08:21:50.213Z,66.02
2019-05-23T08:22:50.215Z,63.49
2019-05-23T08:23:50.216Z,62.52
2019-05-23T08:24:51.242Z,63.37
2019-05-23T08:25:50.226Z,65.50
2019-05-23T08:26:50.230Z,64.72
2019-05-23T08:27:50.232Z,64.20
2019-05-23T08:29:12.345Z,63.43
2019-05-23T08:29:50.239Z,62.91
2019-05-23T08:30:50.244Z,62.85
2019-05-23T08:31:50.250Z,63.34
2019-05-23T08:32:50.253Z,63.18
2019-05-23T08:33:50.257Z,63.43
2019-05-23T08:34:50.267Z,64.47
2019-05-23T08:35:50.267Z,63.82
2019-05-23T08:36:50.284Z,63.04
2019-05-23T08:37:50.275Z,63.10
2019-05-23T08:38:50.284Z,60.13
2019-05-23T08:39:50.302Z,60.04
2019-05-23T08:40:50.306Z,60.65
2019-05-23T08:41:50.294Z,59.81
2019-05-23T08:42:50.300Z,61.26
2019-05-23T08:43:50.307Z,64.11
2019-05-23T08:44:50.314Z,67.04
2019-05-23T08:45:50.316Z,68.10
2019-05-23T08:46:50.321Z,66.69
2019-05-23T08:47:50.324Z,65.40
2019-05-23T08:48:50.330Z,65.20
2019-05-23T08:49:50.332Z,63.62
2019-05-23T08:50:51.563Z,63.07
2019-05-23T08:51:50.342Z,61.91
2019-05-23T08:52:50.348Z,59.88
2019-05-23T08:53:50.390Z,59.84
2019-05-23T08:54:50.357Z,62.92
2019-05-23T08:55:50.363Z,62.79
2019-05-23T08:56:50.372Z,63.85
2019-05-23T08:57:50.377Z,66.08
2019-05-23T08:58:50.372Z,65.11
2019-05-23T08:59:50.382Z,64.28
2019-05-23T09:00:50.384Z,64.37
2019-05-23T09:01:50.390Z,65.91
2019-05-23T09:02:50.390Z,68.43
2019-05-23T09:03:50.396Z,68.13
2019-05-23T09:05:03.759Z,70.25
2019-05-23T09:05:50.401Z,70.83
2019-05-23T09:06:50.407Z,70.76
2019-05-23T09:07:50.412Z,71.64
2019-05-23T09:08:50.411Z,70.37
2019-05-23T09:09:50.411Z,71.78
2019-05-23T09:10:50.417Z,73.80
2019-05-23T09:11:50.416Z,73.22
2019-05-23T09:12:50.421Z,73.90
2019-05-23T09:13:50.421Z,74.15
2019-05-23T09:14:50.422Z,75.02
2019-05-23T09:15:53.192Z,76.56
2019-05-23T09:16:50.430Z,77.81
2019-05-23T09:17:53.644Z,78.00
2019-05-23T09:18:50.430Z,77.13
2019-05-23T09:19:50.430Z,75.69
2019-05-23T09:20:50.435Z,75.07
2019-05-23T09:21:56.956Z,75.65
2019-05-23T09:22:50.436Z,77.48
2019-05-23T09:23:50.440Z,75.32
2019-05-23T09:24:50.435Z,75.42
2019-05-23T09:25:50.470Z,76.06
2019-05-23T09:26:50.456Z,75.87
2019-05-23T09:27:50.437Z,76.15
2019-05-23T09:28:50.453Z,76.34
2019-05-23T09:29:50.438Z,74.48
2019-05-23T09:30:50.442Z,76.12
2019-05-23T09:31:50.446Z,79.09
2019-05-23T09:32:50.442Z,79.80
2019-05-23T09:33:50.446Z,78.65
2019-05-23T09:34:50.440Z,80.57
2019-05-23T09:35:50.441Z,79.32
2019-05-23T09:36:50.443Z,78.50
2019-05-23T09:37:50.449Z,77.88
2019-05-23T09:38:50.510Z,78.21
2019-05-23T09:39:50.446Z,79.17
2019-05-23T09:40:50.446Z,78.45
2019-05-23T09:41:50.441Z,79.13
2019-05-23T09:42:50.470Z,79.46
2019-05-23T09:43:50.447Z,78.84
2019-05-23T09:44:50.443Z,76.92
2019-05-23T09:45:50.444Z,78.32
2019-05-23T09:46:50.444Z,79.32
2019-05-23T09:47:51.547Z,78.61
2019-05-23T09:48:50.444Z,81.68
2019-05-23T09:49:54.263Z,81.92
2019-05-23T09:50:50.489Z,79.99
2019-05-23T09:51:53.528Z,79.22
2019-05-23T09:52:50.440Z,77.11
2019-05-23T09:53:50.443Z,77.98
2019-05-23T09:54:50.471Z,76.25
2019-05-23T09:55:50.445Z,71.55
2019-05-23T09:56:50.445Z,72.50
2019-05-23T09:57:50.533Z,71.25
2019-05-23T09:58:50.443Z,69.81
2019-05-23T09:59:50.442Z,68.18
2019-05-23T10:00:50.443Z,67.61
2019-05-23T10:01:50.457Z,67.41
2019-05-23T10:02:50.442Z,67.96
2019-05-23T10:03:50.437Z,67.67
2019-05-23T10:04:50.445Z,68.15
2019-05-23T10:05:50.436Z,68.24
2019-05-23T10:06:50.439Z,69.11
2019-05-23T10:07:50.435Z,70.45
2019-05-23T10:08:50.434Z,70.99
2019-05-23T10:09:50.434Z,71.95
2019-05-23T10:10:50.431Z,72.05
2019-05-23T10:11:50.433Z,73.10
2019-05-23T10:12:50.432Z,73.10
2019-05-23T10:13:50.431Z,74.16
2019-05-23T10:14:50.433Z,73.24
2019-05-23T10:15:50.430Z,73.72
2019-05-23T10:16:50.442Z,73.75
2019-05-23T10:17:50.436Z,72.99
2019-05-23T10:18:50.427Z,72.22
2019-05-23T10:19:50.424Z,73.94
2019-05-23T10:20:50.425Z,73.94
2019-05-23T10:21:50.423Z,74.29
2019-05-23T10:22:50.423Z,75.20
2019-05-23T10:23:50.421Z,75.67
2019-05-23T10:24:50.428Z,77.31
2019-05-23T10:25:50.420Z,79.52
2019-05-23T10:26:50.418Z,77.88
2019-05-23T10:27:50.417Z,79.22
2019-05-23T10:28:50.418Z,78.45
2019-05-23T10:29:50.724Z,76.06
2019-05-23T10:30:50.416Z,73.94
2019-05-23T10:31:50.415Z,73.14
2019-05-23T10:32:50.418Z,73.81
2019-05-23T10:33:50.414Z,73.18
2019-05-23T10:34:50.423Z,73.18
2019-05-23T10:36:00.579Z,73.94
2019-05-23T10:36:50.418Z,72.99
2019-05-23T10:37:50.413Z,73.37
2019-05-23T10:38:50.411Z,74.33
2019-05-23T10:39:50.413Z,73.94
2019-05-23T10:40:50.410Z,73.18
2019-05-23T10:41:50.407Z,72.50
2019-05-23T10:42:50.407Z,73.27
2019-05-23T10:43:50.428Z,72.02
2019-05-23T10:44:50.409Z,70.78
2019-05-23T10:45:50.404Z,72.12
2019-05-23T10:46:50.411Z,73.04
2019-05-23T10:47:50.404Z,73.56
2019-05-23T10:48:50.403Z,74.33
2019-05-23T10:49:50.403Z,73.27
2019-05-23T10:50:50.401Z,73.04
2019-05-23T10:51:50.436Z,73.75
2019-05-23T10:52:50.408Z,73.75
2019-05-23T10:53:50.400Z,74.23
2019-05-23T10:54:50.417Z,74.71
2019-05-23T10:55:50.398Z,74.13
2019-05-23T10:56:50.399Z,73.94
2019-05-23T10:57:50.399Z,74.04
2019-05-23T10:58:50.394Z,74.23
2019-05-23T10:59:50.397Z,73.56
2019-05-23T11:00:50.398Z,73.66
2019-05-23T11:01:50.541Z,74.13
2019-05-23T11:02:50.394Z,74.04
2019-05-23T11:03:50.394Z,74.08
2019-05-23T11:04:50.393Z,74.27
2019-05-23T11:05:50.391Z,74.08
2019-05-23T11:06:51.187Z,73.15
2019-05-23T11:07:50.395Z,73.35
2019-05-23T11:08:50.390Z,72.73
2019-05-23T11:09:50.392Z,74.08
2019-05-23T11:10:50.389Z,73.83
2019-05-23T11:11:50.393Z,74.11
2019-05-23T11:12:50.391Z,73.92
2019-05-23T11:13:50.389Z,72.09
2019-05-23T11:14:50.389Z,72.73
2019-05-23T11:15:50.386Z,73.41
2019-05-23T11:16:50.388Z,74.27
2019-05-23T11:17:53.389Z,75.13
2019-05-23T11:18:50.394Z,74.55
2019-05-23T11:19:50.388Z,73.92
2019-05-23T11:20:50.454Z,74.30
2019-05-23T11:21:50.385Z,73.79
2019-05-23T11:22:50.384Z,73.35
2019-05-23T11:23:50.387Z,73.21
2019-05-23T11:24:50.391Z,73.02
2019-05-23T11:25:50.390Z,74.27
2019-05-23T11:26:50.386Z,73.06
2019-05-23T11:27:50.382Z,71.96
2019-05-23T11:28:50.388Z,71.29
2019-05-23T11:29:50.385Z,71.48
2019-05-23T11:30:50.382Z,73.41
2019-05-23T11:31:50.382Z,73.21
2019-05-23T11:32:50.385Z,73.02
2019-05-23T11:33:50.380Z,73.21
2019-05-23T11:34:50.385Z,74.37
2019-05-23T11:35:50.385Z,74.69
2019-05-23T11:36:50.382Z,75.17
2019-05-23T11:37:50.377Z,75.27
2019-05-23T11:38:50.382Z,74.79
2019-05-23T11:39:51.032Z,74.46
2019-05-23T11:40:50.383Z,75.52
2019-05-23T11:41:50.377Z,76.81
2019-05-23T11:42:52.598Z,75.56
2019-05-23T11:43:50.376Z,75.56
2019-05-23T11:44:50.386Z,75.75
2019-05-23T11:45:50.378Z,75.46
2019-05-23T11:46:50.376Z,73.98
2019-05-23T11:47:50.419Z,74.65
2019-05-23T11:48:50.376Z,74.85
2019-05-23T11:49:50.376Z,75.62
2019-05-23T11:50:50.374Z,75.00
2019-05-23T11:51:50.377Z,74.13
2019-05-23T11:52:50.375Z,74.65
2019-05-23T11:54:05.861Z,74.94
2019-05-23T11:54:50.376Z,74.37
2019-05-23T11:55:54.196Z,74.37
2019-05-23T11:56:50.380Z,73.31
2019-05-23T11:57:50.398Z,73.25
2019-05-23T11:58:50.372Z,74.30
2019-05-23T11:59:50.373Z,74.94
2019-05-23T12:00:50.395Z,74.37
2019-05-23T12:01:50.369Z,76.00
2019-05-23T12:02:50.370Z,75.42
2019-05-23T12:03:50.370Z,74.37
2019-05-23T12:04:50.373Z,75.20
2019-05-23T12:05:50.377Z,76.09
2019-05-23T12:06:55.249Z,75.52
2019-05-23T12:07:50.369Z,75.04
2019-05-23T12:08:50.370Z,75.32
2019-05-23T12:09:50.368Z,74.81
2019-05-23T12:10:50.370Z,74.33
2019-05-23T12:11:50.380Z,74.17
2019-05-23T12:12:50.368Z,75.42
2019-05-23T12:13:50.367Z,75.13
2019-05-23T12:14:50.367Z,75.32
2019-05-23T12:15:50.366Z,75.81
2019-05-23T12:16:50.392Z,73.88
2019-05-23T12:17:50.365Z,73.79
2019-05-23T12:18:50.373Z,74.37
2019-05-23T12:19:50.365Z,76.48
2019-05-23T12:20:50.364Z,76.86
2019-05-23T12:21:50.386Z,76.81
2019-05-23T12:22:50.395Z,77.00
2019-05-23T12:23:50.363Z,74.60
2019-05-23T12:24:50.363Z,72.58
2019-05-23T12:25:50.365Z,73.21
2019-05-23T12:26:50.362Z,73.31
2019-05-23T12:27:50.364Z,73.31
2019-05-23T12:28:50.364Z,73.92
2019-05-23T12:29:50.359Z,72.64
2019-05-23T12:30:50.357Z,72.09
2019-05-23T12:31:50.365Z,72.29
2019-05-23T12:32:50.360Z,70.94
2019-05-23T12:33:50.360Z,71.61
2019-05-23T12:35:08.527Z,71.14
2019-05-23T12:35:50.356Z,72.77
2019-05-23T12:36:50.357Z,73.25
2019-05-23T12:37:50.360Z,73.57
2019-05-23T12:38:50.366Z,72.32
2019-05-23T12:39:50.363Z,72.32
2019-05-23T12:40:50.355Z,72.71
2019-05-23T12:41:50.354Z,72.23
2019-05-23T12:42:50.351Z,72.80
2019-05-23T12:43:50.354Z,73.38
2019-05-23T12:44:50.355Z,72.71
2019-05-23T12:45:50.355Z,71.17
2019-05-23T12:46:50.353Z,71.23
2019-05-23T12:47:50.354Z,70.94
2019-05-23T12:48:50.357Z,70.17
2019-05-23T12:49:50.358Z,71.52
2019-05-23T12:50:53.919Z,71.33
2019-05-23T12:51:50.353Z,72.77
2019-05-23T12:52:50.356Z,72.86