createdAt,value
2019-01-06T00:03:53.507Z,80.50
2019-01-06T00:08:24.936Z,81.40
2019-01-06T00:13:02.102Z,81.20
2019-01-06T00:17:38.030Z,81.00
2019-01-06T00:22:15.949Z,81.00
2019-01-06T00:26:58.040Z,80.70
2019-01-06T00:31:32.883Z,80.80
2019-01-06T00:36:09.876Z,81.60
2019-01-06T00:40:50.507Z,80.90
2019-01-06T00:45:47.648Z,80.60
2019-01-06T00:50:31.005Z,80.30
2019-01-06T00:55:10.540Z,80.50
2019-01-06T00:59:45.972Z,80.40
2019-01-06T01:04:21.608Z,80.50
2019-01-06T01:08:44.568Z,80.40
2019-01-06T01:13:31.298Z,80.50
2019-01-06T01:18:12.234Z,80.30
2019-01-06T01:22:47.007Z,80.60
2019-01-06T01:27:22.955Z,80.10
2019-01-06T01:32:03.540Z,80.40
2019-01-06T01:36:40.778Z,80.70
2019-01-06T01:41:17.031Z,80.40
2019-01-06T01:45:51.696Z,80.70
2019-01-06T01:50:27.649Z,80.70
2019-01-06T01:55:20.141Z,80.30
2019-01-06T01:59:56.006Z,80.30
2019-01-06T02:04:49.409Z,80.30
2019-01-06T02:09:43.260Z,80.50
2019-01-06T02:14:19.377Z,80.70
2019-01-06T02:18:59.147Z,80.90
2019-01-06T02:23:42.224Z,80.60
2019-01-06T02:28:25.073Z,80.30
2019-01-06T02:33:08.182Z,80.30
2019-01-06T02:37:44.213Z,80.50
2019-01-06T02:42:20.433Z,80.40
2019-01-06T02:46:51.048Z,80.50
2019-01-06T02:51:24.097Z,80.30
2019-01-06T02:55:59.620Z,80.30
2019-01-06T03:00:35.503Z,80.20
2019-01-06T03:05:12.010Z,80.40
2019-01-06T03:09:50.628Z,80.60
2019-01-06T03:14:45.857Z,80.30
2019-01-06T03:19:23.343Z,80.60
2019-01-06T03:23:59.433Z,80.10
2019-01-06T03:28:37.159Z,80.60
2019-01-06T03:33:26.740Z,80.80
2019-01-06T03:38:02.696Z,80.20
2019-01-06T03:42:39.801Z,80.50
2019-01-06T03:47:15.690Z,80.40
2019-01-06T03:51:45.691Z,80.50
2019-01-06T03:56:28.900Z,81.40
2019-01-06T04:01:02.450Z,80.70
2019-01-06T04:05:51.779Z,80.40
2019-01-06T04:10:31.578Z,80.70
2019-01-06T04:15:11.415Z,80.60
2019-01-06T04:19:48.473Z,80.60
2019-01-06T04:24:31.116Z,80.60
2019-01-06T04:29:09.440Z,80.60
2019-01-06T04:33:45.609Z,80.70
2019-01-06T04:38:34.859Z,80.70
2019-01-06T04:43:17.460Z,80.70
2019-01-06T04:48:06.624Z,80.70
2019-01-06T04:52:53.311Z,80.70
2019-01-06T04:57:30.098Z,80.60
2019-01-06T05:02:12.006Z,80.40
2019-01-06T05:06:55.893Z,80.60
2019-01-06T05:11:29.693Z,80.70
2019-01-06T05:16:10.938Z,80.70
2019-01-06T05:20:50.846Z,80.70
2019-01-06T05:25:30.402Z,80.70
2019-01-06T05:30:10.208Z,80.80
2019-01-06T05:34:49.275Z,80.70
2019-01-06T05:39:21.562Z,80.80
2019-01-06T05:44:05.573Z,81.00
2019-01-06T05:48:41.761Z,80.90
2019-01-06T05:53:19.879Z,81.00
2019-01-06T05:57:56.863Z,80.70
2019-01-06T06:02:37.490Z,81.00
2019-01-06T06:07:11.346Z,80.70
2019-01-06T06:11:56.182Z,80.70
2019-01-06T06:16:39.309Z,80.70
2019-01-06T06:21:19.444Z,80.40
2019-01-06T06:25:55.370Z,80.40
2019-01-06T06:30:35.238Z,81.40
2019-01-06T06:35:18.366Z,80.50
2019-01-06T06:40:06.893Z,80.80
2019-01-06T06:44:44.091Z,80.90
2019-01-06T06:49:33.185Z,80.80
2019-01-06T06:54:05.903Z,81.00
2019-01-06T06:58:42.905Z,81.20
2019-01-06T07:03:44.167Z,80.90
2019-01-06T07:08:20.062Z,80.90
2019-01-06T07:12:56.244Z,81.00
2019-01-06T07:18:06.902Z,81.00
2019-01-06T07:22:42.879Z,81.00
2019-01-06T07:27:38.003Z,81.10
2019-01-06T07:32:33.142Z,80.90
2019-01-06T07:37:07.643Z,81.30
2019-01-06T07:41:53.642Z,81.20
2019-01-06T07:46:29.281Z,81.30
2019-01-06T07:51:05.792Z,81.00
2019-01-06T07:55:38.222Z,81.30
2019-01-06T08:00:15.501Z,81.20
2019-01-06T08:05:03.518Z,81.30
2019-01-06T08:09:46.084Z,81.30
2019-01-06T08:14:22.097Z,81.40
2019-01-06T08:19:02.695Z,81.50
2019-01-06T08:23:49.332Z,81.40
2019-01-06T08:28:26.839Z,81.40
2019-01-06T08:33:03.971Z,81.60
2019-01-06T08:37:39.918Z,81.40
2019-01-06T08:42:15.836Z,81.60
2019-01-06T08:46:59.003Z,81.70
2019-01-06T08:51:39.282Z,82.40
2019-01-06T08:56:22.378Z,81.60
2019-01-06T09:01:02.448Z,81.40
2019-01-06T09:05:38.614Z,82.50
2019-01-06T09:10:14.442Z,81.60
2019-01-06T09:14:54.853Z,81.60
2019-01-06T09:19:50.174Z,81.90
2019-01-06T09:24:22.823Z,81.90
2019-01-06T09:28:59.981Z,81.90
2019-01-06T09:33:46.371Z,82.10
2019-01-06T09:38:22.105Z,82.30
2019-01-06T09:42:59.082Z,82.30
2019-01-06T09:47:35.035Z,82.00
2019-01-06T09:52:10.762Z,82.10
2019-01-06T09:56:53.727Z,82.00
2019-01-06T10:01:43.987Z,82.20
2019-01-06T10:06:21.294Z,82.30
2019-01-06T10:11:10.567Z,82.10
2019-01-06T10:16:03.108Z,82.10
2019-01-06T10:20:37.132Z,81.70
2019-01-06T10:25:32.938Z,82.00
2019-01-06T10:30:16.003Z,82.00
2019-01-06T10:34:53.824Z,82.20
2019-01-06T10:39:34.913Z,81.80
2019-01-06T10:44:14.918Z,82.10
2019-01-06T10:48:58.419Z,82.00
2019-01-06T10:53:41.343Z,81.90
2019-01-06T10:58:22.571Z,81.90
2019-01-06T11:03:19.109Z,81.80
2019-01-06T11:07:54.927Z,81.70
2019-01-06T11:12:32.276Z,81.90
2019-01-06T11:17:08.397Z,82.20
2019-01-06T11:21:51.552Z,82.40
2019-01-06T11:26:29.227Z,82.40
2019-01-06T11:31:05.015Z,82.20
2019-01-06T11:36:00.626Z,82.00
2019-01-06T11:40:49.978Z,81.80
2019-01-06T11:45:26.255Z,82.10
2019-01-06T11:50:18.770Z,82.20
2019-01-06T11:54:55.073Z,81.90
2019-01-06T11:59:44.003Z,82.00
2019-01-06T12:04:20.100Z,81.90
2019-01-06T12:09:09.097Z,82.10
2019-01-06T12:13:58.352Z,81.90
2019-01-06T12:18:47.727Z,81.90
2019-01-06T12:23:32.317Z,82.00
2019-01-06T12:28:09.337Z,81.90
2019-01-06T12:32:46.354Z,81.90
2019-01-06T12:37:34.299Z,82.00
2019-01-06T12:42:17.337Z,82.60
2019-01-06T12:46:50.236Z,81.80
2019-01-06T12:51:27.745Z,82.30
2019-01-06T12:56:22.929Z,81.90
2019-01-06T13:01:13.980Z,82.00
2019-01-06T13:05:57.052Z,82.30
2019-01-06T13:10:32.667Z,82.20
2019-01-06T13:15:05.511Z,82.30
2019-01-06T13:19:51.509Z,82.20
2019-01-06T13:24:38.610Z,82.30
2019-01-06T13:29:18.665Z,82.10
2019-01-06T13:34:12.429Z,81.90
2019-01-06T13:38:55.786Z,81.90
2019-01-06T13:43:45.528Z,82.70
2019-01-06T13:48:18.555Z,81.40
2019-01-06T13:53:07.724Z,81.80
2019-01-06T13:58:00.063Z,81.80
2019-01-06T14:02:39.984Z,81.60
2019-01-06T14:07:32.097Z,81.70
2019-01-06T14:12:07.787Z,81.80
2019-01-06T14:17:01.234Z,81.80
2019-01-06T14:21:44.947Z,81.60
2019-01-06T14:26:21.031Z,81.80
2019-01-06T14:31:04.376Z,81.90
2019-01-06T14:35:51.385Z,81.90
2019-01-06T14:40:27.114Z,81.80
2019-01-06T14:45:09.749Z,82.10
2019-01-06T14:49:47.015Z,82.00
2019-01-06T14:54:27.332Z,82.00
2019-01-06T14:59:13.415Z,82.10
2019-01-06T15:04:02.569Z,81.80
2019-01-06T15:08:40.528Z,81.30
2019-01-06T15:13:23.711Z,81.90
2019-01-06T15:17:59.850Z,82.00
2019-01-06T15:22:36.187Z,82.10
2019-01-06T15:27:18.965Z,81.90
2019-01-06T15:32:02.985Z,81.90
2019-01-06T15:36:52.435Z,81.90
2019-01-06T15:41:28.499Z,81.90
2019-01-06T15:46:08.578Z,81.80
2019-01-06T15:51:01.403Z,81.50
2019-01-06T15:55:51.046Z,81.60
2019-01-06T16:00:27.527Z,81.50
2019-01-06T16:05:17.210Z,81.50
2019-01-06T16:09:57.040Z,81.10
2019-01-06T16:14:34.275Z,81.30
2019-01-06T16:19:14.665Z,81.30
2019-01-06T16:23:51.679Z,81.10
2019-01-06T16:28:31.295Z,81.80
2019-01-06T16:33:09.659Z,81.20
2019-01-06T16:37:47.395Z,81.20
2019-01-06T16:42:19.159Z,81.40
2019-01-06T16:46:54.885Z,81.60
2019-01-06T16:51:30.623Z,81.40
2019-01-06T16:56:20.448Z,81.30
2019-01-06T17:00:57.997Z,81.40
2019-01-06T17:05:50.248Z,81.60
2019-01-06T17:10:28.002Z,81.20
2019-01-06T17:15:05.033Z,81.60
2019-01-06T17:19:48.062Z,81.60
2019-01-06T17:24:43.447Z,81.60
2019-01-06T17:29:19.355Z,81.60
2019-01-06T17:33:55.216Z,81.60
2019-01-06T17:38:23.793Z,81.50
2019-01-06T17:42:59.870Z,81.50
2019-01-06T17:47:36.567Z,81.60
2019-01-06T17:52:12.744Z,82.40
2019-01-06T17:56:56.239Z,81.50
2019-01-06T18:01:37.010Z,81.70
2019-01-06T18:06:17.827Z,81.60
2019-01-06T18:11:05.571Z,81.70
2019-01-06T18:15:52.882Z,81.50
2019-01-06T18:20:28.691Z,81.60
2019-01-06T18:25:17.666Z,81.70
2019-01-06T18:30:07.148Z,81.60
2019-01-06T18:34:44.298Z,81.60
2019-01-06T18:39:36.810Z,81.70
2019-01-06T18:44:20.185Z,81.50
2019-01-06T18:48:56.850Z,81.60
2019-01-06T18:53:32.585Z,81.70
2019-01-06T18:58:08.809Z,81.70
2019-01-06T19:02:44.743Z,81.60
2019-01-06T19:07:26.457Z,81.70
2019-01-06T19:12:09.589Z,81.60
2019-01-06T19:16:55.748Z,81.80
2019-01-06T19:21:29.427Z,81.70
2019-01-06T19:26:06.532Z,81.60
2019-01-06T19:30:49.675Z,81.40
2019-01-06T19:35:29.137Z,81.40
2019-01-06T19:40:05.004Z,81.40
2019-01-06T19:44:38.451Z,81.40
2019-01-06T19:49:16.631Z,81.60
2019-01-06T19:53:55.926Z,81.50
2019-01-06T19:58:32.457Z,81.60
2019-01-06T20:03:13.127Z,81.50
2019-01-06T20:07:53.874Z,81.70
2019-01-06T20:12:44.865Z,81.70
2019-01-06T20:17:20.915Z,81.70
2019-01-06T20:21:56.849Z,81.90
2019-01-06T20:26:33.207Z,81.80
2019-01-06T20:31:18.859Z,81.70
2019-01-06T20:35:58.690Z,81.40
2019-01-06T20:40:39.237Z,81.60
2019-01-06T20:45:12.437Z,81.40
2019-01-06T20:50:04.894Z,81.50
2019-01-06T20:54:44.680Z,81.60
2019-01-06T20:59:21.201Z,81.50
2019-01-06T21:04:08.128Z,81.40
2019-01-06T21:08:48.720Z,81.60
2019-01-06T21:13:24.651Z,81.50
2019-01-06T21:18:05.893Z,81.40
2019-01-06T21:22:46.370Z,81.20
2019-01-06T21:27:32.472Z,81.10
2019-01-06T21:32:12.418Z,81.40
2019-01-06T21:36:48.543Z,81.50
2019-01-06T21:41:43.952Z,81.20
2019-01-06T21:46:26.711Z,81.50
2019-01-06T21:51:18.820Z,81.80
2019-01-06T21:55:54.749Z,81.60
2019-01-06T22:00:34.812Z,81.70
2019-01-06T22:05:27.109Z,81.80
2019-01-06T22:10:10.257Z,81.70
2019-01-06T22:14:50.507Z,81.80
2019-01-06T22:19:26.471Z,81.80
2019-01-06T22:24:02.855Z,81.70
2019-01-06T22:28:52.378Z,81.40
2019-01-06T22:33:28.133Z,81.50
2019-01-06T22:38:04.158Z,81.50
2019-01-06T22:42:43.466Z,81.40
2019-01-06T22:47:19.955Z,81.20
2019-01-06T22:52:09.806Z,81.20
2019-01-06T22:56:45.670Z,81.30
2019-01-06T23:01:28.909Z,81.40
2019-01-06T23:06:12.914Z,81.40
2019-01-06T23:10:50.100Z,81.40
2019-01-06T23:15:35.922Z,81.20
2019-01-06T23:20:05.694Z,81.20
2019-01-06T23:24:41.763Z,81.40
2019-01-06T23:29:18.273Z,81.60
2019-01-06T23:33:59.735Z,81.80
2019-01-06T23:38:39.587Z,81.90
2019-01-06T23:43:19.328Z,82.00
2019-01-06T23:47:59.446Z,82.00
2019-01-06T23:52:43.510Z,82.00
2019-01-06T23:57:19.712Z,83.70
