createdAt,value
2022-08-17T00:01:51.688Z,99.90
2022-08-17T00:04:30.293Z,99.90
2022-08-17T00:07:17.853Z,99.90
2022-08-17T00:10:05.730Z,99.90
2022-08-17T00:12:53.844Z,99.90
2022-08-17T00:15:41.083Z,99.90
2022-08-17T00:19:01.528Z,99.90
2022-08-17T00:21:25.111Z,99.90
2022-08-17T00:24:12.285Z,99.90
2022-08-17T00:26:59.825Z,99.90
2022-08-17T00:29:47.399Z,99.90
2022-08-17T00:33:12.356Z,99.90
2022-08-17T00:35:35.445Z,99.90
2022-08-17T00:38:23.697Z,99.90
2022-08-17T00:41:17.567Z,99.90
2022-08-17T00:44:09.705Z,99.90
2022-08-17T00:46:56.955Z,99.90
2022-08-17T00:49:44.652Z,99.90
2022-08-17T00:52:35.050Z,99.90
2022-08-17T00:55:24.655Z,99.90
2022-08-17T00:58:11.962Z,99.90
2022-08-17T01:01:04.071Z,99.90
2022-08-17T01:03:54.096Z,99.90
2022-08-17T01:06:45.448Z,99.90
2022-08-17T01:09:33.624Z,99.90
2022-08-17T01:12:21.560Z,99.90
2022-08-17T01:15:09.198Z,99.90
2022-08-17T01:17:56.765Z,99.90
2022-08-17T01:20:48.524Z,99.90
2022-08-17T01:23:36.651Z,99.90
2022-08-17T01:26:24.894Z,99.90
2022-08-17T01:29:12.972Z,99.90
2022-08-17T01:32:03.846Z,99.90
2022-08-17T01:34:51.336Z,99.90
2022-08-17T01:37:41.269Z,99.90
2022-08-17T01:40:39.092Z,99.90
2022-08-17T01:43:30.050Z,99.90
2022-08-17T01:46:21.045Z,99.90
2022-08-17T01:49:11.299Z,99.90
2022-08-17T01:51:58.575Z,99.90
2022-08-17T01:54:49.857Z,99.90
2022-08-17T01:57:37.759Z,99.90
2022-08-17T02:00:25.264Z,99.90
2022-08-17T02:03:12.889Z,99.90
2022-08-17T02:06:00.709Z,99.90
2022-08-17T02:09:02.724Z,99.90
2022-08-17T02:11:39.894Z,99.90
2022-08-17T02:14:27.903Z,99.90
2022-08-17T02:17:15.401Z,99.90
2022-08-17T02:20:04.123Z,99.90
2022-08-17T02:22:52.351Z,99.90
2022-08-17T02:25:43.272Z,99.90
2022-08-17T02:28:30.729Z,99.90
2022-08-17T02:31:18.445Z,99.90
2022-08-17T02:34:06.397Z,99.90
2022-08-17T02:36:54.007Z,99.90
2022-08-17T02:39:41.448Z,99.90
2022-08-17T02:42:38.527Z,99.90
2022-08-17T02:45:26.205Z,99.90
2022-08-17T02:48:13.530Z,99.90
2022-08-17T02:51:01.987Z,99.90
2022-08-17T02:53:50.938Z,99.90
2022-08-17T02:56:38.460Z,99.90
2022-08-17T02:59:26.425Z,99.90
2022-08-17T03:02:14.002Z,99.90
2022-08-17T03:05:01.468Z,99.90
2022-08-17T03:07:49.129Z,99.90
2022-08-17T03:10:36.880Z,99.90
2022-08-17T03:13:24.820Z,99.90
2022-08-17T03:16:12.264Z,99.90
2022-08-17T03:18:59.632Z,99.90
2022-08-17T03:21:47.176Z,99.90
2022-08-17T03:24:36.040Z,99.90
2022-08-17T03:27:23.579Z,99.90
2022-08-17T03:30:15.882Z,99.90
2022-08-17T03:33:04.996Z,99.90
2022-08-17T03:35:52.915Z,99.90
2022-08-17T03:38:40.897Z,99.90
2022-08-17T03:41:28.676Z,99.90
2022-08-17T03:44:16.204Z,99.90
2022-08-17T03:47:21.923Z,99.90
2022-08-17T03:50:22.395Z,99.90
2022-08-17T03:53:30.790Z,99.90
2022-08-17T03:56:35.709Z,99.90
2022-08-17T03:59:23.778Z,99.90
2022-08-17T04:02:22.253Z,99.90
2022-08-17T04:05:09.775Z,99.90
2022-08-17T04:07:57.661Z,99.90
2022-08-17T04:10:45.478Z,99.90
2022-08-17T04:13:32.872Z,99.90
2022-08-17T04:16:20.331Z,99.90
2022-08-17T04:19:07.877Z,99.90
2022-08-17T04:21:55.323Z,99.90
2022-08-17T04:24:42.833Z,99.90
2022-08-17T04:27:30.101Z,99.90
2022-08-17T04:30:17.565Z,99.90
2022-08-17T04:33:17.202Z,99.90
2022-08-17T04:36:08.305Z,99.90
2022-08-17T04:38:58.167Z,99.90
2022-08-17T04:42:02.589Z,99.90
2022-08-17T04:44:50.012Z,99.90
2022-08-17T04:47:37.727Z,99.90
2022-08-17T04:50:25.352Z,99.90
2022-08-17T04:53:13.534Z,99.90
2022-08-17T04:56:01.040Z,99.90
2022-08-17T04:58:51.380Z,99.90
2022-08-17T05:01:40.999Z,99.90
2022-08-17T05:04:34.188Z,99.90
2022-08-17T05:07:23.067Z,99.90
2022-08-17T05:10:07.462Z,99.90
2022-08-17T05:13:03.747Z,99.90
2022-08-17T05:16:00.480Z,99.90
2022-08-17T05:18:47.838Z,99.90
2022-08-17T05:21:35.304Z,99.90
2022-08-17T05:24:42.531Z,99.90
2022-08-17T05:27:17.807Z,99.90
2022-08-17T05:30:00.807Z,99.90
2022-08-17T05:32:56.475Z,99.90
2022-08-17T05:35:50.213Z,99.90
2022-08-17T05:38:37.924Z,99.90
2022-08-17T05:41:25.473Z,99.90
2022-08-17T05:44:13.016Z,99.90
2022-08-17T05:47:02.215Z,99.90
2022-08-17T05:49:49.673Z,99.90
2022-08-17T05:53:08.479Z,99.90
2022-08-17T05:56:27.981Z,99.90
2022-08-17T05:59:11.246Z,99.90
2022-08-17T06:02:14.173Z,99.90
2022-08-17T06:05:07.745Z,99.90
2022-08-17T06:07:58.428Z,99.90
2022-08-17T06:10:50.202Z,99.90
2022-08-17T06:14:10.619Z,99.90
2022-08-17T06:17:01.099Z,99.90
2022-08-17T06:19:57.203Z,99.90
2022-08-17T06:22:53.550Z,99.90
2022-08-17T06:25:52.983Z,99.90
2022-08-17T06:28:46.376Z,99.90
2022-08-17T06:31:38.348Z,99.90
2022-08-17T06:34:25.764Z,99.90
2022-08-17T06:37:39.222Z,99.90
2022-08-17T06:40:38.480Z,99.90
2022-08-17T06:43:32.706Z,99.90
2022-08-17T06:46:45.865Z,99.90
2022-08-17T06:49:36.503Z,99.90
2022-08-17T06:52:46.799Z,99.90
2022-08-17T06:55:26.317Z,99.90
2022-08-17T06:58:16.917Z,99.90
2022-08-17T07:01:13.927Z,99.90
2022-08-17T07:04:11.809Z,99.90
2022-08-17T07:07:01.615Z,99.90
2022-08-17T07:09:49.533Z,99.90
2022-08-17T07:12:39.727Z,99.90
2022-08-17T07:15:29.945Z,99.90
2022-08-17T07:18:17.296Z,99.90
2022-08-17T07:21:14.158Z,99.90
2022-08-17T07:24:29.384Z,99.90
2022-08-17T07:27:35.307Z,99.90
2022-08-17T07:30:28.550Z,99.90
2022-08-17T07:33:33.929Z,99.90
2022-08-17T07:36:30.126Z,99.90
2022-08-17T07:39:18.640Z,99.90
2022-08-17T07:42:06.192Z,99.90
2022-08-17T07:44:56.533Z,99.90
2022-08-17T07:48:04.893Z,99.90
2022-08-17T07:50:55.453Z,99.90
2022-08-17T07:53:43.089Z,99.90
2022-08-17T07:56:53.221Z,99.90
2022-08-17T08:00:05.855Z,99.90
2022-08-17T08:03:18.705Z,99.90
2022-08-17T08:06:09.320Z,99.90
2022-08-17T08:08:58.813Z,99.90
2022-08-17T08:11:46.072Z,99.90
2022-08-17T08:14:38.573Z,99.50
2022-08-17T08:17:31.099Z,99.90
2022-08-17T08:20:52.763Z,99.90
2022-08-17T08:23:21.748Z,99.90
2022-08-17T08:26:17.937Z,99.90
2022-08-17T08:29:19.689Z,99.90
2022-08-17T08:32:38.592Z,99.90
2022-08-17T08:35:48.339Z,99.90
2022-08-17T08:38:47.850Z,99.90
2022-08-17T08:41:50.538Z,99.90
2022-08-17T08:45:00.973Z,99.90
2022-08-17T08:47:45.781Z,99.90
2022-08-17T08:50:51.396Z,99.90
2022-08-17T08:53:53.965Z,99.90
2022-08-17T08:57:21.882Z,99.90
2022-08-17T09:00:03.268Z,99.90
2022-08-17T09:03:06.145Z,99.90
2022-08-17T09:06:32.188Z,99.90
2022-08-17T09:09:21.893Z,99.90
2022-08-17T09:12:20.976Z,99.90
2022-08-17T09:15:27.405Z,99.90
2022-08-17T09:19:01.796Z,99.90
2022-08-17T09:21:22.499Z,99.90
2022-08-17T09:24:22.921Z,99.90
2022-08-17T09:27:23.369Z,99.90
2022-08-17T09:30:11.940Z,99.90
2022-08-17T09:33:03.035Z,99.90
2022-08-17T09:35:56.783Z,99.90
2022-08-17T09:39:18.849Z,99.90
2022-08-17T09:42:24.428Z,99.90
2022-08-17T09:45:15.407Z,99.90
2022-08-17T09:48:15.685Z,99.90
2022-08-17T09:51:25.974Z,99.90
2022-08-17T09:54:38.131Z,99.90
2022-08-17T09:57:31.825Z,99.90
2022-08-17T10:00:27.013Z,99.90
2022-08-17T10:03:47.887Z,99.90
2022-08-17T10:06:38.376Z,99.90
2022-08-17T10:09:37.566Z,99.90
2022-08-17T10:12:33.905Z,99.90
2022-08-17T10:15:42.488Z,99.90
2022-08-17T10:18:30.519Z,99.90
2022-08-17T10:21:37.392Z,99.90
2022-08-17T10:25:21.068Z,99.90
2022-08-17T10:27:52.399Z,99.90
2022-08-17T10:30:43.078Z,99.90
2022-08-17T10:33:33.699Z,99.90
2022-08-17T10:36:37.820Z,99.90
2022-08-17T10:39:28.461Z,99.90
2022-08-17T10:42:33.071Z,99.90
2022-08-17T10:45:23.370Z,99.90
2022-08-17T10:48:13.973Z,99.90
2022-08-17T10:51:06.216Z,99.90
2022-08-17T10:53:54.289Z,99.90
2022-08-17T10:56:44.645Z,99.90
2022-08-17T10:59:41.880Z,99.90
2022-08-17T11:02:33.428Z,99.90
2022-08-17T11:05:52.820Z,99.90
2022-08-17T11:09:17.089Z,99.90
2022-08-17T11:12:28.680Z,99.90
2022-08-17T11:15:35.736Z,99.90
2022-08-17T11:18:52.520Z,99.90
2022-08-17T11:22:05.773Z,99.90
2022-08-17T11:24:54.674Z,99.90
2022-08-17T11:27:43.628Z,99.90
2022-08-17T11:30:48.694Z,99.90
2022-08-17T11:33:39.457Z,99.90
2022-08-17T11:36:39.305Z,99.90
2022-08-17T11:39:52.855Z,99.90
2022-08-17T11:42:49.364Z,99.90
2022-08-17T11:45:57.324Z,99.90
2022-08-17T11:49:20.934Z,99.90
2022-08-17T11:52:14.213Z,99.20
2022-08-17T11:55:24.072Z,99.30
2022-08-17T11:58:01.694Z,98.90
2022-08-17T12:00:52.292Z,98.40
2022-08-17T12:03:54.184Z,98.40
2022-08-17T12:06:47.877Z,98.20
2022-08-17T12:09:39.024Z,96.50
2022-08-17T12:12:30.895Z,95.40
2022-08-17T12:15:21.108Z,96.00
2022-08-17T12:18:08.443Z,95.90
2022-08-17T12:21:12.109Z,94.40
2022-08-17T12:24:24.192Z,93.50
2022-08-17T12:27:13.326Z,92.70
2022-08-17T12:30:02.553Z,92.60
2022-08-17T12:32:50.957Z,91.00
2022-08-17T12:35:39.086Z,88.40
2022-08-17T12:38:33.146Z,85.20
2022-08-17T12:41:28.263Z,83.50
2022-08-17T12:44:21.751Z,80.50
2022-08-17T12:47:21.617Z,82.10
2022-08-17T12:50:28.315Z,80.90
2022-08-17T12:53:02.550Z,79.70
2022-08-17T12:55:50.779Z,79.40
2022-08-17T12:58:41.247Z,79.40
2022-08-17T13:01:28.770Z,77.00
2022-08-17T13:04:17.056Z,78.10
2022-08-17T13:07:05.296Z,78.00
2022-08-17T13:09:52.896Z,75.90
2022-08-17T13:12:41.159Z,75.80
2022-08-17T13:15:31.770Z,78.90
2022-08-17T13:18:36.152Z,78.00
2022-08-17T13:21:30.519Z,77.90
2022-08-17T13:24:29.490Z,76.60
2022-08-17T13:27:20.775Z,76.30
2022-08-17T13:30:11.464Z,75.90
2022-08-17T13:32:59.308Z,75.30
2022-08-17T13:35:50.525Z,74.00
2022-08-17T13:38:50.040Z,74.90
2022-08-17T13:41:38.868Z,75.80
2022-08-17T13:44:39.324Z,76.70
2022-08-17T13:47:27.415Z,76.30
2022-08-17T13:50:22.377Z,77.80
2022-08-17T13:53:28.231Z,77.80
2022-08-17T13:56:37.801Z,78.60
2022-08-17T13:59:48.171Z,78.90
2022-08-17T14:02:20.560Z,78.80
2022-08-17T14:05:08.147Z,77.70
2022-08-17T14:08:00.091Z,76.30
2022-08-17T14:10:50.621Z,77.00
2022-08-17T14:13:37.946Z,77.10
2022-08-17T14:16:25.673Z,77.10
2022-08-17T14:19:14.865Z,78.30
2022-08-17T14:22:02.831Z,77.90
2022-08-17T14:24:51.311Z,77.50
2022-08-17T14:27:52.198Z,74.80
2022-08-17T14:30:30.061Z,74.70
2022-08-17T14:33:19.447Z,75.00
2022-08-17T14:36:06.755Z,75.90
2022-08-17T14:38:54.188Z,73.90
2022-08-17T14:41:42.146Z,73.40
2022-08-17T14:44:29.829Z,74.50
2022-08-17T14:47:17.434Z,73.00
2022-08-17T14:50:09.445Z,72.50
2022-08-17T14:52:59.151Z,69.20
2022-08-17T14:55:48.774Z,68.20
2022-08-17T14:58:36.617Z,68.70
2022-08-17T15:01:27.427Z,70.20
2022-08-17T15:04:16.705Z,70.00
2022-08-17T15:07:04.402Z,69.20
2022-08-17T15:09:52.255Z,69.00
2022-08-17T15:12:42.279Z,69.10
2022-08-17T15:15:30.727Z,66.10
2022-08-17T15:18:18.417Z,66.30
2022-08-17T15:21:07.111Z,66.30
2022-08-17T15:23:54.871Z,66.00
2022-08-17T15:26:42.303Z,66.80
2022-08-17T15:29:29.828Z,64.40
2022-08-17T15:32:31.905Z,63.90
2022-08-17T15:35:19.738Z,63.70
2022-08-17T15:38:12.258Z,63.90
2022-08-17T15:40:59.264Z,62.90
2022-08-17T15:43:50.940Z,62.60
2022-08-17T15:46:38.012Z,62.40
2022-08-17T15:49:27.555Z,61.20
2022-08-17T15:52:23.767Z,60.00
2022-08-17T15:55:13.622Z,60.20
2022-08-17T15:58:01.883Z,59.50
2022-08-17T16:01:14.358Z,59.80
2022-08-17T16:04:01.531Z,60.00
2022-08-17T16:06:27.968Z,60.00
2022-08-17T16:09:16.286Z,58.80
2022-08-17T16:12:11.757Z,58.40
2022-08-17T16:14:59.500Z,58.40
2022-08-17T16:17:47.224Z,58.20
2022-08-17T16:20:35.046Z,58.10
2022-08-17T16:23:22.322Z,57.90
2022-08-17T16:26:09.970Z,58.00
2022-08-17T16:28:58.278Z,58.30
2022-08-17T16:31:45.855Z,58.20
2022-08-17T16:34:33.928Z,57.90
2022-08-17T16:37:21.449Z,58.10
2022-08-17T16:40:09.526Z,56.60
2022-08-17T16:42:57.853Z,56.20
2022-08-17T16:45:49.920Z,56.30
2022-08-17T16:48:34.406Z,56.50
2022-08-17T16:51:21.791Z,56.70
2022-08-17T16:54:09.277Z,57.20
2022-08-17T16:56:56.827Z,57.40
2022-08-17T16:59:48.157Z,56.70
2022-08-17T17:02:37.440Z,56.50
2022-08-17T17:05:51.349Z,57.10
2022-08-17T17:08:48.391Z,57.10
2022-08-17T17:11:47.734Z,57.30
2022-08-17T17:14:42.106Z,57.20
2022-08-17T17:17:38.057Z,58.00
2022-08-17T17:20:28.353Z,57.60
2022-08-17T17:23:27.469Z,57.60
2022-08-17T17:26:30.029Z,57.80
2022-08-17T17:29:25.973Z,57.50
2022-08-17T17:32:38.107Z,58.10
2022-08-17T17:35:30.352Z,58.40
2022-08-17T17:38:21.307Z,58.80
2022-08-17T17:41:12.057Z,58.90
2022-08-17T17:44:05.359Z,59.20
2022-08-17T17:46:57.541Z,59.60
2022-08-17T17:49:51.148Z,59.50
2022-08-17T17:52:42.165Z,60.20
2022-08-17T17:55:47.703Z,60.20
2022-08-17T17:58:38.242Z,60.40
2022-08-17T18:01:37.999Z,61.00
2022-08-17T18:04:41.473Z,61.40
2022-08-17T18:07:31.875Z,61.20
2022-08-17T18:10:30.041Z,61.90
2022-08-17T18:13:20.420Z,62.60
2022-08-17T18:16:11.332Z,63.10
2022-08-17T18:18:59.041Z,63.90
2022-08-17T18:21:55.415Z,64.20
2022-08-17T18:24:45.456Z,64.90
2022-08-17T18:27:41.963Z,65.60
2022-08-17T18:30:30.035Z,66.00
2022-08-17T18:33:26.680Z,66.00
2022-08-17T18:36:16.448Z,66.20
2022-08-17T18:39:21.994Z,66.70
2022-08-17T18:42:13.225Z,66.80
2022-08-17T18:45:01.271Z,67.80
2022-08-17T18:47:54.600Z,68.70
2022-08-17T18:50:42.721Z,69.40
2022-08-17T18:53:42.357Z,69.60
2022-08-17T18:56:32.130Z,70.30
2022-08-17T18:59:48.534Z,70.60
2022-08-17T19:02:45.582Z,71.30
2022-08-17T19:05:32.336Z,71.90
2022-08-17T19:08:31.419Z,73.00
2022-08-17T19:11:31.294Z,73.70
2022-08-17T19:14:19.904Z,73.50
2022-08-17T19:17:10.453Z,74.50
2022-08-17T19:20:00.710Z,76.10
2022-08-17T19:23:16.471Z,78.50
2022-08-17T19:26:06.998Z,79.80
2022-08-17T19:29:04.824Z,81.80
2022-08-17T19:31:54.406Z,82.80
2022-08-17T19:34:43.505Z,84.10
2022-08-17T19:37:56.427Z,85.10
2022-08-17T19:41:01.890Z,86.20
2022-08-17T19:43:58.607Z,87.50
2022-08-17T19:47:06.020Z,88.60
2022-08-17T19:50:14.289Z,89.80
2022-08-17T19:53:23.288Z,90.30
2022-08-17T19:56:15.385Z,90.30
2022-08-17T19:59:17.881Z,90.80
2022-08-17T20:02:27.884Z,91.20
2022-08-17T20:05:44.406Z,91.90
2022-08-17T20:08:25.342Z,92.40
2022-08-17T20:11:31.049Z,93.30
2022-08-17T20:14:24.429Z,93.90
2022-08-17T20:17:13.027Z,94.90
2022-08-17T20:20:19.606Z,95.40
2022-08-17T20:23:08.217Z,95.80
2022-08-17T20:26:19.070Z,96.30
2022-08-17T20:29:19.098Z,96.90
2022-08-17T20:32:10.974Z,97.60
2022-08-17T20:35:17.957Z,97.90
2022-08-17T20:38:12.712Z,98.30
2022-08-17T20:41:03.772Z,99.50
2022-08-17T20:43:59.537Z,99.90
2022-08-17T20:46:49.864Z,99.90
2022-08-17T20:49:47.293Z,99.90
2022-08-17T20:52:50.765Z,99.90
2022-08-17T20:55:52.288Z,99.90
2022-08-17T20:58:33.344Z,99.90
2022-08-17T21:01:25.618Z,99.90
2022-08-17T21:04:16.523Z,99.90
2022-08-17T21:07:28.233Z,99.90
2022-08-17T21:10:19.395Z,99.90
2022-08-17T21:13:15.932Z,99.90
2022-08-17T21:16:12.624Z,99.90
2022-08-17T21:19:08.883Z,99.90
2022-08-17T21:22:08.448Z,99.90
2022-08-17T21:25:13.535Z,99.90
2022-08-17T21:28:15.785Z,99.90
2022-08-17T21:31:06.632Z,99.90
2022-08-17T21:34:18.058Z,99.90
2022-08-17T21:37:28.498Z,99.90
2022-08-17T21:40:18.896Z,99.90
2022-08-17T21:43:24.617Z,99.90
2022-08-17T21:46:30.383Z,99.90
2022-08-17T21:49:20.472Z,99.90
2022-08-17T21:52:09.042Z,99.90
2022-08-17T21:55:00.224Z,99.90
2022-08-17T21:57:53.233Z,99.90
2022-08-17T22:00:37.692Z,99.90
2022-08-17T22:03:26.505Z,99.90
2022-08-17T22:06:23.447Z,99.90
2022-08-17T22:09:19.806Z,99.90
2022-08-17T22:12:19.341Z,99.90
2022-08-17T22:15:09.713Z,99.90
2022-08-17T22:17:59.093Z,99.90
2022-08-17T22:20:54.497Z,99.90
2022-08-17T22:24:02.208Z,99.90
2022-08-17T22:27:02.608Z,99.90
2022-08-17T22:29:57.472Z,99.90
2022-08-17T22:32:49.229Z,99.90
2022-08-17T22:35:45.296Z,99.90
2022-08-17T22:38:33.562Z,99.90
2022-08-17T22:41:50.435Z,99.90
2022-08-17T22:44:40.971Z,99.90
2022-08-17T22:47:39.967Z,99.90
2022-08-17T22:50:29.815Z,99.90
2022-08-17T22:53:41.222Z,99.90
2022-08-17T22:56:46.874Z,99.90
2022-08-17T22:59:46.336Z,99.90
2022-08-17T23:02:35.485Z,99.90
2022-08-17T23:05:25.418Z,99.90
2022-08-17T23:08:14.808Z,99.90
2022-08-17T23:11:02.319Z,99.90
2022-08-17T23:13:50.140Z,99.90
2022-08-17T23:16:39.573Z,99.90
2022-08-17T23:19:31.023Z,99.90
2022-08-17T23:22:18.667Z,99.90
2022-08-17T23:25:07.115Z,99.90
2022-08-17T23:27:54.452Z,99.90
2022-08-17T23:30:44.674Z,99.90
2022-08-17T23:33:38.488Z,99.90
2022-08-17T23:36:27.502Z,99.90
2022-08-17T23:39:14.805Z,99.90
2022-08-17T23:42:08.156Z,99.90
2022-08-17T23:44:55.720Z,99.90
2022-08-17T23:47:43.121Z,99.90
2022-08-17T23:50:31.115Z,99.90
2022-08-17T23:53:18.445Z,99.90
2022-08-17T23:56:10.049Z,99.90
2022-08-17T23:58:56.121Z,99.90
