createdAt,value
2023-04-15T00:01:02.761Z,10.93
2023-04-15T00:03:31.623Z,10.91
2023-04-15T00:06:00.281Z,10.91
2023-04-15T00:08:30.013Z,10.91
2023-04-15T00:11:02.798Z,10.91
2023-04-15T00:13:34.080Z,10.91
2023-04-15T00:16:02.744Z,10.91
2023-04-15T00:18:35.699Z,10.93
2023-04-15T00:21:05.697Z,10.93
2023-04-15T00:23:34.108Z,10.94
2023-04-15T00:26:02.761Z,10.95
2023-04-15T00:28:31.444Z,10.97
2023-04-15T00:30:59.795Z,10.98
2023-04-15T00:33:28.106Z,10.99
2023-04-15T00:35:56.451Z,11.01
2023-04-15T00:38:24.807Z,11.02
2023-04-15T00:40:53.518Z,11.03
2023-04-15T00:43:21.974Z,11.03
2023-04-15T00:45:53.675Z,11.03
2023-04-15T00:49:13.359Z,11.06
2023-04-15T00:51:41.694Z,11.02
2023-04-15T00:54:10.195Z,11.00
2023-04-15T00:56:39.366Z,10.99
2023-04-15T00:59:08.663Z,10.99
2023-04-15T01:01:39.040Z,10.98
2023-04-15T01:04:08.413Z,10.98
2023-04-15T01:06:37.032Z,10.98
2023-04-15T01:09:05.478Z,10.98
2023-04-15T01:11:34.453Z,10.98
2023-04-15T01:14:03.222Z,10.98
2023-04-15T01:16:32.110Z,10.98
2023-04-15T01:19:00.869Z,10.98
2023-04-15T01:21:30.004Z,10.97
2023-04-15T01:23:59.517Z,10.97
2023-04-15T01:26:28.307Z,10.93
2023-04-15T01:28:57.579Z,10.93
2023-04-15T01:31:26.126Z,10.94
2023-04-15T01:33:54.831Z,10.95
2023-04-15T01:36:23.241Z,10.95
2023-04-15T01:38:52.020Z,10.96
2023-04-15T01:41:28.039Z,10.97
2023-04-15T01:43:56.730Z,10.97
2023-04-15T01:46:25.118Z,10.98
2023-04-15T01:48:53.523Z,10.98
2023-04-15T01:51:22.075Z,10.98
2023-04-15T01:53:51.068Z,10.97
2023-04-15T01:56:19.445Z,10.97
2023-04-15T01:58:47.796Z,10.94
2023-04-15T02:01:16.991Z,10.90
2023-04-15T02:03:46.734Z,10.83
2023-04-15T02:06:15.177Z,10.76
2023-04-15T02:08:43.481Z,10.71
2023-04-15T02:14:14.247Z,10.57
2023-04-15T02:25:17.336Z,10.26
2023-04-15T02:27:45.742Z,10.13
2023-04-15T02:30:14.186Z,10.06
2023-04-15T02:32:45.138Z,10.01
2023-04-15T02:35:19.927Z,9.96
2023-04-15T02:37:48.257Z,9.92
2023-04-15T02:40:17.144Z,9.87
2023-04-15T02:42:45.583Z,9.84
2023-04-15T02:45:14.487Z,9.81
2023-04-15T02:47:43.401Z,9.80
2023-04-15T02:50:13.477Z,9.77
2023-04-15T02:52:43.109Z,9.76
2023-04-15T02:55:11.733Z,9.75
2023-04-15T02:57:41.273Z,9.73
2023-04-15T03:00:11.831Z,9.71
2023-04-15T03:03:06.718Z,9.68
2023-04-15T03:05:35.410Z,9.64
2023-04-15T03:10:46.751Z,9.61
2023-04-15T03:13:15.108Z,9.56
2023-04-15T03:15:43.529Z,9.53
2023-04-15T03:18:11.936Z,9.49
2023-04-15T03:23:54.989Z,9.42
2023-04-15T03:26:31.669Z,9.37
2023-04-15T03:29:00.208Z,9.34
2023-04-15T03:31:28.858Z,9.29
2023-04-15T03:33:57.166Z,9.25
2023-04-15T03:36:26.236Z,9.21
2023-04-15T03:38:55.105Z,9.17
2023-04-15T03:41:23.618Z,9.11
2023-04-15T03:43:52.499Z,9.05
2023-04-15T03:46:21.474Z,8.99
2023-04-15T03:48:50.028Z,8.91
2023-04-15T03:51:18.380Z,8.84
2023-04-15T03:53:46.742Z,8.79
2023-04-15T03:56:15.060Z,8.75
2023-04-15T03:58:43.408Z,8.71
2023-04-15T04:01:11.767Z,8.66
2023-04-15T04:03:40.332Z,8.60
2023-04-15T04:06:08.923Z,8.55
2023-04-15T04:08:37.252Z,8.50
2023-04-15T04:11:05.549Z,8.46
2023-04-15T04:13:33.810Z,8.42
2023-04-15T04:16:02.757Z,8.40
2023-04-15T04:18:34.286Z,8.36
2023-04-15T04:21:02.698Z,8.32
2023-04-15T04:23:31.404Z,8.28
2023-04-15T04:25:59.726Z,8.23
2023-04-15T04:28:28.211Z,8.21
2023-04-15T04:30:56.708Z,8.20
2023-04-15T04:33:25.165Z,8.19
2023-04-15T04:35:53.447Z,8.18
2023-04-15T04:38:21.812Z,8.16
2023-04-15T04:40:50.189Z,8.14
2023-04-15T04:43:18.624Z,8.13
2023-04-15T04:45:47.460Z,8.12
2023-04-15T04:48:17.034Z,8.12
2023-04-15T04:50:47.049Z,8.13
2023-04-15T04:53:16.246Z,8.12
2023-04-15T04:55:44.723Z,8.12
2023-04-15T04:58:13.229Z,8.13
2023-04-15T05:00:42.131Z,8.13
2023-04-15T05:03:10.863Z,8.14
2023-04-15T05:05:42.685Z,8.15
2023-04-15T05:08:11.235Z,8.16
2023-04-15T05:10:39.551Z,8.17
2023-04-15T05:13:08.011Z,8.18
2023-04-15T05:15:39.154Z,8.20
2023-04-15T05:18:07.539Z,8.23
2023-04-15T05:20:36.227Z,8.24
2023-04-15T05:23:04.744Z,8.28
2023-04-15T05:25:33.090Z,8.32
2023-04-15T05:28:01.469Z,8.35
2023-04-15T05:33:30.994Z,8.45
2023-04-15T05:35:59.499Z,8.49
2023-04-15T05:41:49.862Z,8.63
2023-04-15T05:44:49.241Z,8.68
2023-04-15T05:50:21.316Z,8.74
2023-04-15T05:52:50.000Z,8.76
2023-04-15T05:55:18.798Z,8.78
2023-04-15T05:57:47.335Z,8.81
2023-04-15T06:00:34.678Z,8.84
2023-04-15T06:03:28.701Z,8.88
2023-04-15T06:05:57.210Z,8.94
2023-04-15T06:08:25.578Z,9.00
2023-04-15T06:10:53.933Z,9.07
2023-04-15T06:13:22.330Z,9.16
2023-04-15T06:15:50.696Z,9.21
2023-04-15T06:18:20.165Z,9.26
2023-04-15T06:20:48.563Z,9.31
2023-04-15T06:23:18.432Z,9.37
2023-04-15T06:26:10.965Z,9.42
2023-04-15T06:28:39.277Z,9.47
2023-04-15T06:31:07.747Z,9.52
2023-04-15T06:33:36.081Z,9.61
2023-04-15T06:36:04.528Z,9.69
2023-04-15T06:38:32.849Z,9.76
2023-04-15T06:41:01.293Z,9.83
2023-04-15T06:43:29.791Z,9.95
2023-04-15T06:49:22.924Z,10.16
2023-04-15T07:03:42.275Z,10.90
2023-04-15T07:06:11.016Z,10.96
2023-04-15T07:08:39.309Z,10.94
2023-04-15T07:11:07.749Z,10.99
2023-04-15T07:13:36.806Z,11.00
2023-04-15T07:16:05.691Z,11.03
2023-04-15T07:18:33.992Z,11.09
2023-04-15T07:21:02.797Z,11.13
2023-04-15T07:23:31.472Z,11.18
2023-04-15T07:25:59.821Z,11.22
2023-04-15T07:28:28.280Z,11.26
2023-04-15T07:30:59.746Z,11.34
2023-04-15T07:33:28.205Z,11.44
2023-04-15T07:35:56.702Z,11.57
2023-04-15T07:38:25.989Z,11.70
2023-04-15T07:40:54.579Z,11.81
2023-04-15T07:43:22.946Z,11.91
2023-04-15T07:45:51.287Z,12.02
2023-04-15T07:48:19.630Z,12.05
2023-04-15T07:50:48.522Z,12.10
2023-04-15T07:53:23.564Z,12.18
2023-04-15T07:55:52.616Z,12.27
2023-04-15T07:58:21.014Z,12.34
2023-04-15T08:00:52.793Z,12.38
2023-04-15T08:03:26.429Z,12.45
2023-04-15T08:05:55.196Z,12.53
2023-04-15T08:08:25.878Z,12.64
2023-04-15T08:10:54.429Z,12.69
2023-04-15T08:13:22.978Z,12.73
2023-04-15T08:16:23.641Z,12.83
2023-04-15T08:18:55.601Z,13.07
2023-04-15T08:21:25.246Z,13.22
2023-04-15T08:23:54.832Z,13.37
2023-04-15T08:26:23.376Z,13.54
2023-04-15T08:28:52.026Z,13.66
2023-04-15T08:31:22.016Z,13.70
2023-04-15T08:33:53.567Z,13.60
2023-04-15T08:36:22.115Z,13.54
2023-04-15T08:38:50.493Z,13.52
2023-04-15T08:41:25.809Z,13.51
2023-04-15T08:44:02.737Z,13.47
2023-04-15T08:55:43.334Z,13.72
2023-04-15T08:58:17.383Z,13.73
2023-04-15T09:00:46.011Z,13.87
2023-04-15T09:03:17.744Z,14.04
2023-04-15T09:05:47.045Z,14.18
2023-04-15T09:08:15.946Z,14.29
2023-04-15T09:10:47.709Z,14.38
2023-04-15T09:13:16.141Z,14.42
2023-04-15T09:16:07.093Z,14.51
2023-04-15T09:18:40.457Z,14.73
2023-04-15T09:21:17.097Z,14.96
2023-04-15T09:24:15.862Z,15.11
2023-04-15T09:26:48.413Z,15.25
2023-04-15T09:29:24.511Z,15.37
2023-04-15T09:31:53.390Z,15.49
2023-04-15T09:34:21.809Z,15.68
2023-04-15T09:36:55.012Z,15.94
2023-04-15T09:39:23.779Z,16.14
2023-04-15T09:42:08.479Z,16.20
2023-04-15T09:44:37.680Z,16.35
2023-04-15T09:47:06.401Z,16.59
2023-04-15T09:49:34.924Z,16.82
2023-04-15T09:52:05.745Z,17.06
2023-04-15T09:54:38.074Z,17.37
2023-04-15T09:57:10.757Z,17.75
2023-04-15T09:59:39.625Z,18.17
2023-04-15T10:02:08.147Z,18.43
2023-04-15T10:04:41.805Z,18.55
2023-04-15T10:07:12.841Z,18.65
2023-04-15T10:09:43.192Z,18.77
2023-04-15T10:12:12.596Z,18.89
2023-04-15T10:14:43.145Z,19.05
2023-04-15T10:17:14.751Z,19.17
2023-04-15T10:19:44.038Z,19.27
2023-04-15T10:22:14.470Z,19.27
2023-04-15T10:24:45.527Z,19.30
2023-04-15T10:27:14.585Z,19.41
2023-04-15T10:29:43.900Z,19.41
2023-04-15T10:32:16.571Z,19.54
2023-04-15T10:34:46.551Z,19.82
2023-04-15T10:37:33.278Z,19.96
2023-04-15T10:40:03.056Z,20.24
2023-04-15T10:42:35.804Z,20.61
2023-04-15T10:45:16.790Z,20.58
2023-04-15T10:47:45.795Z,20.40
2023-04-15T10:50:14.374Z,20.23
2023-04-15T10:52:42.897Z,20.16
2023-04-15T10:55:11.387Z,20.09
2023-04-15T10:57:42.239Z,20.35
2023-04-15T11:00:13.811Z,20.28
2023-04-15T11:02:52.112Z,20.03
2023-04-15T11:05:41.601Z,19.87
2023-04-15T11:08:11.760Z,19.94
2023-04-15T11:10:40.402Z,19.99
2023-04-15T11:13:11.461Z,20.15
2023-04-15T11:15:41.782Z,20.40
2023-04-15T11:18:25.234Z,20.40
2023-04-15T11:21:03.653Z,20.40
2023-04-15T11:23:46.847Z,20.64
2023-04-15T11:26:15.830Z,21.03
2023-04-15T11:28:46.403Z,21.20
2023-04-15T11:31:16.716Z,21.07
2023-04-15T11:34:03.234Z,20.90
2023-04-15T11:36:34.164Z,20.86
2023-04-15T11:39:02.651Z,20.76
2023-04-15T11:41:31.083Z,20.71
2023-04-15T11:43:59.394Z,20.76
2023-04-15T11:46:34.424Z,20.80
2023-04-15T11:49:02.881Z,20.82
2023-04-15T11:51:35.507Z,20.89
2023-04-15T11:54:04.302Z,21.09
2023-04-15T11:56:32.975Z,21.38
2023-04-15T11:59:01.371Z,21.56
2023-04-15T12:01:39.430Z,21.47
2023-04-15T12:04:25.223Z,21.50
2023-04-15T12:06:54.102Z,21.47
2023-04-15T12:09:22.530Z,21.57
2023-04-15T12:11:58.528Z,21.61
2023-04-15T12:14:33.225Z,21.64
2023-04-15T12:17:04.962Z,21.94
2023-04-15T12:19:46.223Z,22.37
2023-04-15T12:22:17.478Z,22.44
2023-04-15T12:24:48.216Z,22.43
2023-04-15T12:27:17.738Z,22.67
2023-04-15T12:29:46.180Z,23.28
2023-04-15T12:32:21.029Z,24.02
2023-04-15T12:34:52.322Z,24.67
2023-04-15T12:37:20.959Z,25.18
2023-04-15T12:39:50.500Z,25.84
2023-04-15T12:42:19.148Z,26.42
2023-04-15T12:44:48.035Z,26.96
2023-04-15T12:47:16.478Z,27.50
2023-04-15T12:49:45.065Z,27.87
2023-04-15T12:52:13.654Z,28.12
2023-04-15T12:54:42.142Z,28.28
2023-04-15T12:57:10.641Z,28.44
2023-04-15T12:59:39.054Z,28.57
2023-04-15T13:02:08.207Z,28.76
2023-04-15T13:04:36.784Z,28.95
2023-04-15T13:07:05.890Z,29.16
2023-04-15T13:09:34.260Z,29.48
2023-04-15T13:12:03.120Z,29.65
2023-04-15T13:14:31.636Z,29.78
2023-04-15T13:17:00.059Z,29.89
2023-04-15T13:19:28.672Z,30.12
2023-04-15T13:21:57.057Z,30.34
2023-04-15T13:24:25.831Z,30.45
2023-04-15T13:26:55.081Z,30.44
2023-04-15T13:29:23.644Z,30.43
2023-04-15T13:31:52.046Z,30.53
2023-04-15T13:34:20.431Z,30.56
2023-04-15T13:36:48.716Z,30.52
2023-04-15T13:39:17.053Z,30.44
2023-04-15T13:41:45.456Z,30.27
2023-04-15T13:44:14.658Z,30.09
2023-04-15T13:46:43.197Z,30.04
2023-04-15T13:49:11.682Z,30.24
2023-04-15T13:51:40.629Z,30.53
2023-04-15T13:54:09.094Z,30.88
2023-04-15T13:56:37.480Z,31.28
2023-04-15T13:59:06.689Z,31.53
2023-04-15T14:01:36.149Z,31.77
2023-04-15T14:04:05.146Z,31.98
2023-04-15T14:06:33.965Z,32.14
2023-04-15T14:09:02.464Z,32.57
2023-04-15T14:11:31.085Z,33.06
2023-04-15T14:13:59.505Z,33.30
2023-04-15T14:16:28.236Z,33.47
2023-04-15T14:18:56.764Z,33.73
2023-04-15T14:21:26.369Z,33.91
2023-04-15T14:23:54.946Z,33.91
2023-04-15T14:26:23.379Z,34.13
2023-04-15T14:28:51.893Z,34.41
2023-04-15T14:31:20.406Z,34.63
2023-04-15T14:33:48.831Z,34.80
2023-04-15T14:36:17.619Z,34.99
2023-04-15T14:38:47.487Z,34.86
2023-04-15T14:41:17.310Z,34.90
2023-04-15T14:43:45.835Z,34.84
2023-04-15T14:46:14.571Z,34.22
2023-04-15T14:48:43.082Z,33.50
2023-04-15T14:51:11.587Z,33.28
2023-04-15T14:53:40.298Z,33.28
2023-04-15T14:56:08.990Z,33.17
2023-04-15T14:58:37.711Z,32.59
2023-04-15T15:01:06.403Z,31.79
2023-04-15T15:03:35.119Z,31.18
2023-04-15T15:06:03.751Z,30.74
2023-04-15T15:08:32.352Z,30.15
2023-04-15T15:11:00.880Z,29.53
2023-04-15T15:13:29.289Z,29.03
2023-04-15T15:15:57.894Z,29.01
2023-04-15T15:18:26.229Z,28.52
2023-04-15T15:20:54.583Z,27.96
2023-04-15T15:23:22.948Z,27.63
2023-04-15T15:25:51.327Z,27.03
2023-04-15T15:28:19.735Z,26.66
2023-04-15T15:30:48.508Z,26.34
2023-04-15T15:33:16.922Z,25.87
2023-04-15T15:35:45.336Z,25.37
2023-04-15T15:38:13.632Z,24.90
2023-04-15T15:40:42.121Z,24.37
2023-04-15T15:43:10.500Z,23.81
2023-04-15T15:45:40.388Z,23.44
2023-04-15T15:48:09.176Z,23.17
2023-04-15T15:50:37.556Z,22.98
2023-04-15T15:53:05.930Z,22.81
2023-04-15T15:55:34.227Z,22.61
2023-04-15T15:58:02.551Z,22.34
2023-04-15T16:00:30.919Z,21.99
2023-04-15T16:05:30.784Z,21.24
2023-04-15T16:07:59.109Z,20.90
2023-04-15T16:10:27.986Z,20.59
2023-04-15T16:12:56.425Z,20.30
2023-04-15T16:15:26.249Z,20.04
2023-04-15T16:17:54.665Z,19.79
2023-04-15T16:20:23.450Z,19.58
2023-04-15T16:22:52.154Z,19.37
2023-04-15T16:25:20.747Z,19.16
2023-04-15T16:28:00.739Z,18.95
2023-04-15T16:30:41.673Z,18.78
2023-04-15T16:33:10.298Z,18.63
2023-04-15T16:35:38.656Z,18.49
2023-04-15T16:38:07.082Z,18.41
2023-04-15T16:40:37.216Z,18.30
2023-04-15T16:43:08.161Z,18.21
2023-04-15T16:45:36.543Z,18.08
2023-04-15T16:48:05.198Z,18.00
2023-04-15T16:50:33.721Z,17.92
2023-04-15T16:53:02.039Z,17.87
2023-04-15T16:55:30.457Z,17.83
2023-04-15T16:58:03.030Z,17.80
2023-04-15T17:00:32.919Z,17.76
2023-04-15T17:03:01.857Z,17.67
2023-04-15T17:05:31.201Z,17.54
2023-04-15T17:07:59.666Z,17.44
2023-04-15T17:10:28.365Z,17.33
2023-04-15T17:12:58.336Z,17.25
2023-04-15T17:15:27.366Z,17.15
2023-04-15T17:17:55.955Z,17.06
2023-04-15T17:20:24.662Z,16.95
2023-04-15T17:22:53.245Z,16.80
2023-04-15T17:25:21.787Z,16.65
2023-04-15T17:27:50.152Z,16.54
2023-04-15T17:30:19.361Z,16.36
2023-04-15T17:32:47.724Z,16.19
2023-04-15T17:35:16.293Z,16.06
2023-04-15T17:37:46.357Z,15.95
2023-04-15T17:40:14.930Z,15.79
2023-04-15T17:42:43.399Z,15.67
2023-04-15T17:45:11.923Z,15.56
2023-04-15T17:47:40.586Z,15.46
2023-04-15T17:50:09.429Z,15.34
2023-04-15T17:52:37.760Z,15.22
2023-04-15T17:55:07.672Z,15.11
2023-04-15T17:57:36.355Z,15.03
2023-04-15T18:00:07.027Z,14.95
2023-04-15T18:02:37.101Z,14.87
2023-04-15T18:05:06.814Z,14.79
2023-04-15T18:07:35.536Z,14.72
2023-04-15T18:10:04.904Z,14.64
2023-04-15T18:12:33.227Z,14.58
2023-04-15T18:15:01.548Z,14.52
2023-04-15T18:17:30.607Z,14.45
2023-04-15T18:19:59.140Z,14.37
2023-04-15T18:22:27.445Z,14.30
2023-04-15T18:24:58.915Z,14.22
2023-04-15T18:27:27.620Z,14.15
2023-04-15T18:29:56.099Z,14.09
2023-04-15T18:32:25.046Z,14.02
2023-04-15T18:34:55.576Z,13.95
2023-04-15T18:37:24.410Z,13.91
2023-04-15T18:39:54.145Z,13.85
2023-04-15T18:42:25.351Z,13.79
2023-04-15T18:44:54.069Z,13.76
2023-04-15T18:47:23.084Z,13.69
2023-04-15T18:49:52.639Z,13.63
2023-04-15T18:52:21.413Z,13.56
2023-04-15T18:54:49.855Z,13.50
2023-04-15T18:57:24.758Z,13.44
2023-04-15T19:00:00.715Z,13.39
2023-04-15T19:02:29.174Z,13.36
2023-04-15T19:04:57.743Z,13.32
2023-04-15T19:07:26.617Z,13.28
2023-04-15T19:09:55.002Z,13.24
2023-04-15T19:12:23.615Z,13.19
2023-04-15T19:14:52.083Z,13.16
2023-04-15T19:17:20.525Z,13.12
2023-04-15T19:19:48.835Z,13.10
2023-04-15T19:22:17.284Z,13.08
2023-04-15T19:24:46.284Z,13.06
2023-04-15T19:27:14.595Z,13.02
2023-04-15T19:29:43.269Z,12.99
2023-04-15T19:32:13.970Z,12.94
2023-04-15T19:34:42.474Z,12.89
2023-04-15T19:37:11.541Z,12.85
2023-04-15T19:39:39.931Z,12.82
2023-04-15T19:43:50.211Z,12.80
2023-04-15T19:46:19.005Z,12.72
2023-04-15T19:48:47.446Z,12.69
2023-04-15T19:51:15.868Z,12.67
2023-04-15T19:53:44.331Z,12.65
2023-04-15T19:56:12.603Z,12.64
2023-04-15T19:58:41.296Z,12.62
2023-04-15T20:01:09.736Z,12.58
2023-04-15T20:03:38.209Z,12.55
2023-04-15T20:06:06.618Z,12.52
2023-04-15T20:08:35.025Z,12.49
2023-04-15T20:11:03.604Z,12.45
2023-04-15T20:13:33.094Z,12.40
2023-04-15T20:16:01.533Z,12.36
2023-04-15T20:18:30.094Z,12.30
2023-04-15T20:20:58.581Z,12.26
2023-04-15T20:23:27.035Z,12.21
2023-04-15T20:25:55.437Z,12.17
2023-04-15T20:28:26.155Z,12.12
2023-04-15T20:30:54.586Z,12.07
2023-04-15T20:33:24.783Z,12.03
2023-04-15T20:35:54.032Z,11.99
2023-04-15T20:38:22.349Z,11.94
2023-04-15T20:40:51.304Z,11.91
2023-04-15T20:43:21.445Z,11.87
2023-04-15T20:45:51.484Z,11.82
2023-04-15T20:48:20.204Z,11.77
2023-04-15T20:50:49.601Z,11.72
2023-04-15T20:53:17.997Z,11.68
2023-04-15T20:55:46.354Z,11.64
2023-04-15T20:58:14.687Z,11.60
2023-04-15T21:00:43.070Z,11.56
2023-04-15T21:03:12.154Z,11.53
2023-04-15T21:05:41.192Z,11.50
2023-04-15T21:08:09.547Z,11.47
2023-04-15T21:10:37.944Z,11.44
2023-04-15T21:13:07.852Z,11.43
2023-04-15T21:15:36.352Z,11.41
2023-04-15T21:18:04.678Z,11.40
2023-04-15T21:20:33.035Z,11.40
2023-04-15T21:23:01.375Z,11.39
2023-04-15T21:25:29.768Z,11.38
2023-04-15T21:27:58.109Z,11.37
2023-04-15T21:30:26.702Z,11.36
2023-04-15T21:32:55.764Z,11.34
2023-04-15T21:35:24.291Z,11.32
2023-04-15T21:37:52.600Z,11.31
2023-04-15T21:40:20.950Z,11.30
2023-04-15T21:42:49.850Z,11.29
2023-04-15T21:45:18.431Z,11.25
2023-04-15T21:48:00.316Z,11.21
2023-04-15T21:50:38.344Z,11.15
2023-04-15T21:53:08.350Z,11.12
2023-04-15T21:55:36.696Z,11.09
2023-04-15T21:58:05.097Z,11.08
2023-04-15T22:00:34.330Z,11.06
2023-04-15T22:03:02.795Z,11.01
2023-04-15T22:05:31.557Z,10.98
2023-04-15T22:08:03.710Z,10.95
2023-04-15T22:10:32.110Z,10.92
2023-04-15T22:13:03.092Z,10.91
2023-04-15T22:15:31.613Z,10.87
2023-04-15T22:17:59.975Z,10.83
2023-04-15T22:20:28.391Z,10.78
2023-04-15T22:22:56.708Z,10.74
2023-04-15T22:25:25.052Z,10.70
2023-04-15T22:27:53.411Z,10.66
2023-04-15T22:30:21.942Z,10.61
2023-04-15T22:32:50.400Z,10.58
2023-04-15T22:35:18.861Z,10.54
2023-04-15T22:37:48.312Z,10.50
2023-04-15T22:40:17.282Z,10.46
2023-04-15T22:42:46.418Z,10.39
2023-04-15T22:45:14.809Z,10.28
2023-04-15T22:47:43.191Z,10.22
2023-04-15T22:50:11.950Z,10.22
2023-04-15T22:52:40.337Z,10.22
2023-04-15T22:55:09.093Z,10.25
2023-04-15T22:57:37.455Z,10.28
2023-04-15T23:00:07.480Z,10.32
2023-04-15T23:02:35.947Z,10.35
2023-04-15T23:05:12.853Z,10.39
2023-04-15T23:07:42.056Z,10.41
2023-04-15T23:10:10.536Z,10.44
2023-04-15T23:12:39.178Z,10.45
2023-04-15T23:15:08.409Z,10.46
2023-04-15T23:17:36.808Z,10.46
2023-04-15T23:20:06.468Z,10.45
2023-04-15T23:22:37.853Z,10.42
2023-04-15T23:25:06.561Z,10.38
2023-04-15T23:27:36.450Z,10.35
2023-04-15T23:30:05.808Z,10.32
2023-04-15T23:32:34.267Z,10.32
2023-04-15T23:35:02.672Z,10.31
2023-04-15T23:37:34.116Z,10.28
2023-04-15T23:40:02.655Z,10.23
2023-04-15T23:42:30.954Z,10.20
2023-04-15T23:44:59.359Z,10.17
2023-04-15T23:47:27.719Z,10.13
2023-04-15T23:50:00.397Z,10.09
2023-04-15T23:52:28.741Z,10.05
2023-04-15T23:54:57.042Z,10.01
2023-04-15T23:57:25.432Z,9.95
2023-04-15T23:59:54.442Z,9.90
