createdAt,value
2018-05-31T00:00:35.402Z,100.0
2018-05-31T00:01:36.072Z,100.0
2018-05-31T00:02:36.743Z,100.0
2018-05-31T00:03:37.453Z,100.0
2018-05-31T00:04:38.125Z,100.0
2018-05-31T00:05:38.798Z,100.0
2018-05-31T00:06:39.469Z,100.0
2018-05-31T00:07:40.139Z,100.0
2018-05-31T00:08:40.810Z,100.0
2018-05-31T00:09:41.532Z,100.0
2018-05-31T00:10:42.203Z,100.0
2018-05-31T00:11:42.912Z,100.0
2018-05-31T00:12:43.581Z,100.0
2018-05-31T00:13:44.253Z,100.0
2018-05-31T00:14:44.923Z,100.0
2018-05-31T00:15:45.593Z,100.0
2018-05-31T00:16:46.265Z,100.0
2018-05-31T00:17:46.969Z,100.0
2018-05-31T00:18:47.641Z,100.0
2018-05-31T00:19:48.320Z,100.0
2018-05-31T00:20:48.985Z,100.0
2018-05-31T00:21:49.657Z,100.0
2018-05-31T00:22:50.327Z,100.0
2018-05-31T00:23:50.998Z,100.0
2018-05-31T00:24:51.670Z,100.0
2018-05-31T00:25:52.341Z,100.0
2018-05-31T00:26:53.015Z,100.0
2018-05-31T00:27:53.683Z,100.0
2018-05-31T00:28:54.354Z,100.0
2018-05-31T00:29:55.024Z,100.0
2018-05-31T00:30:55.695Z,100.0
2018-05-31T00:31:56.367Z,100.0
2018-05-31T00:32:57.040Z,100.0
2018-05-31T00:33:57.712Z,100.0
2018-05-31T00:34:58.383Z,100.0
2018-05-31T00:35:59.053Z,100.0
2018-05-31T00:36:59.726Z,100.0
2018-05-31T00:38:00.397Z,100.0
2018-05-31T00:39:01.106Z,100.0
2018-05-31T00:40:01.779Z,100.0
2018-05-31T00:41:02.449Z,100.0
2018-05-31T00:42:03.119Z,100.0
2018-05-31T00:43:03.789Z,100.0
2018-05-31T00:44:04.462Z,100.0
2018-05-31T00:45:05.135Z,100.0
2018-05-31T00:46:05.807Z,100.0
2018-05-31T00:47:06.478Z,100.0
2018-05-31T00:48:07.149Z,100.0
2018-05-31T00:49:07.821Z,100.0
2018-05-31T00:50:08.492Z,100.0
2018-05-31T00:51:09.164Z,100.0
2018-05-31T00:52:09.835Z,100.0
2018-05-31T00:53:10.506Z,100.0
2018-05-31T00:54:11.177Z,100.0
2018-05-31T00:55:11.849Z,100.0
2018-05-31T00:56:12.523Z,100.0
2018-05-31T00:57:13.195Z,100.0
2018-05-31T00:58:13.909Z,100.0
2018-05-31T00:59:14.576Z,100.0
2018-05-31T01:00:15.247Z,100.0
2018-05-31T01:01:15.920Z,100.0
2018-05-31T01:02:16.628Z,100.0
2018-05-31T01:03:17.299Z,100.0
2018-05-31T01:04:17.971Z,100.0
2018-05-31T01:05:18.640Z,100.0
2018-05-31T01:06:19.311Z,100.0
2018-05-31T01:07:19.982Z,100.0
2018-05-31T01:08:20.657Z,100.0
2018-05-31T01:09:21.355Z,100.0
2018-05-31T01:10:22.025Z,100.0
2018-05-31T01:11:22.696Z,100.0
2018-05-31T01:12:23.367Z,100.0
2018-05-31T01:13:24.039Z,100.0
2018-05-31T01:14:24.714Z,100.0
2018-05-31T01:15:25.423Z,100.0
2018-05-31T01:16:26.095Z,100.0
2018-05-31T01:17:26.765Z,100.0
2018-05-31T01:18:27.437Z,100.0
2018-05-31T01:19:28.109Z,100.0
2018-05-31T01:20:28.780Z,100.0
2018-05-31T01:21:29.452Z,100.0
2018-05-31T01:22:30.121Z,100.0
2018-05-31T01:23:30.791Z,100.0
2018-05-31T01:24:31.499Z,100.0
2018-05-31T01:25:32.170Z,100.0
2018-05-31T01:26:32.840Z,100.0
2018-05-31T01:27:33.512Z,100.0
2018-05-31T01:28:34.185Z,100.0
2018-05-31T01:29:34.863Z,100.0
2018-05-31T01:30:35.527Z,100.0
2018-05-31T01:31:36.199Z,100.0
2018-05-31T01:32:36.908Z,100.0
2018-05-31T01:33:37.578Z,100.0
2018-05-31T01:34:38.249Z,100.0
2018-05-31T01:35:38.921Z,100.0
2018-05-31T01:36:39.592Z,100.0
2018-05-31T01:37:40.262Z,100.0
2018-05-31T01:38:40.933Z,100.0
2018-05-31T01:39:41.605Z,100.0
2018-05-31T01:40:42.276Z,100.0
2018-05-31T01:41:42.990Z,100.0
2018-05-31T01:42:43.696Z,100.0
2018-05-31T01:43:44.368Z,100.0
2018-05-31T01:44:45.041Z,100.0
2018-05-31T01:45:45.713Z,100.0
2018-05-31T01:46:46.421Z,100.0
2018-05-31T01:47:47.093Z,100.0
2018-05-31T01:48:47.764Z,100.0
2018-05-31T01:49:48.439Z,100.0
2018-05-31T01:50:49.146Z,100.0
2018-05-31T01:51:49.817Z,100.0
2018-05-31T01:52:50.488Z,100.0
2018-05-31T01:53:51.159Z,100.0
2018-05-31T01:54:51.828Z,100.0
2018-05-31T01:55:52.499Z,100.0
2018-05-31T01:56:53.172Z,100.0
2018-05-31T01:57:53.847Z,100.0
2018-05-31T01:58:54.516Z,100.0
2018-05-31T01:59:55.187Z,100.0
2018-05-31T02:00:55.857Z,100.0
2018-05-31T02:01:56.528Z,100.0
2018-05-31T02:02:57.200Z,100.0
2018-05-31T02:03:57.871Z,100.0
2018-05-31T02:04:58.541Z,100.0
2018-05-31T02:05:59.213Z,100.0
2018-05-31T02:06:59.884Z,100.0
2018-05-31T02:08:00.591Z,100.0
2018-05-31T02:09:01.262Z,100.0
2018-05-31T02:10:01.964Z,100.0
2018-05-31T02:11:02.635Z,100.0
2018-05-31T02:12:03.305Z,100.0
2018-05-31T02:13:03.977Z,100.0
2018-05-31T02:14:04.649Z,100.0
2018-05-31T02:15:05.323Z,100.0
2018-05-31T02:16:05.996Z,100.0
2018-05-31T02:17:06.664Z,100.0
2018-05-31T02:18:07.336Z,100.0
2018-05-31T02:19:08.006Z,100.0
2018-05-31T02:20:08.677Z,100.0
2018-05-31T02:21:09.347Z,100.0
2018-05-31T02:22:10.019Z,100.0
2018-05-31T02:23:10.687Z,100.0
2018-05-31T02:24:11.364Z,100.0
2018-05-31T02:25:12.029Z,100.0
2018-05-31T02:26:12.703Z,100.0
2018-05-31T02:27:13.380Z,100.0
2018-05-31T02:28:14.043Z,100.0
2018-05-31T02:29:14.714Z,100.0
2018-05-31T02:30:15.387Z,100.0
2018-05-31T02:31:16.092Z,100.0
2018-05-31T02:32:16.765Z,100.0
2018-05-31T02:33:17.436Z,100.0
2018-05-31T02:34:18.107Z,100.0
2018-05-31T02:35:18.778Z,100.0
2018-05-31T02:36:19.448Z,100.0
2018-05-31T02:37:20.119Z,100.0
2018-05-31T02:38:20.791Z,100.0
2018-05-31T02:39:21.463Z,100.0
2018-05-31T02:40:22.135Z,100.0
2018-05-31T02:41:22.806Z,100.0
2018-05-31T02:42:23.476Z,100.0
2018-05-31T02:43:24.148Z,100.0
2018-05-31T02:44:24.819Z,100.0
2018-05-31T02:45:25.491Z,100.0
2018-05-31T02:46:26.163Z,100.0
2018-05-31T02:47:26.832Z,100.0
2018-05-31T02:48:27.504Z,100.0
2018-05-31T02:49:28.176Z,100.0
2018-05-31T02:50:28.849Z,100.0
2018-05-31T02:51:29.520Z,100.0
2018-05-31T02:52:30.192Z,100.0
2018-05-31T02:53:30.862Z,100.0
2018-05-31T02:54:31.535Z,100.0
2018-05-31T02:55:32.207Z,100.0
2018-05-31T02:56:32.878Z,100.0
2018-05-31T02:57:33.550Z,100.0
2018-05-31T02:58:34.220Z,100.0
2018-05-31T02:59:34.893Z,100.0
2018-05-31T03:00:35.566Z,100.0
2018-05-31T03:01:36.238Z,100.0
2018-05-31T03:02:36.909Z,100.0
2018-05-31T03:03:37.582Z,100.0
2018-05-31T03:04:38.259Z,100.0
2018-05-31T03:05:38.925Z,100.0
2018-05-31T03:06:39.596Z,100.0
2018-05-31T03:07:40.271Z,100.0
2018-05-31T03:08:40.943Z,100.0
2018-05-31T03:09:41.618Z,100.0
2018-05-31T03:10:42.290Z,100.0
2018-05-31T03:11:42.962Z,100.0
2018-05-31T03:12:43.636Z,100.0
2018-05-31T03:13:44.312Z,100.0
2018-05-31T03:14:45.018Z,100.0
2018-05-31T03:15:45.691Z,100.0
2018-05-31T03:16:46.369Z,100.0
2018-05-31T03:17:47.045Z,100.0
2018-05-31T03:18:47.751Z,100.0
2018-05-31T03:19:48.425Z,100.0
2018-05-31T03:20:49.097Z,100.0
2018-05-31T03:21:49.770Z,100.0
2018-05-31T03:22:50.444Z,100.0
2018-05-31T03:23:51.118Z,100.0
2018-05-31T03:24:51.794Z,100.0
2018-05-31T03:25:52.512Z,100.0
2018-05-31T03:26:53.179Z,100.0
2018-05-31T03:27:53.853Z,100.0
2018-05-31T03:28:54.564Z,100.0
2018-05-31T03:29:55.237Z,100.0
2018-05-31T03:30:55.911Z,100.0
2018-05-31T03:31:56.584Z,100.0
2018-05-31T03:32:57.260Z,100.0
2018-05-31T03:33:57.934Z,100.0
2018-05-31T03:34:58.609Z,100.0
2018-05-31T03:35:59.322Z,100.0
2018-05-31T03:36:59.996Z,100.0
2018-05-31T03:38:00.669Z,100.0
2018-05-31T03:39:01.347Z,100.0
2018-05-31T03:40:02.018Z,100.0
2018-05-31T03:41:02.693Z,100.0
2018-05-31T03:42:03.366Z,100.0
2018-05-31T03:43:04.042Z,100.0
2018-05-31T03:44:04.716Z,100.0
2018-05-31T03:45:05.391Z,100.0
2018-05-31T03:46:06.065Z,100.0
2018-05-31T03:47:06.740Z,100.0
2018-05-31T03:48:07.414Z,100.0
2018-05-31T03:49:08.087Z,100.0
2018-05-31T03:50:08.761Z,100.0
2018-05-31T03:51:09.436Z,100.0
2018-05-31T03:52:10.113Z,100.0
2018-05-31T03:53:10.788Z,100.0
2018-05-31T03:54:11.461Z,100.0
2018-05-31T03:55:12.134Z,100.0
2018-05-31T03:56:12.808Z,100.0
2018-05-31T03:57:13.520Z,100.0
2018-05-31T03:58:14.196Z,100.0
2018-05-31T03:59:14.869Z,100.0
2018-05-31T04:00:15.545Z,100.0
2018-05-31T04:01:16.264Z,100.0
2018-05-31T04:02:16.928Z,100.0
2018-05-31T04:03:17.602Z,100.0
2018-05-31T04:04:18.276Z,100.0
2018-05-31T04:05:18.952Z,100.0
2018-05-31T04:06:19.666Z,100.0
2018-05-31T04:07:20.337Z,100.0
2018-05-31T04:08:21.012Z,100.0
2018-05-31T04:09:21.688Z,100.0
2018-05-31T04:10:22.362Z,100.0
2018-05-31T04:11:23.038Z,100.0
2018-05-31T04:12:23.714Z,100.0
2018-05-31T04:13:24.388Z,100.0
2018-05-31T04:14:25.092Z,100.0
2018-05-31T04:15:25.739Z,100.0
2018-05-31T04:16:26.453Z,100.0
2018-05-31T04:17:27.130Z,100.0
2018-05-31T04:18:27.807Z,100.0
2018-05-31T04:19:28.518Z,100.0
2018-05-31T04:20:29.193Z,100.0
2018-05-31T04:21:29.867Z,100.0
2018-05-31T04:22:30.544Z,100.0
2018-05-31T04:23:31.225Z,100.0
2018-05-31T04:24:31.894Z,100.0
2018-05-31T04:25:32.569Z,100.0
2018-05-31T04:26:33.244Z,100.0
2018-05-31T04:27:33.919Z,100.0
2018-05-31T04:28:34.596Z,100.0
2018-05-31T04:29:35.270Z,100.0
2018-05-31T04:30:35.945Z,100.0
2018-05-31T04:31:36.622Z,100.0
2018-05-31T04:32:37.334Z,100.0
2018-05-31T04:33:38.048Z,100.0
2018-05-31T04:34:38.686Z,100.0
2018-05-31T04:35:39.360Z,100.0
2018-05-31T04:36:40.034Z,100.0
2018-05-31T04:37:40.711Z,100.0
2018-05-31T04:38:41.387Z,100.0
2018-05-31T04:39:42.064Z,100.0
2018-05-31T04:40:42.741Z,100.0
2018-05-31T04:41:43.417Z,100.0
2018-05-31T04:42:44.092Z,100.0
2018-05-31T04:43:44.805Z,100.0
2018-05-31T04:44:45.480Z,100.0
2018-05-31T04:45:46.158Z,100.0
2018-05-31T04:46:46.833Z,100.0
2018-05-31T04:47:47.511Z,100.0
2018-05-31T04:48:48.186Z,100.0
2018-05-31T04:49:48.861Z,100.0
2018-05-31T04:50:49.570Z,100.0
2018-05-31T04:51:50.216Z,100.0
2018-05-31T04:52:50.895Z,100.0
2018-05-31T04:53:51.569Z,99.7
2018-05-31T04:54:52.245Z,99.7
2018-05-31T04:55:52.923Z,99.1
2018-05-31T04:56:53.637Z,99.2
2018-05-31T04:57:54.335Z,98.2
2018-05-31T04:58:54.992Z,97.7
2018-05-31T04:59:55.664Z,97.6
2018-05-31T05:00:56.342Z,97.5
2018-05-31T05:01:57.023Z,97.2
2018-05-31T05:02:57.762Z,97.5
2018-05-31T05:03:58.410Z,96.9
2018-05-31T05:04:59.083Z,96.9
2018-05-31T05:05:59.759Z,96.5
2018-05-31T05:07:00.436Z,96.6
2018-05-31T05:08:01.113Z,95.6
2018-05-31T05:09:01.789Z,95.3
2018-05-31T05:10:02.467Z,94.4
2018-05-31T05:11:03.141Z,94.6
2018-05-31T05:12:03.817Z,94.2
2018-05-31T05:13:04.496Z,94.3
2018-05-31T05:14:05.170Z,93.7
2018-05-31T05:15:05.847Z,93.6
2018-05-31T05:16:06.523Z,93.4
2018-05-31T05:17:07.200Z,92.6
2018-05-31T05:18:07.875Z,92.9
2018-05-31T05:19:08.550Z,92.0
2018-05-31T05:20:09.227Z,92.2
2018-05-31T05:21:09.942Z,91.8
2018-05-31T05:22:10.618Z,91.4
2018-05-31T05:23:11.332Z,91.1
2018-05-31T05:24:12.009Z,91.0
2018-05-31T05:25:12.688Z,90.4
2018-05-31T05:26:13.363Z,90.3
2018-05-31T05:27:14.042Z,90.8
2018-05-31T05:28:14.753Z,90.1
2018-05-31T05:29:15.429Z,88.9
2018-05-31T05:30:16.104Z,89.3
2018-05-31T05:31:16.783Z,89.5
2018-05-31T05:32:17.464Z,89.2
2018-05-31T05:33:18.136Z,89.6
2018-05-31T05:34:18.813Z,89.5
2018-05-31T05:35:19.490Z,88.1
2018-05-31T05:36:20.167Z,87.8
2018-05-31T05:37:20.843Z,87.8
2018-05-31T05:38:21.519Z,87.4
2018-05-31T05:39:22.197Z,87.8
2018-05-31T05:40:22.874Z,87.8
2018-05-31T05:41:23.550Z,87.0
2018-05-31T05:42:24.228Z,87.3
2018-05-31T05:43:24.905Z,86.8
2018-05-31T05:44:25.634Z,86.3
2018-05-31T05:45:26.297Z,85.9
2018-05-31T05:46:26.974Z,86.1
2018-05-31T05:47:27.655Z,85.7
2018-05-31T05:48:28.332Z,85.7
2018-05-31T05:49:29.008Z,85.0
2018-05-31T05:50:29.687Z,85.2
2018-05-31T05:51:30.400Z,85.4
2018-05-31T05:52:31.077Z,85.9
2018-05-31T05:53:31.755Z,85.6
2018-05-31T05:54:32.435Z,85.2
2018-05-31T05:55:33.112Z,85.0
2018-05-31T05:56:33.789Z,85.0
2018-05-31T05:57:34.468Z,84.8
2018-05-31T05:58:35.145Z,84.4
2018-05-31T05:59:35.823Z,84.6
2018-05-31T06:00:36.501Z,84.3
2018-05-31T06:01:37.179Z,84.5
2018-05-31T06:02:37.858Z,84.5
2018-05-31T06:03:38.539Z,84.4
2018-05-31T06:04:39.212Z,83.7
2018-05-31T06:05:39.891Z,83.6
2018-05-31T06:06:40.568Z,83.0
2018-05-31T06:07:41.249Z,82.7
2018-05-31T06:08:41.927Z,82.8
2018-05-31T06:09:42.604Z,81.2
2018-05-31T06:10:43.284Z,79.8
2018-05-31T06:11:43.962Z,76.5
2018-05-31T06:12:44.643Z,74.5
2018-05-31T06:13:45.322Z,71.4
2018-05-31T06:14:46.002Z,68.1
2018-05-31T06:15:46.682Z,66.4
2018-05-31T06:16:47.362Z,64.0
2018-05-31T06:17:48.042Z,61.3
2018-05-31T06:18:48.724Z,59.1
2018-05-31T06:19:49.428Z,58.0
2018-05-31T06:20:50.085Z,55.9
2018-05-31T06:21:50.768Z,53.7
2018-05-31T06:22:51.449Z,52.2
2018-05-31T06:23:52.131Z,50.3
2018-05-31T06:24:52.815Z,49.2
2018-05-31T06:25:53.497Z,47.3
2018-05-31T06:26:54.218Z,45.7
2018-05-31T06:27:54.902Z,44.8
2018-05-31T06:28:55.585Z,44.2
2018-05-31T06:29:56.269Z,43.2
2018-05-31T06:30:56.955Z,42.2
2018-05-31T06:31:57.639Z,41.0
2018-05-31T06:32:58.325Z,40.1
2018-05-31T06:33:59.009Z,40.2
2018-05-31T06:34:59.696Z,39.7
2018-05-31T06:36:00.381Z,39.7
2018-05-31T06:37:01.105Z,39.5
2018-05-31T06:38:01.793Z,39.2
2018-05-31T06:39:02.474Z,38.7
2018-05-31T06:40:03.161Z,39.4
2018-05-31T06:41:03.887Z,39.2
2018-05-31T06:42:04.532Z,40.2
2018-05-31T06:43:05.217Z,40.9
2018-05-31T06:44:05.901Z,41.4
2018-05-31T06:45:06.590Z,41.4
2018-05-31T06:46:07.274Z,41.5
2018-05-31T06:47:07.960Z,41.7
2018-05-31T06:48:08.644Z,42.8
2018-05-31T06:49:09.331Z,44.1
2018-05-31T06:50:10.017Z,44.8
2018-05-31T06:51:10.702Z,44.8
2018-05-31T06:52:11.388Z,45.0
2018-05-31T06:53:12.073Z,44.5
2018-05-31T06:54:12.760Z,44.8
2018-05-31T06:55:13.485Z,44.6
2018-05-31T06:56:14.131Z,44.5
2018-05-31T06:57:14.816Z,44.6
2018-05-31T06:58:15.501Z,44.8
2018-05-31T06:59:16.188Z,44.4
2018-05-31T07:00:16.871Z,44.8
2018-05-31T07:01:17.560Z,43.2
2018-05-31T07:02:18.243Z,42.0
2018-05-31T07:03:18.929Z,41.3
2018-05-31T07:04:19.614Z,40.1
2018-05-31T07:05:20.299Z,40.1
2018-05-31T07:06:20.984Z,39.3
2018-05-31T07:07:21.668Z,38.8
2018-05-31T07:08:22.356Z,38.8
2018-05-31T07:09:23.041Z,37.9
2018-05-31T07:10:23.727Z,37.6
2018-05-31T07:11:24.450Z,37.1
2018-05-31T07:12:25.136Z,36.8
2018-05-31T07:13:25.824Z,36.2
2018-05-31T07:14:26.510Z,34.8
2018-05-31T07:15:27.198Z,34.2
2018-05-31T07:16:27.883Z,34.1
2018-05-31T07:17:28.571Z,33.6
2018-05-31T07:18:29.257Z,33.7
2018-05-31T07:19:29.945Z,31.7
2018-05-31T07:20:30.630Z,31.6
2018-05-31T07:21:31.319Z,30.7
2018-05-31T07:22:32.006Z,30.6
2018-05-31T07:23:32.692Z,30.5
2018-05-31T07:24:33.379Z,30.4
2018-05-31T07:25:34.067Z,29.5
2018-05-31T07:26:34.754Z,29.5
2018-05-31T07:27:35.441Z,28.7
2018-05-31T07:28:36.127Z,28.2
2018-05-31T07:29:36.813Z,28.3
2018-05-31T07:30:37.507Z,27.8
2018-05-31T07:31:38.187Z,28.2
2018-05-31T07:32:38.875Z,28.4
2018-05-31T07:33:39.563Z,28.0
2018-05-31T07:34:40.248Z,27.8
2018-05-31T07:35:40.933Z,27.4
2018-05-31T07:36:41.621Z,27.6
2018-05-31T07:37:42.307Z,28.2
2018-05-31T07:38:42.999Z,28.8
2018-05-31T07:39:43.680Z,28.2
2018-05-31T07:40:44.367Z,27.8
2018-05-31T07:41:45.053Z,27.6
2018-05-31T07:42:45.742Z,27.0
2018-05-31T07:43:46.428Z,26.2
2018-05-31T07:44:47.115Z,26.2
2018-05-31T07:45:47.800Z,26.1
2018-05-31T07:46:48.485Z,26.6
2018-05-31T07:47:49.172Z,26.4
2018-05-31T07:48:49.857Z,27.2
2018-05-31T07:49:50.542Z,26.6
2018-05-31T07:50:51.228Z,26.5
2018-05-31T07:51:51.916Z,26.3
2018-05-31T07:52:52.601Z,26.3
2018-05-31T07:53:53.293Z,25.9
2018-05-31T07:54:53.976Z,26.1
2018-05-31T07:55:54.658Z,27.2
2018-05-31T07:56:55.344Z,27.1
2018-05-31T07:57:56.029Z,26.6
2018-05-31T07:58:56.719Z,26.4
2018-05-31T07:59:57.452Z,26.6
2018-05-31T08:00:58.140Z,26.2
2018-05-31T08:01:58.827Z,25.6
2018-05-31T08:02:59.510Z,25.6
2018-05-31T08:04:00.199Z,25.6
2018-05-31T08:05:00.881Z,25.9
2018-05-31T08:06:01.588Z,26.4
2018-05-31T08:07:02.252Z,26.7
2018-05-31T08:08:02.938Z,26.6
2018-05-31T08:09:03.624Z,26.0
2018-05-31T08:10:04.310Z,25.4
2018-05-31T08:11:04.996Z,24.9
2018-05-31T08:12:05.682Z,25.0
2018-05-31T08:13:06.369Z,25.4
2018-05-31T08:14:07.052Z,26.3
2018-05-31T08:15:07.739Z,26.2
2018-05-31T08:16:08.425Z,25.8
2018-05-31T08:17:09.111Z,25.9
2018-05-31T08:18:09.796Z,25.9
2018-05-31T08:19:10.482Z,25.7
2018-05-31T08:20:11.169Z,25.7
2018-05-31T08:21:11.852Z,25.5
2018-05-31T08:22:12.540Z,25.5
2018-05-31T08:23:13.225Z,24.6
2018-05-31T08:24:13.910Z,24.8
2018-05-31T08:25:14.595Z,24.5
2018-05-31T08:26:15.281Z,24.8
2018-05-31T08:27:15.966Z,24.8
2018-05-31T08:28:16.657Z,24.9
2018-05-31T08:29:17.340Z,24.6
2018-05-31T08:30:18.027Z,24.6
2018-05-31T08:31:18.709Z,24.5
2018-05-31T08:32:19.392Z,23.4
2018-05-31T08:33:20.081Z,24.8
2018-05-31T08:34:20.763Z,24.9
2018-05-31T08:35:21.448Z,25.4
2018-05-31T08:36:22.134Z,25.7
2018-05-31T08:37:22.820Z,26.2
2018-05-31T08:38:23.505Z,26.9
2018-05-31T08:39:24.230Z,27.1
2018-05-31T08:40:24.916Z,26.8
2018-05-31T08:41:25.603Z,26.4
2018-05-31T08:42:26.289Z,26.5
2018-05-31T08:43:26.974Z,25.6
2018-05-31T08:44:27.662Z,25.3
2018-05-31T08:45:28.347Z,25.9
2018-05-31T08:46:29.035Z,25.5
2018-05-31T08:47:29.721Z,25.5
2018-05-31T08:48:30.407Z,25.0
2018-05-31T08:49:31.092Z,25.0
2018-05-31T08:50:31.785Z,24.7
2018-05-31T08:51:32.463Z,25.2
2018-05-31T08:52:33.148Z,25.6
2018-05-31T08:53:33.835Z,25.8
2018-05-31T08:54:34.525Z,26.6
2018-05-31T08:55:35.207Z,27.0
2018-05-31T08:56:35.893Z,27.5
2018-05-31T08:57:36.581Z,28.8
2018-05-31T08:58:37.266Z,29.4
2018-05-31T08:59:37.952Z,30.2
2018-05-31T09:00:38.637Z,30.6
2018-05-31T09:01:39.323Z,31.0
2018-05-31T09:02:40.011Z,31.4
2018-05-31T09:03:40.696Z,31.4
2018-05-31T09:04:41.418Z,31.5
2018-05-31T09:05:42.105Z,30.8
2018-05-31T09:06:42.793Z,30.3
2018-05-31T09:07:43.479Z,29.6
2018-05-31T09:08:44.161Z,28.9
2018-05-31T09:09:44.850Z,28.2
2018-05-31T09:10:45.540Z,27.7
2018-05-31T09:11:46.256Z,27.4
2018-05-31T09:12:46.941Z,26.8
2018-05-31T09:13:47.628Z,26.6
2018-05-31T09:14:48.315Z,26.5
2018-05-31T09:15:49.050Z,26.4
2018-05-31T09:16:49.737Z,26.0
2018-05-31T09:17:50.421Z,26.0
2018-05-31T09:18:51.111Z,25.7
2018-05-31T09:19:51.831Z,26.1
2018-05-31T09:20:52.516Z,25.4
2018-05-31T09:21:53.205Z,25.0
2018-05-31T09:22:53.888Z,24.8
2018-05-31T09:23:54.574Z,25.0
2018-05-31T09:24:55.259Z,25.0
2018-05-31T09:25:55.945Z,25.1
2018-05-31T09:26:56.633Z,25.2
2018-05-31T09:27:57.317Z,25.2
2018-05-31T09:28:58.005Z,25.2
2018-05-31T09:29:58.690Z,25.3
2018-05-31T09:30:59.375Z,25.0
2018-05-31T09:32:00.062Z,25.5
2018-05-31T09:33:00.746Z,25.3
2018-05-31T09:34:01.433Z,25.7
2018-05-31T09:35:02.179Z,25.3
2018-05-31T09:36:02.810Z,25.6
2018-05-31T09:37:03.536Z,25.5
2018-05-31T09:38:04.221Z,25.3
2018-05-31T09:39:04.941Z,25.1
2018-05-31T09:40:05.628Z,25.3
2018-05-31T09:41:06.372Z,25.6
2018-05-31T09:42:06.999Z,26.3
2018-05-31T09:43:07.687Z,26.5
2018-05-31T09:44:08.371Z,26.6
2018-05-31T09:45:09.057Z,26.8
2018-05-31T09:46:09.743Z,27.1
2018-05-31T09:47:10.431Z,27.6
2018-05-31T09:48:11.116Z,28.1
2018-05-31T09:49:11.801Z,28.6
2018-05-31T09:50:12.485Z,28.1
2018-05-31T09:51:13.172Z,28.1
2018-05-31T09:52:13.856Z,28.7
2018-05-31T09:53:14.541Z,29.2
2018-05-31T09:54:15.264Z,29.7
2018-05-31T09:55:15.948Z,30.1
2018-05-31T09:56:16.632Z,29.8
2018-05-31T09:57:17.320Z,30.1
2018-05-31T09:58:18.006Z,30.1
2018-05-31T09:59:18.727Z,30.3
2018-05-31T10:00:19.411Z,31.4
2018-05-31T10:01:20.094Z,32.0
2018-05-31T10:02:20.778Z,32.8
2018-05-31T10:03:21.464Z,32.8
2018-05-31T10:04:22.188Z,33.1
2018-05-31T10:05:22.871Z,33.0
2018-05-31T10:06:23.555Z,33.7
2018-05-31T10:07:24.277Z,33.6
2018-05-31T10:08:24.961Z,34.6
2018-05-31T10:09:25.644Z,35.5
2018-05-31T10:10:26.330Z,36.4
2018-05-31T10:11:27.013Z,36.4
2018-05-31T10:12:27.697Z,38.2
2018-05-31T10:13:28.382Z,38.9
2018-05-31T10:14:29.064Z,39.1
2018-05-31T10:15:29.752Z,40.2
2018-05-31T10:16:30.438Z,38.9
2018-05-31T10:17:31.125Z,39.0
2018-05-31T10:18:31.806Z,38.9
2018-05-31T10:19:32.490Z,38.9
2018-05-31T10:20:33.176Z,38.5
2018-05-31T10:21:33.860Z,39.0
2018-05-31T10:22:34.549Z,38.2
2018-05-31T10:23:35.232Z,39.0
2018-05-31T10:24:35.912Z,38.8
2018-05-31T10:25:36.596Z,38.0
2018-05-31T10:26:37.331Z,38.8
2018-05-31T10:27:38.017Z,38.9
2018-05-31T10:28:38.700Z,39.2
2018-05-31T10:29:39.384Z,39.2
2018-05-31T10:30:40.070Z,38.9
2018-05-31T10:31:40.753Z,38.9
2018-05-31T10:32:41.439Z,40.2
2018-05-31T10:33:42.122Z,40.4
2018-05-31T10:34:42.806Z,40.7
2018-05-31T10:35:43.493Z,42.0
2018-05-31T10:36:44.177Z,42.0
2018-05-31T10:37:44.862Z,42.1
2018-05-31T10:38:45.545Z,43.3
2018-05-31T10:39:46.229Z,43.9
2018-05-31T10:40:46.954Z,44.1
2018-05-31T10:41:47.638Z,44.5
2018-05-31T10:42:48.319Z,44.6
2018-05-31T10:43:49.004Z,44.7
2018-05-31T10:44:49.688Z,44.6
2018-05-31T10:45:50.372Z,44.1
2018-05-31T10:46:51.058Z,44.0
2018-05-31T10:47:51.742Z,44.2
2018-05-31T10:48:52.427Z,44.2
2018-05-31T10:49:53.111Z,44.7
2018-05-31T10:50:53.798Z,44.5
2018-05-31T10:51:54.480Z,45.0
2018-05-31T10:52:55.172Z,44.9
2018-05-31T10:53:55.888Z,44.8
2018-05-31T10:54:56.576Z,44.7
2018-05-31T10:55:57.254Z,44.7
2018-05-31T10:56:57.938Z,44.8
2018-05-31T10:57:58.623Z,44.8
2018-05-31T10:58:59.306Z,44.9
2018-05-31T10:59:59.993Z,44.7
2018-05-31T11:01:00.675Z,44.7
2018-05-31T11:02:01.360Z,44.2
2018-05-31T11:03:02.044Z,44.6
2018-05-31T11:04:02.728Z,44.6
2018-05-31T11:05:03.412Z,44.3
2018-05-31T11:06:04.096Z,44.1
2018-05-31T11:07:04.784Z,44.5
2018-05-31T11:08:05.464Z,45.4
2018-05-31T11:09:06.148Z,45.7
2018-05-31T11:10:06.832Z,46.2
2018-05-31T11:11:07.517Z,46.9
2018-05-31T11:12:08.199Z,46.2
2018-05-31T11:13:08.883Z,46.6
2018-05-31T11:14:09.570Z,47.0
2018-05-31T11:15:10.249Z,48.0
2018-05-31T11:16:10.934Z,48.9
2018-05-31T11:17:11.614Z,49.0
2018-05-31T11:18:12.297Z,50.1
2018-05-31T11:19:12.983Z,49.9
2018-05-31T11:20:13.667Z,49.6
2018-05-31T11:21:14.352Z,49.3
2018-05-31T11:22:15.073Z,48.9
2018-05-31T11:23:15.755Z,49.0
2018-05-31T11:24:16.438Z,49.1
2018-05-31T11:25:17.125Z,48.8
2018-05-31T11:26:17.845Z,49.2
2018-05-31T11:27:18.527Z,49.3
2018-05-31T11:28:19.250Z,49.0
2018-05-31T11:29:19.999Z,49.7
2018-05-31T11:30:20.614Z,49.6
2018-05-31T11:31:21.299Z,49.5
2018-05-31T11:32:21.981Z,50.1
2018-05-31T11:33:22.666Z,49.9
2018-05-31T11:34:23.348Z,50.8
2018-05-31T11:35:24.030Z,51.2
2018-05-31T11:36:24.713Z,50.7
2018-05-31T11:37:25.398Z,50.1
2018-05-31T11:38:26.119Z,50.4
2018-05-31T11:39:26.803Z,50.5
2018-05-31T11:40:27.484Z,49.4
2018-05-31T11:41:28.168Z,48.1
2018-05-31T11:42:28.852Z,48.5
2018-05-31T11:43:29.543Z,47.8
2018-05-31T11:44:30.219Z,48.7
2018-05-31T11:45:30.901Z,48.5
2018-05-31T11:46:31.584Z,49.2
2018-05-31T11:47:32.264Z,50.1
2018-05-31T11:48:32.949Z,50.4
2018-05-31T11:49:33.631Z,48.0
2018-05-31T11:50:34.315Z,49.5
2018-05-31T11:51:34.998Z,49.5
2018-05-31T11:52:35.681Z,49.2
2018-05-31T11:53:36.366Z,48.6
2018-05-31T11:54:37.049Z,49.2
2018-05-31T11:55:37.731Z,49.2
2018-05-31T11:56:38.413Z,49.1
2018-05-31T11:57:39.095Z,48.3
2018-05-31T11:58:39.781Z,48.1
2018-05-31T11:59:40.464Z,48.7
2018-05-31T12:00:41.146Z,48.1
2018-05-31T12:01:41.862Z,47.7
2018-05-31T12:02:42.512Z,47.4
2018-05-31T12:03:43.204Z,47.9
2018-05-31T12:04:43.918Z,47.1
2018-05-31T12:05:44.611Z,46.3
2018-05-31T12:06:45.286Z,46.3
2018-05-31T12:07:45.969Z,47.0
2018-05-31T12:08:46.652Z,46.9
2018-05-31T12:09:47.335Z,47.1
2018-05-31T12:10:48.051Z,47.2
2018-05-31T12:11:48.741Z,46.8
2018-05-31T12:12:49.421Z,46.9
2018-05-31T12:13:50.103Z,46.4
2018-05-31T12:14:50.786Z,46.1
2018-05-31T12:15:51.470Z,47.3
2018-05-31T12:16:52.151Z,47.3
2018-05-31T12:17:52.923Z,47.3
2018-05-31T12:18:53.605Z,47.2
2018-05-31T12:19:54.289Z,47.9
2018-05-31T12:20:54.971Z,47.6
2018-05-31T12:21:55.653Z,47.0
2018-05-31T12:22:56.336Z,47.4
2018-05-31T12:23:57.019Z,47.7
2018-05-31T12:24:57.701Z,48.0
2018-05-31T12:25:58.384Z,48.3
2018-05-31T12:26:59.068Z,48.5
2018-05-31T12:27:59.749Z,47.9
2018-05-31T12:29:00.433Z,46.8
2018-05-31T12:30:01.116Z,47.2
2018-05-31T12:31:01.801Z,48.2
2018-05-31T12:32:02.483Z,47.4
2018-05-31T12:33:03.416Z,47.3
2018-05-31T12:34:04.101Z,48.0
2018-05-31T12:35:04.819Z,47.5
2018-05-31T12:36:05.501Z,46.9
2018-05-31T12:37:06.185Z,47.3
2018-05-31T12:38:06.869Z,47.7
2018-05-31T12:39:07.551Z,47.1
2018-05-31T12:40:08.237Z,47.4
2018-05-31T12:41:08.923Z,47.2
2018-05-31T12:42:09.603Z,47.8
2018-05-31T12:43:10.287Z,47.5
2018-05-31T12:44:10.970Z,46.2
2018-05-31T12:45:11.653Z,47.1
2018-05-31T12:46:12.336Z,47.3
2018-05-31T12:47:13.018Z,46.9
2018-05-31T12:48:13.752Z,47.2
2018-05-31T12:49:14.434Z,47.8
2018-05-31T12:50:15.118Z,47.2
2018-05-31T12:51:15.801Z,47.0
2018-05-31T12:52:16.484Z,47.4
2018-05-31T12:53:17.169Z,46.8
2018-05-31T12:54:17.851Z,46.4
2018-05-31T12:55:18.534Z,46.2
2018-05-31T12:56:19.217Z,45.7
2018-05-31T12:57:19.901Z,46.2
2018-05-31T12:58:20.586Z,45.9
2018-05-31T12:59:21.267Z,46.1
2018-05-31T13:00:21.950Z,47.0
2018-05-31T13:01:22.633Z,46.4
2018-05-31T13:02:23.353Z,46.3
2018-05-31T13:03:24.036Z,47.3
2018-05-31T13:04:24.720Z,47.1
2018-05-31T13:05:25.440Z,47.0
2018-05-31T13:06:26.123Z,47.5
2018-05-31T13:07:26.806Z,47.7
2018-05-31T13:08:27.489Z,47.1
2018-05-31T13:09:28.173Z,47.2
2018-05-31T13:10:28.857Z,47.3
2018-05-31T13:11:29.539Z,47.2
2018-05-31T13:12:30.222Z,47.9
2018-05-31T13:13:30.924Z,47.4
2018-05-31T13:14:31.625Z,47.3
2018-05-31T13:15:32.308Z,48.0
2018-05-31T13:16:32.991Z,47.0
2018-05-31T13:17:33.674Z,48.1