createdAt,value
2023-02-16T00:01:01.801Z,10.7
2023-02-16T00:07:21.636Z,10.7
2023-02-16T00:13:44.690Z,7.4
2023-02-16T00:20:04.602Z,7.4
2023-02-16T00:26:27.656Z,12.6
2023-02-16T00:32:47.510Z,12.6
2023-02-16T00:39:10.562Z,9.7
2023-02-16T00:45:30.779Z,9.7
2023-02-16T00:51:53.662Z,15.9
2023-02-16T00:58:13.682Z,15.9
2023-02-16T01:04:36.772Z,12.3
2023-02-16T01:10:56.643Z,12.3
2023-02-16T01:17:19.762Z,11
2023-02-16T01:23:39.617Z,11
2023-02-16T01:30:02.593Z,11.2
2023-02-16T01:36:22.648Z,11.2
2023-02-16T01:42:45.497Z,11.9
2023-02-16T01:49:05.609Z,11.9
2023-02-16T01:55:28.874Z,10.6
2023-02-16T02:01:49.322Z,10.6
2023-02-16T02:08:12.666Z,13.7
2023-02-16T02:14:32.790Z,13.7
2023-02-16T02:20:55.694Z,8.7
2023-02-16T02:27:15.726Z,8.7
2023-02-16T02:33:38.671Z,12
2023-02-16T02:39:58.506Z,12
2023-02-16T02:46:21.673Z,10.5
2023-02-16T02:52:41.690Z,10.5
2023-02-16T02:59:04.678Z,13.1
2023-02-16T03:05:24.696Z,13.1
2023-02-16T03:11:48.305Z,7.6
2023-02-16T03:18:07.471Z,7.6
2023-02-16T03:24:30.582Z,10.9
2023-02-16T03:30:50.883Z,10.9
2023-02-16T03:37:13.674Z,9
2023-02-16T03:43:33.607Z,9
2023-02-16T03:49:56.652Z,9.1
2023-02-16T03:56:16.708Z,9.1
2023-02-16T04:02:39.797Z,12.3
2023-02-16T04:19:29.142Z,15.5
2023-02-16T04:25:51.084Z,24.2
2023-02-16T04:32:10.708Z,24.2
2023-02-16T04:38:33.677Z,24.2
2023-02-16T04:44:53.500Z,24.2
2023-02-16T04:51:16.540Z,14.4
2023-02-16T04:57:36.509Z,14.4
2023-02-16T05:03:59.523Z,12.6
2023-02-16T05:10:19.466Z,12.6
2023-02-16T05:16:42.569Z,13.1
2023-02-16T05:23:02.622Z,13.1
2023-02-16T05:29:25.639Z,12.1
2023-02-16T05:35:45.694Z,12.1
2023-02-16T05:42:08.694Z,8
2023-02-16T05:48:28.493Z,8
2023-02-16T05:54:51.554Z,15.5
2023-02-16T06:01:11.494Z,15.5
2023-02-16T06:07:36.391Z,18.3
2023-02-16T06:13:56.568Z,18.3
2023-02-16T06:20:19.520Z,8.7
2023-02-16T06:26:39.554Z,8.7
2023-02-16T06:33:02.560Z,16.1
2023-02-16T06:39:22.532Z,16.1
2023-02-16T06:45:45.677Z,14.8
2023-02-16T06:52:05.518Z,14.8
2023-02-16T06:58:28.658Z,14.5
2023-02-16T07:04:48.557Z,14.5
2023-02-16T07:11:11.614Z,12.9
2023-02-16T07:17:31.520Z,12.9
2023-02-16T07:23:54.713Z,11.4
2023-02-16T07:30:14.640Z,11.4
2023-02-16T07:36:37.514Z,11.5
2023-02-16T07:42:57.552Z,11.5
2023-02-16T07:49:20.546Z,11.1
2023-02-16T07:55:40.600Z,11.1
2023-02-16T08:02:03.838Z,13.3
2023-02-16T08:08:23.960Z,13.3
2023-02-16T08:14:46.656Z,12.4
2023-02-16T08:21:06.631Z,12.4
2023-02-16T08:27:29.559Z,11.9
2023-02-16T08:33:49.553Z,11.9
2023-02-16T08:40:12.648Z,15.4
2023-02-16T08:46:32.576Z,15.4
2023-02-16T08:52:55.648Z,12.8
2023-02-16T08:59:15.673Z,12.8
2023-02-16T09:05:38.636Z,13.2
2023-02-16T09:11:58.531Z,13.2
2023-02-16T09:35:40.529Z,13.9
2023-02-16T09:42:03.490Z,22.8
2023-02-16T09:48:23.540Z,22.8
2023-02-16T09:54:46.564Z,22.8
2023-02-16T10:01:06.845Z,22.8
2023-02-16T10:07:30.755Z,12.8
2023-02-16T10:13:51.065Z,12.8
2023-02-16T10:20:13.653Z,15.2
2023-02-16T10:26:33.572Z,15.2
2023-02-16T10:32:56.763Z,13.6
2023-02-16T10:39:16.568Z,13.6
2023-02-16T10:45:39.507Z,10.9
2023-02-16T10:51:59.664Z,10.9
2023-02-16T10:58:22.766Z,14.2
2023-02-16T11:04:42.851Z,14.2
2023-02-16T11:11:05.807Z,12.8
2023-02-16T11:17:25.576Z,12.8
2023-02-16T11:23:48.590Z,13.4
2023-02-16T11:30:08.545Z,13.4
2023-02-16T11:36:31.580Z,12.2
2023-02-16T11:42:51.761Z,12.2
2023-02-16T11:49:14.610Z,7.6
2023-02-16T11:55:34.810Z,7.6
2023-02-16T12:01:57.651Z,8.5
2023-02-16T12:08:17.634Z,8.5
2023-02-16T12:14:40.507Z,10.8
2023-02-16T12:21:00.605Z,10.8
2023-02-16T12:27:23.658Z,8.1
2023-02-16T12:33:44.988Z,8.1
2023-02-16T12:40:07.560Z,7.1
2023-02-16T12:46:27.556Z,7.1
2023-02-16T12:52:50.597Z,9.4
2023-02-16T12:59:10.516Z,9.4
2023-02-16T13:05:33.831Z,7.1
2023-02-16T13:11:53.575Z,7.1
2023-02-16T13:18:16.543Z,7.9
2023-02-16T13:24:36.580Z,7.9
2023-02-16T13:30:59.668Z,8
2023-02-16T13:37:19.613Z,8
2023-02-16T13:43:42.572Z,9.3
2023-02-16T13:50:02.574Z,9.3
2023-02-16T13:56:25.612Z,9.9
2023-02-16T14:02:45.516Z,9.9
2023-02-16T14:09:08.587Z,8
2023-02-16T14:15:28.553Z,8
2023-02-16T14:21:51.546Z,7.1
2023-02-16T14:28:11.577Z,7.1
2023-02-16T14:34:34.525Z,8.3
2023-02-16T14:57:23.742Z,8.9
2023-02-16T15:03:43.556Z,8.9
2023-02-16T15:10:06.506Z,5.3
2023-02-16T15:16:26.562Z,5.3
2023-02-16T15:22:49.524Z,8.5
2023-02-16T15:29:09.630Z,8.5
2023-02-16T15:35:32.529Z,6.8
2023-02-16T15:41:52.569Z,6.8
2023-02-16T15:48:15.552Z,4.6
2023-02-16T15:54:35.559Z,4.6
2023-02-16T16:00:58.566Z,4.9
2023-02-16T16:07:18.485Z,4.9
2023-02-16T16:13:41.585Z,4.2
2023-02-16T16:20:02.994Z,4.2
2023-02-16T16:26:25.834Z,4.4
2023-02-16T16:32:45.767Z,4.4
2023-02-16T16:39:08.846Z,5.6
2023-02-16T16:45:28.876Z,5.6
2023-02-16T16:51:51.694Z,10.2
2023-02-16T16:58:11.573Z,10.2
2023-02-16T17:04:34.626Z,7.5
2023-02-16T17:10:54.576Z,7.5
2023-02-16T17:17:17.577Z,6
2023-02-16T17:23:38.293Z,6
2023-02-16T17:30:00.648Z,6.5
2023-02-16T17:36:20.509Z,6.5
2023-02-16T17:42:43.975Z,6.4
2023-02-16T17:49:03.616Z,6.4
2023-02-16T17:55:26.560Z,7.7
2023-02-16T18:01:46.661Z,7.7
2023-02-16T18:08:09.610Z,3.5
2023-02-16T18:14:29.528Z,3.5
2023-02-16T18:20:52.554Z,6
2023-02-16T18:27:12.611Z,6
2023-02-16T18:33:35.617Z,8
2023-02-16T18:39:55.558Z,8
2023-02-16T18:46:18.833Z,7.4
2023-02-16T18:52:38.815Z,7.4
2023-02-16T18:59:01.582Z,7.8
2023-02-16T19:05:21.610Z,7.8
2023-02-16T19:11:44.552Z,7.8
2023-02-16T19:18:04.537Z,7.8
2023-02-16T19:24:27.668Z,5.8
2023-02-16T19:30:49.316Z,5.8
2023-02-16T19:37:10.544Z,4.7
2023-02-16T19:43:30.554Z,4.7
2023-02-16T19:49:53.570Z,6.6
2023-02-16T20:12:41.440Z,4.1
2023-02-16T20:19:01.516Z,4.1
2023-02-16T20:25:24.572Z,5.8
2023-02-16T20:31:44.670Z,5.8
2023-02-16T20:38:07.517Z,6.5
2023-02-16T20:44:27.628Z,6.5
2023-02-16T20:50:50.552Z,4.6
2023-02-16T20:57:21.489Z,4.6
2023-02-16T21:03:33.802Z,5.2
2023-02-16T21:09:53.580Z,5.2
2023-02-16T21:16:16.584Z,4.6
2023-02-16T21:22:36.489Z,4.6
2023-02-16T21:28:59.591Z,6.7
2023-02-16T21:35:19.529Z,6.7
2023-02-16T21:41:42.525Z,6.9
2023-02-16T21:48:02.584Z,6.9
2023-02-16T21:54:25.545Z,3.6
2023-02-16T22:00:45.603Z,3.6
2023-02-16T22:07:08.567Z,4.1
2023-02-16T22:13:28.524Z,4.1
2023-02-16T22:19:51.639Z,6
2023-02-16T22:26:11.781Z,6
2023-02-16T22:32:34.695Z,7.7
2023-02-16T22:38:54.533Z,7.7
2023-02-16T22:45:17.584Z,10.2
2023-02-16T22:51:37.637Z,10.2
2023-02-16T22:58:00.494Z,8.7
2023-02-16T23:22:14.550Z,18.8
2023-02-16T23:28:34.522Z,18.8
2023-02-16T23:34:57.703Z,18.8
2023-02-16T23:41:17.617Z,18.8
2023-02-16T23:47:40.558Z,10
2023-02-16T23:54:00.524Z,10
