createdAt,value
2022-11-14T00:01:31.479Z,15.43
2022-11-14T00:03:59.783Z,15.33
2022-11-14T00:06:28.101Z,15.83
2022-11-14T00:08:57.822Z,15.37
2022-11-14T00:11:26.042Z,14.90
2022-11-14T00:13:54.467Z,15.77
2022-11-14T00:16:22.683Z,14.60
2022-11-14T00:18:51.391Z,16.23
2022-11-14T00:21:19.636Z,15.53
2022-11-14T00:23:47.920Z,15.03
2022-11-14T00:26:17.904Z,15.60
2022-11-14T00:28:46.176Z,15.40
2022-11-14T00:31:14.453Z,16.00
2022-11-14T00:33:43.138Z,16.90
2022-11-14T00:36:11.378Z,15.67
2022-11-14T00:38:39.857Z,17.50
2022-11-14T00:41:08.211Z,16.10
2022-11-14T00:43:37.892Z,15.37
2022-11-14T00:46:06.271Z,15.83
2022-11-14T00:48:34.522Z,15.60
2022-11-14T00:51:02.906Z,15.37
2022-11-14T00:53:31.179Z,15.53
2022-11-14T00:55:59.428Z,15.87
2022-11-14T00:58:27.962Z,16.27
2022-11-14T01:00:57.949Z,16.50
2022-11-14T01:03:26.419Z,15.17
2022-11-14T01:05:54.660Z,16.00
2022-11-14T01:08:22.938Z,16.17
2022-11-14T01:10:52.397Z,16.23
2022-11-14T01:13:21.186Z,16.20
2022-11-14T01:15:52.281Z,15.50
2022-11-14T01:18:23.264Z,17.73
2022-11-14T01:20:51.720Z,17.10
2022-11-14T01:23:20.437Z,16.30
2022-11-14T01:25:48.753Z,15.87
2022-11-14T01:28:21.767Z,17.00
2022-11-14T01:30:50.025Z,16.37
2022-11-14T01:33:18.293Z,16.63
2022-11-14T01:35:47.980Z,14.87
2022-11-14T01:38:16.722Z,17.17
2022-11-14T01:40:46.632Z,17.57
2022-11-14T01:43:30.544Z,16.90
2022-11-14T01:46:01.100Z,16.40
2022-11-14T01:48:36.923Z,17.40
2022-11-14T01:51:17.411Z,14.80
2022-11-14T01:53:47.256Z,14.73
2022-11-14T01:56:19.203Z,15.93
2022-11-14T01:58:53.441Z,17.30
2022-11-14T02:01:22.133Z,16.00
2022-11-14T02:03:53.114Z,16.63
2022-11-14T02:06:27.106Z,16.03
2022-11-14T02:08:56.644Z,17.83
2022-11-14T02:11:25.018Z,16.03
2022-11-14T02:13:53.347Z,18.53
2022-11-14T02:16:21.779Z,17.53
2022-11-14T02:18:50.030Z,16.63
2022-11-14T02:21:19.775Z,18.53
2022-11-14T02:23:48.237Z,17.77
2022-11-14T02:26:20.249Z,17.07
2022-11-14T02:28:49.150Z,16.10
2022-11-14T02:31:18.067Z,18.60
2022-11-14T02:33:46.478Z,18.20
2022-11-14T02:36:14.806Z,18.37
2022-11-14T02:38:44.467Z,17.37
2022-11-14T02:41:12.793Z,17.53
2022-11-14T02:43:41.138Z,16.93
2022-11-14T02:46:09.543Z,15.97
2022-11-14T02:48:37.943Z,17.50
2022-11-14T02:51:06.365Z,16.87
2022-11-14T02:53:34.677Z,17.73
2022-11-14T02:56:04.392Z,17.20
2022-11-14T02:58:32.860Z,18.33
2022-11-14T03:01:19.687Z,15.07
2022-11-14T03:03:49.368Z,15.93
2022-11-14T03:06:17.683Z,17.37
2022-11-14T03:08:46.000Z,17.87
2022-11-14T03:11:15.756Z,16.93
2022-11-14T03:13:44.128Z,17.80
2022-11-14T03:16:14.602Z,18.77
2022-11-14T03:18:42.959Z,15.53
2022-11-14T03:21:13.424Z,17.87
2022-11-14T03:23:42.009Z,16.17
2022-11-14T03:26:12.075Z,17.43
2022-11-14T03:28:42.782Z,18.83
2022-11-14T03:31:13.324Z,16.87
2022-11-14T03:33:41.655Z,17.07
2022-11-14T03:36:10.298Z,17.27
2022-11-14T03:38:38.615Z,17.50
2022-11-14T03:41:07.103Z,16.73
2022-11-14T03:43:35.810Z,16.50
2022-11-14T03:46:06.150Z,16.47
2022-11-14T03:48:34.639Z,16.20
2022-11-14T03:51:02.913Z,16.93
2022-11-14T03:53:31.170Z,16.20
2022-11-14T03:55:59.650Z,17.43
2022-11-14T03:58:28.166Z,15.93
2022-11-14T04:00:57.165Z,18.07
2022-11-14T04:03:26.958Z,17.90
2022-11-14T04:05:55.227Z,15.40
2022-11-14T04:08:24.332Z,15.83
2022-11-14T04:10:52.608Z,16.43
2022-11-14T04:13:20.996Z,17.70
2022-11-14T04:15:55.274Z,16.03
2022-11-14T04:18:23.743Z,17.23
2022-11-14T04:20:53.465Z,17.57
2022-11-14T04:23:21.859Z,16.07
2022-11-14T04:25:50.089Z,17.83
2022-11-14T04:28:18.426Z,18.17
2022-11-14T04:30:47.006Z,16.77
2022-11-14T04:33:15.288Z,17.83
2022-11-14T04:35:43.628Z,17.10
2022-11-14T04:38:13.329Z,17.60
2022-11-14T04:40:41.591Z,16.27
2022-11-14T04:43:09.900Z,17.30
2022-11-14T04:45:38.147Z,16.83
2022-11-14T04:48:06.891Z,18.33
2022-11-14T04:50:35.233Z,17.50
2022-11-14T04:53:03.522Z,17.97
2022-11-14T04:55:33.301Z,16.13
2022-11-14T04:58:02.612Z,17.30
2022-11-14T05:00:31.032Z,18.13
2022-11-14T05:03:00.891Z,16.83
2022-11-14T05:05:29.162Z,17.00
2022-11-14T05:07:57.545Z,18.03
2022-11-14T05:10:25.800Z,18.73
2022-11-14T05:12:57.101Z,18.97
2022-11-14T05:15:25.403Z,20.13
2022-11-14T05:17:53.693Z,17.30
2022-11-14T05:20:22.081Z,18.17
2022-11-14T05:22:54.512Z,16.53
2022-11-14T05:25:23.067Z,17.60
2022-11-14T05:27:51.334Z,16.87
2022-11-14T05:30:21.122Z,16.27
2022-11-14T05:32:50.225Z,17.67
2022-11-14T05:35:18.481Z,17.07
2022-11-14T05:37:46.841Z,19.57
2022-11-14T05:40:17.053Z,17.20
2022-11-14T05:42:45.406Z,16.40
2022-11-14T05:45:13.695Z,18.07
2022-11-14T05:47:43.350Z,17.57
2022-11-14T05:50:12.296Z,18.40
2022-11-14T05:52:40.721Z,18.17
2022-11-14T05:55:09.679Z,17.17
2022-11-14T05:57:38.072Z,16.77
2022-11-14T06:00:07.336Z,18.63
2022-11-14T06:02:35.702Z,19.00
2022-11-14T06:05:05.768Z,17.77
2022-11-14T06:07:34.151Z,18.43
2022-11-14T06:10:02.625Z,17.67
2022-11-14T06:12:32.757Z,18.97
2022-11-14T06:15:01.148Z,17.47
2022-11-14T06:17:29.430Z,17.40
2022-11-14T06:19:57.731Z,18.77
2022-11-14T06:22:27.499Z,16.83
2022-11-14T06:24:55.733Z,17.80
2022-11-14T06:27:24.120Z,20.00
2022-11-14T06:29:52.407Z,18.50
2022-11-14T06:32:20.675Z,16.80
2022-11-14T06:34:48.984Z,19.00
2022-11-14T06:37:17.347Z,19.37
2022-11-14T06:39:47.127Z,15.33
2022-11-14T06:42:17.396Z,18.40
2022-11-14T06:44:45.679Z,16.67
2022-11-14T06:47:13.982Z,17.27
2022-11-14T06:49:42.296Z,17.70
2022-11-14T06:52:10.716Z,16.37
2022-11-14T06:54:38.989Z,18.40
2022-11-14T06:57:08.643Z,17.47
2022-11-14T06:59:36.985Z,19.10
2022-11-14T07:02:05.215Z,18.17
2022-11-14T07:04:33.697Z,18.17
2022-11-14T07:07:02.064Z,17.73
2022-11-14T07:09:30.318Z,17.60
2022-11-14T07:11:58.647Z,16.13
2022-11-14T07:14:28.882Z,17.80
2022-11-14T07:16:57.231Z,18.63
2022-11-14T07:19:25.521Z,17.37
2022-11-14T07:21:53.802Z,17.57
2022-11-14T07:24:22.176Z,18.10
2022-11-14T07:26:50.427Z,18.17
2022-11-14T07:29:18.874Z,17.50
2022-11-14T07:31:48.550Z,16.63
2022-11-14T07:34:16.931Z,16.23
2022-11-14T07:36:45.243Z,16.50
2022-11-14T07:39:13.556Z,15.03
2022-11-14T07:41:42.260Z,16.63
2022-11-14T07:44:10.640Z,16.53
2022-11-14T07:46:38.898Z,15.73
2022-11-14T07:49:08.631Z,17.17
2022-11-14T07:51:37.596Z,16.30
2022-11-14T07:54:06.087Z,16.03
2022-11-14T07:56:34.396Z,18.37
2022-11-14T07:59:02.669Z,17.30
2022-11-14T08:01:31.014Z,16.67
2022-11-14T08:03:59.346Z,16.40
2022-11-14T08:06:29.114Z,16.13
2022-11-14T08:08:57.401Z,15.90
2022-11-14T08:11:39.394Z,15.57
2022-11-14T08:14:08.348Z,16.90
2022-11-14T08:16:36.727Z,17.00
2022-11-14T08:19:05.071Z,16.70
2022-11-14T08:21:34.743Z,16.87
2022-11-14T08:24:03.033Z,16.60
2022-11-14T08:26:34.227Z,16.97
2022-11-14T08:29:03.069Z,17.60
2022-11-14T08:31:31.349Z,16.30
2022-11-14T08:33:59.611Z,15.80
2022-11-14T08:36:27.903Z,16.43
2022-11-14T08:39:01.879Z,16.23
2022-11-14T08:41:30.758Z,16.63
2022-11-14T08:43:59.107Z,16.40
2022-11-14T08:46:27.396Z,17.13
2022-11-14T08:48:55.708Z,16.80
2022-11-14T08:51:24.139Z,16.60
2022-11-14T08:53:52.607Z,16.80
2022-11-14T08:56:22.272Z,15.77
2022-11-14T08:58:50.586Z,16.20
2022-11-14T09:01:18.900Z,15.73
2022-11-14T09:03:47.355Z,14.87
2022-11-14T09:06:15.770Z,15.57
2022-11-14T09:08:44.064Z,15.27
2022-11-14T09:11:16.646Z,16.23
2022-11-14T09:13:48.746Z,15.13
2022-11-14T09:16:17.275Z,15.10
2022-11-14T09:18:45.563Z,17.47
2022-11-14T09:21:13.893Z,16.40
2022-11-14T09:23:42.196Z,16.03
2022-11-14T09:26:11.560Z,16.00
2022-11-14T09:28:40.061Z,14.10
2022-11-14T09:31:13.549Z,15.80
2022-11-14T09:33:41.933Z,15.00
2022-11-14T09:36:15.841Z,13.23
2022-11-14T09:38:44.816Z,15.77
2022-11-14T09:41:25.947Z,15.33
2022-11-14T09:44:17.768Z,14.13
2022-11-14T09:46:53.577Z,15.83
2022-11-14T09:49:28.594Z,14.67
2022-11-14T09:52:04.190Z,14.73
2022-11-14T09:54:42.171Z,15.80
2022-11-14T09:57:16.512Z,14.57
2022-11-14T09:59:45.078Z,15.60
2022-11-14T10:02:30.270Z,14.23
2022-11-14T10:05:12.675Z,14.43
2022-11-14T10:07:51.606Z,13.67
2022-11-14T10:10:38.504Z,13.97
2022-11-14T10:13:17.555Z,13.73
2022-11-14T10:15:53.098Z,13.50
2022-11-14T10:18:36.858Z,12.60
2022-11-14T10:21:13.971Z,13.43
2022-11-14T10:23:53.262Z,14.00
2022-11-14T10:26:30.185Z,13.27
2022-11-14T10:29:15.079Z,15.03
2022-11-14T10:31:52.926Z,13.93
2022-11-14T10:34:29.284Z,14.83
2022-11-14T10:37:05.036Z,13.83
2022-11-14T10:39:39.357Z,14.17
2022-11-14T10:42:14.738Z,14.13
2022-11-14T10:44:51.464Z,12.57
2022-11-14T10:47:24.321Z,13.60
2022-11-14T10:49:59.500Z,14.03
2022-11-14T10:52:38.980Z,14.03
2022-11-14T10:55:11.618Z,12.67
2022-11-14T10:57:41.186Z,12.67
2022-11-14T11:00:15.336Z,12.53
2022-11-14T11:02:53.071Z,12.57
2022-11-14T11:05:26.199Z,14.03
2022-11-14T11:11:18.310Z,11.90
2022-11-14T11:13:55.412Z,13.30
2022-11-14T11:16:25.701Z,13.70
2022-11-14T11:18:53.993Z,12.70
2022-11-14T11:21:25.174Z,13.73
2022-11-14T11:23:54.946Z,12.13
2022-11-14T11:26:26.257Z,12.87
2022-11-14T11:29:05.507Z,13.83
2022-11-14T11:31:52.184Z,23.10
2022-11-14T11:34:25.664Z,12.30
2022-11-14T11:37:00.248Z,13.03
2022-11-14T11:39:31.704Z,12.37
2022-11-14T11:42:10.316Z,12.67
2022-11-14T11:44:45.291Z,12.37
2022-11-14T11:47:17.377Z,12.23
2022-11-14T11:49:53.390Z,12.47
2022-11-14T11:52:31.794Z,12.40
2022-11-14T11:55:05.567Z,27.27
2022-11-14T11:57:38.292Z,13.10
2022-11-14T12:00:09.580Z,14.43
2022-11-14T12:02:49.497Z,12.87
2022-11-14T12:05:24.501Z,12.27
2022-11-14T12:07:59.864Z,12.93
2022-11-14T12:10:31.919Z,11.47
2022-11-14T12:13:32.460Z,12.57
2022-11-14T12:16:13.365Z,13.33
2022-11-14T12:19:18.019Z,12.23
2022-11-14T12:22:05.453Z,12.70
2022-11-14T12:24:54.719Z,11.63
2022-11-14T12:27:35.327Z,11.00
2022-11-14T12:30:15.143Z,11.83
2022-11-14T12:32:49.797Z,12.83
2022-11-14T12:35:22.841Z,12.10
2022-11-14T12:37:55.980Z,12.13
2022-11-14T12:40:32.662Z,12.23
2022-11-14T12:43:02.863Z,12.80
2022-11-14T12:46:00.145Z,12.00
2022-11-14T12:48:34.045Z,12.53
2022-11-14T12:51:03.831Z,12.93
2022-11-14T12:53:42.990Z,12.00
2022-11-14T12:56:44.596Z,11.63
2022-11-14T12:59:33.070Z,12.50
2022-11-14T13:02:22.568Z,12.37
2022-11-14T13:05:15.831Z,10.63
2022-11-14T13:07:52.448Z,10.03
2022-11-14T13:10:27.993Z,10.53
2022-11-14T13:13:23.936Z,12.87
2022-11-14T13:16:11.073Z,15.70
2022-11-14T13:19:10.612Z,11.23
2022-11-14T13:21:48.421Z,11.17
2022-11-14T13:24:18.320Z,10.57
2022-11-14T13:26:51.708Z,9.77
2022-11-14T13:29:50.779Z,10.70
2022-11-14T13:32:54.853Z,11.13
2022-11-14T13:35:35.193Z,10.37
2022-11-14T13:38:26.952Z,10.93
2022-11-14T13:41:05.042Z,12.43
2022-11-14T13:43:48.913Z,10.47
2022-11-14T13:46:32.268Z,9.83
2022-11-14T13:49:15.966Z,9.73
2022-11-14T13:51:45.450Z,8.83
2022-11-14T13:54:17.931Z,10.70
2022-11-14T13:56:57.429Z,10.83
2022-11-14T13:59:47.164Z,10.23
2022-11-14T14:02:46.785Z,9.53
2022-11-14T14:05:26.921Z,10.23
2022-11-14T14:08:06.539Z,9.60
2022-11-14T14:10:42.805Z,10.30
2022-11-14T14:13:21.964Z,10.30
2022-11-14T14:16:00.759Z,9.17
2022-11-14T14:18:41.633Z,9.87
2022-11-14T14:21:18.959Z,9.63
2022-11-14T14:23:55.747Z,8.90
2022-11-14T14:26:34.140Z,9.97
2022-11-14T14:29:14.240Z,9.93
2022-11-14T14:31:43.597Z,9.30
2022-11-14T14:34:29.956Z,10.03
2022-11-14T14:36:59.938Z,9.73
2022-11-14T14:39:29.950Z,9.93
2022-11-14T14:41:59.787Z,8.97
2022-11-14T14:44:32.026Z,9.53
2022-11-14T14:47:00.738Z,11.27
2022-11-14T14:49:33.909Z,9.57
2022-11-14T14:52:02.249Z,10.77
2022-11-14T14:54:31.080Z,11.33
2022-11-14T14:57:02.721Z,10.63
2022-11-14T14:59:32.187Z,12.83
2022-11-14T15:02:00.584Z,11.57
2022-11-14T15:04:31.271Z,11.67
2022-11-14T15:06:59.740Z,10.20
2022-11-14T15:09:30.152Z,12.23
2022-11-14T15:12:01.619Z,11.23
2022-11-14T15:14:32.834Z,12.60
2022-11-14T15:17:01.746Z,12.07
2022-11-14T15:19:39.303Z,11.23
2022-11-14T15:22:24.032Z,12.37
2022-11-14T15:25:20.416Z,11.50
2022-11-14T15:27:52.662Z,17.17
2022-11-14T15:30:24.137Z,11.17
2022-11-14T15:32:54.292Z,15.17
2022-11-14T15:35:30.452Z,12.50
2022-11-14T15:38:28.948Z,10.50
2022-11-14T15:41:18.251Z,11.57
2022-11-14T15:43:53.143Z,14.20
2022-11-14T15:46:30.053Z,13.60
2022-11-14T15:48:58.982Z,12.00
2022-11-14T15:51:43.968Z,13.03
2022-11-14T15:54:27.294Z,12.73
2022-11-14T15:56:57.118Z,12.40
2022-11-14T15:59:26.289Z,11.27
2022-11-14T16:01:59.132Z,12.17
2022-11-14T16:04:32.115Z,10.93
2022-11-14T16:07:02.033Z,11.60
2022-11-14T16:09:30.403Z,10.37
2022-11-14T16:11:58.900Z,11.00
2022-11-14T16:14:27.254Z,10.87
2022-11-14T16:16:55.548Z,13.63
2022-11-14T16:19:23.839Z,12.07
2022-11-14T16:21:52.165Z,12.73
2022-11-14T16:24:23.496Z,11.17
2022-11-14T16:26:51.869Z,12.90
2022-11-14T16:29:20.203Z,12.40
2022-11-14T16:31:48.643Z,11.67
2022-11-14T16:34:20.130Z,12.97
2022-11-14T16:36:48.827Z,14.13
2022-11-14T16:39:17.346Z,13.73
2022-11-14T16:41:47.077Z,13.67
2022-11-14T16:44:17.656Z,12.47
2022-11-14T16:46:46.711Z,12.73
2022-11-14T16:49:16.861Z,13.57
2022-11-14T16:51:48.851Z,11.03
2022-11-14T16:54:18.075Z,11.07
2022-11-14T16:56:48.415Z,13.87
2022-11-14T16:59:17.045Z,11.37
2022-11-14T17:01:46.146Z,11.20
2022-11-14T17:04:14.525Z,11.70
2022-11-14T17:06:42.907Z,11.27
2022-11-14T17:09:14.705Z,11.30
2022-11-14T17:11:44.665Z,12.73
2022-11-14T17:14:14.884Z,13.97
2022-11-14T17:16:43.292Z,12.33
2022-11-14T17:19:11.612Z,12.53
2022-11-14T17:21:39.888Z,12.37
2022-11-14T17:24:08.755Z,11.40
2022-11-14T17:26:37.901Z,12.80
2022-11-14T17:29:06.574Z,12.67
2022-11-14T17:31:38.938Z,11.63
2022-11-14T17:34:11.176Z,11.00
2022-11-14T17:36:39.456Z,12.93
2022-11-14T17:39:07.957Z,12.57
2022-11-14T17:41:36.278Z,11.27
2022-11-14T17:44:04.677Z,11.60
2022-11-14T17:46:33.421Z,11.23
2022-11-14T17:49:03.430Z,11.83
2022-11-14T17:51:32.058Z,10.73
2022-11-14T17:54:00.312Z,10.47
2022-11-14T17:56:28.692Z,11.70
2022-11-14T17:58:56.970Z,11.33
2022-11-14T18:01:26.470Z,11.53
2022-11-14T18:03:54.901Z,11.13
2022-11-14T18:06:26.223Z,10.00
2022-11-14T18:08:55.564Z,10.53
2022-11-14T18:11:24.223Z,11.67
2022-11-14T18:13:56.412Z,11.60
2022-11-14T18:16:31.336Z,12.93
2022-11-14T18:19:08.303Z,12.20
2022-11-14T18:21:38.684Z,12.53
2022-11-14T18:24:07.683Z,12.07
2022-11-14T18:26:35.944Z,10.73
2022-11-14T18:29:04.244Z,11.23
2022-11-14T18:31:32.853Z,11.83
2022-11-14T18:34:02.768Z,11.43
2022-11-14T18:36:31.251Z,11.27
2022-11-14T18:39:00.932Z,10.50
2022-11-14T18:41:29.209Z,10.33
2022-11-14T18:43:58.172Z,11.17
2022-11-14T18:46:27.698Z,11.10
2022-11-14T18:48:58.432Z,11.90
2022-11-14T18:51:29.015Z,11.00
2022-11-14T18:53:59.315Z,10.87
2022-11-14T18:56:29.107Z,10.93
2022-11-14T18:58:58.519Z,11.13
2022-11-14T19:01:29.895Z,11.60
2022-11-14T19:03:59.456Z,11.13
2022-11-14T19:06:28.607Z,12.83
2022-11-14T19:08:57.859Z,11.77
2022-11-14T19:11:43.329Z,11.33
2022-11-14T19:14:13.143Z,10.50
2022-11-14T19:16:41.683Z,11.17
2022-11-14T19:19:10.442Z,10.37
2022-11-14T19:21:39.191Z,9.90
2022-11-14T19:24:08.603Z,10.50
2022-11-14T19:26:36.922Z,10.53
2022-11-14T19:29:10.476Z,11.50
2022-11-14T19:31:40.266Z,10.27
2022-11-14T19:34:09.651Z,10.90
2022-11-14T19:36:58.711Z,11.43
2022-11-14T19:39:26.729Z,10.43
2022-11-14T19:41:55.051Z,11.47
2022-11-14T19:44:23.409Z,12.87
2022-11-14T19:46:53.150Z,12.67
2022-11-14T19:49:21.449Z,10.13
2022-11-14T19:51:50.267Z,11.30
2022-11-14T19:54:18.666Z,10.57
2022-11-14T19:56:47.087Z,12.17
2022-11-14T19:59:17.970Z,10.87
2022-11-14T20:01:55.687Z,11.30
2022-11-14T20:04:24.621Z,10.83
2022-11-14T20:06:53.111Z,12.43
2022-11-14T20:09:21.611Z,10.07
2022-11-14T20:11:50.037Z,11.97
2022-11-14T20:14:18.724Z,12.57
2022-11-14T20:16:47.183Z,12.23
2022-11-14T20:19:17.149Z,9.63
2022-11-14T20:21:45.603Z,11.20
2022-11-14T20:24:17.757Z,12.90
2022-11-14T20:26:46.517Z,11.47
2022-11-14T20:29:15.354Z,11.27
2022-11-14T20:31:43.801Z,13.13
2022-11-14T20:34:13.169Z,12.07
2022-11-14T20:37:09.366Z,12.57
2022-11-14T20:39:31.657Z,11.13
2022-11-14T20:42:00.055Z,11.20
2022-11-14T20:44:28.510Z,10.90
2022-11-14T20:46:57.146Z,10.63
2022-11-14T20:49:25.682Z,10.10
2022-11-14T20:51:55.582Z,11.27
2022-11-14T20:54:25.331Z,10.60
2022-11-14T20:56:53.807Z,11.93
2022-11-14T20:59:22.201Z,11.10
2022-11-14T21:01:51.061Z,11.80
2022-11-14T21:04:19.645Z,11.83
2022-11-14T21:06:48.175Z,12.40
2022-11-14T21:09:17.972Z,11.37
2022-11-14T21:11:46.325Z,11.83
2022-11-14T21:14:15.022Z,10.63
2022-11-14T21:16:43.419Z,12.00
2022-11-14T21:19:11.735Z,11.47
2022-11-14T21:21:40.045Z,11.07
2022-11-14T21:24:08.945Z,11.63
2022-11-14T21:26:41.187Z,10.77
2022-11-14T21:29:11.632Z,11.70
2022-11-14T21:31:42.196Z,12.00
2022-11-14T21:34:13.006Z,12.20
2022-11-14T21:36:46.254Z,12.60
2022-11-14T21:39:16.332Z,12.43
2022-11-14T21:41:48.579Z,11.93
2022-11-14T21:44:18.405Z,11.30
2022-11-14T21:46:48.863Z,11.17
2022-11-14T21:49:17.453Z,13.47
2022-11-14T21:51:45.819Z,11.30
2022-11-14T21:54:14.329Z,11.90
2022-11-14T21:56:42.611Z,11.23
2022-11-14T21:59:18.450Z,11.03
2022-11-14T22:02:05.930Z,12.10
2022-11-14T22:04:34.898Z,11.33
2022-11-14T22:07:04.906Z,12.23
2022-11-14T22:09:33.805Z,12.03
2022-11-14T22:12:03.044Z,11.13
2022-11-14T22:14:32.723Z,11.53
2022-11-14T22:17:01.068Z,11.93
2022-11-14T22:19:29.310Z,11.37
2022-11-14T22:21:57.637Z,10.40
2022-11-14T22:24:26.056Z,12.17
2022-11-14T22:26:54.300Z,11.77
2022-11-14T22:29:22.681Z,11.97
2022-11-14T22:31:55.455Z,13.03
2022-11-14T22:34:23.761Z,11.87
2022-11-14T22:36:52.041Z,12.20
2022-11-14T22:39:20.393Z,11.93
2022-11-14T22:41:48.769Z,11.67
2022-11-14T22:44:17.042Z,13.13
2022-11-14T22:46:45.456Z,12.53
2022-11-14T22:49:20.682Z,12.83
2022-11-14T22:51:49.478Z,12.30
2022-11-14T22:54:18.724Z,12.50
2022-11-14T22:56:46.976Z,12.63
2022-11-14T22:59:15.327Z,11.60
2022-11-14T23:01:43.611Z,12.73
2022-11-14T23:04:11.970Z,13.10
2022-11-14T23:06:41.715Z,12.67
2022-11-14T23:09:10.067Z,11.20
2022-11-14T23:11:38.364Z,12.20
2022-11-14T23:14:06.687Z,12.80
2022-11-14T23:16:35.972Z,11.90
2022-11-14T23:19:05.847Z,12.47
2022-11-14T23:21:36.332Z,13.07
2022-11-14T23:24:08.818Z,13.30
2022-11-14T23:26:37.138Z,11.60
2022-11-14T23:29:05.807Z,13.27
2022-11-14T23:31:34.052Z,13.30
2022-11-14T23:34:02.538Z,13.37
2022-11-14T23:36:30.865Z,12.70
2022-11-14T23:38:59.178Z,11.80
2022-11-14T23:41:28.946Z,12.10
2022-11-14T23:43:57.249Z,12.93
2022-11-14T23:46:25.555Z,13.10
2022-11-14T23:48:54.605Z,12.50
2022-11-14T23:51:23.084Z,12.37
2022-11-14T23:53:52.027Z,12.87
2022-11-14T23:56:20.327Z,12.50
2022-11-14T23:58:49.962Z,13.03
