createdAt,value
2018-05-12T00:01:37.533Z,15.90
2018-05-12T00:04:04.949Z,15.90
2018-05-12T00:06:32.381Z,15.80
2018-05-12T00:09:00.575Z,15.80
2018-05-12T00:11:27.992Z,15.80
2018-05-12T00:13:55.439Z,15.70
2018-05-12T00:16:22.849Z,15.70
2018-05-12T00:18:50.301Z,15.70
2018-05-12T00:21:17.734Z,15.70
2018-05-12T00:23:45.202Z,15.60
2018-05-12T00:26:12.628Z,15.60
2018-05-12T00:28:40.049Z,15.60
2018-05-12T00:31:07.474Z,15.60
2018-05-12T00:33:35.654Z,15.50
2018-05-12T00:36:03.081Z,15.50
2018-05-12T00:38:30.538Z,15.40
2018-05-12T00:40:57.957Z,15.40
2018-05-12T00:43:25.380Z,15.30
2018-05-12T00:45:52.789Z,15.30
2018-05-12T00:48:20.228Z,15.20
2018-05-12T00:50:47.646Z,14.90
2018-05-12T00:53:15.899Z,14.90
2018-05-12T00:55:43.329Z,14.90
2018-05-12T00:58:11.458Z,14.90
2018-05-12T01:00:39.646Z,14.60
2018-05-12T01:03:07.090Z,14.50
2018-05-12T01:05:34.514Z,14.50
2018-05-12T01:08:01.928Z,14.60
2018-05-12T01:10:29.355Z,14.50
2018-05-12T01:12:57.547Z,14.50
2018-05-12T01:15:25.737Z,14.50
2018-05-12T01:17:53.932Z,14.50
2018-05-12T01:20:21.348Z,14.40
2018-05-12T01:22:48.778Z,14.40
2018-05-12T01:25:16.196Z,14.40
2018-05-12T01:27:44.408Z,14.40
2018-05-12T01:30:11.831Z,14.40
2018-05-12T01:32:39.247Z,14.40
2018-05-12T01:35:06.689Z,14.30
2018-05-12T01:37:34.107Z,14.30
2018-05-12T01:40:01.536Z,14.30
2018-05-12T01:42:29.731Z,14.30
2018-05-12T01:44:57.939Z,14.30
2018-05-12T01:47:25.378Z,14.30
2018-05-12T01:49:52.801Z,14.30
2018-05-12T01:52:20.222Z,14.40
2018-05-12T01:54:48.423Z,14.30
2018-05-12T01:57:15.843Z,14.30
2018-05-12T01:59:43.274Z,14.20
2018-05-12T02:02:10.687Z,14.20
2018-05-12T02:04:38.119Z,14.20
2018-05-12T02:07:05.552Z,14.20
2018-05-12T02:09:33.748Z,14.10
2018-05-12T02:12:01.954Z,14.00
2018-05-12T02:14:29.391Z,14.00
2018-05-12T02:16:57.584Z,14.00
2018-05-12T02:19:25.783Z,13.90
2018-05-12T02:21:53.211Z,13.90
2018-05-12T02:24:20.721Z,13.90
2018-05-12T02:26:48.146Z,13.90
2018-05-12T02:29:15.582Z,13.90
2018-05-12T02:31:43.080Z,14.00
2018-05-12T02:34:10.497Z,14.00
2018-05-12T02:36:37.925Z,13.90
2018-05-12T02:39:05.349Z,13.90
2018-05-12T02:41:32.908Z,13.80
2018-05-12T02:44:00.223Z,13.80
2018-05-12T02:46:27.640Z,13.90
2018-05-12T02:48:55.074Z,13.90
2018-05-12T02:51:22.505Z,13.90
2018-05-12T02:53:49.943Z,14.00
2018-05-12T02:56:17.366Z,14.00
2018-05-12T02:58:44.848Z,14.00
2018-05-12T03:01:12.273Z,14.00
2018-05-12T03:03:40.510Z,14.00
2018-05-12T03:06:08.047Z,14.00
2018-05-12T03:08:35.496Z,14.10
2018-05-12T03:11:02.939Z,14.10
2018-05-12T03:13:31.125Z,13.90
2018-05-12T03:15:59.362Z,13.80
2018-05-12T03:18:26.786Z,13.80
2018-05-12T03:20:55.008Z,13.90
2018-05-12T03:23:22.464Z,13.90
2018-05-12T03:25:49.897Z,14.00
2018-05-12T03:28:18.100Z,14.00
2018-05-12T03:30:45.533Z,14.00
2018-05-12T03:33:12.961Z,14.00
2018-05-12T03:35:40.388Z,14.10
2018-05-12T03:38:08.613Z,14.10
2018-05-12T03:40:36.076Z,14.10
2018-05-12T03:43:03.584Z,14.10
2018-05-12T03:45:31.004Z,14.10
2018-05-12T03:47:58.440Z,14.10
2018-05-12T03:50:25.883Z,14.00
2018-05-12T03:52:53.304Z,13.90
2018-05-12T03:55:20.738Z,13.80
2018-05-12T03:57:48.161Z,13.70
2018-05-12T04:00:15.599Z,13.60
2018-05-12T04:02:43.785Z,13.60
2018-05-12T04:05:23.855Z,13.60
2018-05-12T04:08:03.984Z,13.60
2018-05-12T04:10:43.165Z,13.50
2018-05-12T04:13:11.364Z,13.60
2018-05-12T04:15:39.559Z,13.60
2018-05-12T04:18:06.996Z,13.60
2018-05-12T04:20:34.428Z,13.40
2018-05-12T04:23:01.865Z,13.40
2018-05-12T04:25:29.281Z,13.40
2018-05-12T04:27:56.710Z,13.40
2018-05-12T04:30:24.153Z,13.40
2018-05-12T04:32:52.343Z,13.50
2018-05-12T04:35:19.777Z,13.50
2018-05-12T04:37:47.223Z,13.60
2018-05-12T04:40:14.948Z,13.60
2018-05-12T04:42:42.368Z,13.70
2018-05-12T04:45:09.800Z,13.80
2018-05-12T04:47:37.224Z,13.80
2018-05-12T04:50:04.668Z,13.80
2018-05-12T04:52:32.885Z,13.80
2018-05-12T04:55:00.302Z,13.80
2018-05-12T04:57:27.748Z,13.80
2018-05-12T04:59:55.173Z,13.90
2018-05-12T05:02:22.629Z,13.90
2018-05-12T05:04:50.048Z,13.90
2018-05-12T05:07:18.252Z,14.00
2018-05-12T05:09:45.672Z,14.00
2018-05-12T05:12:13.109Z,14.10
2018-05-12T05:14:40.540Z,14.10
2018-05-12T05:17:08.720Z,14.30
2018-05-12T05:19:36.925Z,14.30
2018-05-12T05:22:04.360Z,14.30
2018-05-12T05:24:31.796Z,14.40
2018-05-12T05:26:59.247Z,14.40
2018-05-12T05:29:26.674Z,14.40
2018-05-12T05:31:54.109Z,14.30
2018-05-12T05:34:21.548Z,14.20
2018-05-12T05:36:49.728Z,14.20
2018-05-12T05:39:17.921Z,14.20
2018-05-12T05:41:45.430Z,14.20
2018-05-12T05:44:14.838Z,14.30
2018-05-12T05:46:43.193Z,14.50
2018-05-12T05:49:10.606Z,14.70
2018-05-12T05:51:38.037Z,14.70
2018-05-12T05:54:05.498Z,14.90
2018-05-12T05:56:33.668Z,15.00
2018-05-12T05:59:01.874Z,14.80
2018-05-12T06:01:29.312Z,14.80
2018-05-12T06:03:56.781Z,14.80
2018-05-12T06:06:24.188Z,15.00
2018-05-12T06:08:51.612Z,15.00
2018-05-12T06:11:19.056Z,15.10
2018-05-12T06:13:46.479Z,15.20
2018-05-12T06:16:14.676Z,15.50
2018-05-12T06:18:42.112Z,15.40
2018-05-12T06:21:09.535Z,15.50
2018-05-12T06:23:36.969Z,15.60
2018-05-12T06:26:05.211Z,15.60
2018-05-12T06:28:32.639Z,15.60
2018-05-12T06:31:00.063Z,15.60
2018-05-12T06:33:27.552Z,15.70
2018-05-12T06:35:54.970Z,16.00
2018-05-12T06:38:22.386Z,15.90
2018-05-12T06:40:50.585Z,16.00
2018-05-12T06:43:18.785Z,16.10
2018-05-12T06:45:46.196Z,16.00
2018-05-12T06:48:13.657Z,16.10
2018-05-12T06:50:41.879Z,16.10
2018-05-12T06:53:10.084Z,16.30
2018-05-12T06:55:38.306Z,16.20
2018-05-12T06:58:05.732Z,16.20
2018-05-12T07:00:33.160Z,16.10
2018-05-12T07:05:33.576Z,16.10
2018-05-12T07:08:01.395Z,16.30
2018-05-12T07:10:28.836Z,16.30
2018-05-12T07:12:56.278Z,16.30
2018-05-12T07:15:23.705Z,16.40
2018-05-12T07:17:51.141Z,16.60
2018-05-12T07:20:21.070Z,16.70
2018-05-12T07:22:48.658Z,16.80
2018-05-12T07:25:16.076Z,16.80
2018-05-12T07:27:43.504Z,16.80
2018-05-12T07:30:10.921Z,16.90
2018-05-12T07:32:38.360Z,16.90
2018-05-12T07:35:05.774Z,16.90
2018-05-12T07:37:34.023Z,17.00
2018-05-12T07:40:01.452Z,17.10
2018-05-12T07:42:28.876Z,17.10
2018-05-12T07:44:56.301Z,17.20
2018-05-12T07:47:23.742Z,17.30
2018-05-12T07:49:51.944Z,17.40
2018-05-12T07:52:19.369Z,17.40
2018-05-12T07:54:46.801Z,17.60
2018-05-12T07:57:14.237Z,17.60
2018-05-12T07:59:42.430Z,17.70
2018-05-12T08:02:10.647Z,17.80
2018-05-12T08:04:38.056Z,17.80
2018-05-12T08:07:05.497Z,17.90
2018-05-12T08:09:32.946Z,18.00
2018-05-12T08:12:00.359Z,18.00
2018-05-12T08:14:27.790Z,18.00
2018-05-12T08:16:55.207Z,18.20
2018-05-12T08:19:22.725Z,18.10
2018-05-12T08:21:50.119Z,18.20
2018-05-12T08:24:17.557Z,18.10
2018-05-12T08:26:45.050Z,18.20
2018-05-12T08:29:13.174Z,18.40
2018-05-12T08:31:41.360Z,18.40
2018-05-12T08:34:09.563Z,18.50
2018-05-12T08:36:37.020Z,18.50
2018-05-12T08:39:04.427Z,18.60
2018-05-12T08:41:31.840Z,18.70
2018-05-12T08:43:59.258Z,18.80
2018-05-12T08:46:26.685Z,18.80
2018-05-12T08:48:54.112Z,18.90
2018-05-12T08:51:21.526Z,18.90
2018-05-12T08:53:49.720Z,19.10
2018-05-12T08:56:18.215Z,19.30
2018-05-12T08:58:46.390Z,19.20
2018-05-12T09:01:13.808Z,19.20
2018-05-12T09:03:41.235Z,19.30
2018-05-12T09:06:09.425Z,19.40
2018-05-12T09:08:37.609Z,19.50
2018-05-12T09:11:05.825Z,19.50
2018-05-12T09:13:33.266Z,19.50
2018-05-12T09:16:01.447Z,19.70
2018-05-12T09:18:28.900Z,19.70
2018-05-12T09:20:57.076Z,19.90
2018-05-12T09:23:24.501Z,19.90
2018-05-12T09:25:51.992Z,19.90
2018-05-12T09:28:19.418Z,20.00
2018-05-12T09:30:46.855Z,20.00
2018-05-12T09:33:15.064Z,20.10
2018-05-12T09:35:43.340Z,20.20
2018-05-12T09:38:12.828Z,20.40
2018-05-12T09:40:40.251Z,20.40
2018-05-12T09:43:07.671Z,20.50
2018-05-12T09:45:35.124Z,20.40
2018-05-12T09:48:02.557Z,20.40
2018-05-12T09:50:30.735Z,20.40
2018-05-12T09:52:58.919Z,20.50
2018-05-12T09:55:27.108Z,20.60
2018-05-12T09:57:54.540Z,20.50
2018-05-12T10:00:24.811Z,20.70
2018-05-12T10:02:52.990Z,20.70
2018-05-12T10:05:21.180Z,20.90
2018-05-12T10:07:48.597Z,21.10
2018-05-12T10:10:16.021Z,21.10
2018-05-12T10:12:43.491Z,21.30
2018-05-12T10:15:10.852Z,21.50
2018-05-12T10:17:39.029Z,21.90
2018-05-12T10:20:07.223Z,22.10
2018-05-12T10:22:35.414Z,22.00
2018-05-12T10:25:03.604Z,22.00
2018-05-12T10:27:31.032Z,22.00
2018-05-12T10:29:59.201Z,22.10
2018-05-12T10:32:26.623Z,22.10
2018-05-12T10:34:54.809Z,22.40
2018-05-12T10:37:22.227Z,22.40
2018-05-12T10:39:49.655Z,22.40
2018-05-12T10:42:17.079Z,22.20
2018-05-12T10:44:45.355Z,22.20
2018-05-12T10:47:12.716Z,22.10
2018-05-12T10:49:40.139Z,22.30
2018-05-12T10:52:07.552Z,22.40
2018-05-12T10:54:35.040Z,22.20
2018-05-12T10:57:02.468Z,22.40
2018-05-12T10:59:29.873Z,22.50
2018-05-12T11:01:57.460Z,22.60
2018-05-12T11:04:25.609Z,23.00
2018-05-12T11:06:53.034Z,22.90
2018-05-12T11:09:21.205Z,23.10
2018-05-12T11:11:49.409Z,23.30
2018-05-12T11:14:16.846Z,23.30
2018-05-12T11:16:44.243Z,23.30
2018-05-12T11:19:11.678Z,23.10
2018-05-12T11:21:39.885Z,22.90
2018-05-12T11:24:08.043Z,22.70
2018-05-12T11:26:36.296Z,22.60
2018-05-12T11:29:04.420Z,22.80
2018-05-12T11:31:32.596Z,22.90
2018-05-12T11:34:00.023Z,22.90
2018-05-12T11:36:27.433Z,22.90
2018-05-12T11:38:54.845Z,23.10
2018-05-12T11:41:22.259Z,23.20
2018-05-12T11:43:49.731Z,23.00
2018-05-12T11:46:17.123Z,23.00
2018-05-12T11:48:45.303Z,23.40
2018-05-12T11:51:12.729Z,23.40
2018-05-12T11:53:40.141Z,23.40
2018-05-12T11:56:08.324Z,23.30
2018-05-12T11:58:36.517Z,23.50
2018-05-12T12:01:04.711Z,23.50
2018-05-12T12:03:32.905Z,23.50
2018-05-12T12:06:01.090Z,23.10
2018-05-12T12:08:29.263Z,23.20
2018-05-12T12:10:56.740Z,23.20
2018-05-12T12:13:24.920Z,23.50
2018-05-12T12:15:53.123Z,23.40
2018-05-12T12:18:20.556Z,23.40
2018-05-12T12:20:47.977Z,23.60
2018-05-12T12:23:15.407Z,23.60
2018-05-12T12:25:42.815Z,23.40
2018-05-12T12:28:10.273Z,23.40
2018-05-12T12:30:37.652Z,23.50
2018-05-12T12:33:05.066Z,23.70
2018-05-12T12:35:33.246Z,23.90
2018-05-12T12:38:00.684Z,23.90
2018-05-12T12:40:28.072Z,23.80
2018-05-12T12:42:55.496Z,23.80
2018-05-12T12:45:23.716Z,23.60
2018-05-12T12:47:51.128Z,23.60
2018-05-12T12:50:18.569Z,23.70
2018-05-12T12:52:45.984Z,23.90
2018-05-12T12:55:14.181Z,24.20
2018-05-12T12:57:42.387Z,24.30
2018-05-12T13:00:09.797Z,24.30
2018-05-12T13:02:37.974Z,24.40
2018-05-12T13:05:05.401Z,24.30
2018-05-12T13:07:33.586Z,24.20
2018-05-12T13:10:01.770Z,24.20
2018-05-12T13:12:29.967Z,24.40
2018-05-12T13:14:57.407Z,24.40
2018-05-12T13:17:25.609Z,24.50
2018-05-12T13:19:53.795Z,24.60
2018-05-12T13:22:21.976Z,24.70
2018-05-12T13:24:50.164Z,24.80
2018-05-12T13:27:18.353Z,24.80
2018-05-12T13:29:45.786Z,24.70
2018-05-12T13:32:13.202Z,24.90
2018-05-12T13:34:41.384Z,25.00
2018-05-12T13:37:09.576Z,24.90
2018-05-12T13:39:37.080Z,24.90
2018-05-12T13:42:04.496Z,25.10
2018-05-12T13:44:31.922Z,24.80
2018-05-12T13:46:59.376Z,25.00
2018-05-12T13:49:26.788Z,25.10
2018-05-12T13:51:54.212Z,25.40
2018-05-12T13:54:21.624Z,25.60
2018-05-12T13:56:49.054Z,25.50
2018-05-12T13:59:16.452Z,25.50
2018-05-12T14:01:44.631Z,25.80
2018-05-12T14:04:12.071Z,25.80
2018-05-12T14:06:39.504Z,25.70
2018-05-12T14:09:07.695Z,26.20
2018-05-12T14:11:35.091Z,26.20
2018-05-12T14:14:02.510Z,26.50
2018-05-12T14:16:29.951Z,26.50
2018-05-12T14:18:57.474Z,27.00
2018-05-12T14:21:24.819Z,26.40
2018-05-12T14:23:52.268Z,26.20
2018-05-12T14:26:19.695Z,25.90
2018-05-12T14:28:47.104Z,25.90
2018-05-12T14:31:14.532Z,25.80
2018-05-12T14:33:41.953Z,25.80
2018-05-12T14:36:10.145Z,26.10
2018-05-12T14:38:38.344Z,26.50
2018-05-12T14:41:06.541Z,26.90
2018-05-12T14:43:33.964Z,26.80
2018-05-12T14:46:01.381Z,27.00
2018-05-12T14:48:28.798Z,27.30
2018-05-12T14:50:56.236Z,27.30
2018-05-12T14:53:23.647Z,27.10
2018-05-12T14:55:51.072Z,27.40
2018-05-12T14:58:18.499Z,27.60
2018-05-12T15:00:45.899Z,27.50
2018-05-12T15:03:13.323Z,27.50
2018-05-12T15:05:40.769Z,27.70
2018-05-12T15:08:08.180Z,27.80
2018-05-12T15:10:36.433Z,28.10
2018-05-12T15:13:03.844Z,28.00
2018-05-12T15:15:32.049Z,28.00
2018-05-12T15:17:59.475Z,27.90
2018-05-12T15:20:26.907Z,27.80
2018-05-12T15:22:54.340Z,27.60
2018-05-12T15:25:22.508Z,28.10
2018-05-12T15:27:51.415Z,28.30
2018-05-12T15:30:18.837Z,28.20
2018-05-12T15:32:46.257Z,28.30
2018-05-12T15:35:13.783Z,28.40
2018-05-12T15:37:41.206Z,28.40
2018-05-12T15:40:09.380Z,28.70
2018-05-12T15:42:36.804Z,28.70
2018-05-12T15:45:04.238Z,28.40
2018-05-12T15:47:32.479Z,27.50
2018-05-12T15:49:59.933Z,27.50
2018-05-12T15:52:27.343Z,27.30
2018-05-12T15:54:54.816Z,27.80
2018-05-12T15:57:22.282Z,28.60
2018-05-12T15:59:49.789Z,28.60
2018-05-12T16:02:17.144Z,29.00
2018-05-12T16:04:45.368Z,29.20
2018-05-12T16:07:12.797Z,29.20
2018-05-12T16:09:40.996Z,29.10
2018-05-12T16:12:09.355Z,29.30
2018-05-12T16:14:36.715Z,29.20
2018-05-12T16:17:04.158Z,29.60
2018-05-12T16:19:31.572Z,29.70
2018-05-12T16:21:58.985Z,29.60
2018-05-12T16:24:26.436Z,29.80
2018-05-12T16:26:53.847Z,29.60
2018-05-12T16:29:21.261Z,29.50
2018-05-12T16:31:49.475Z,29.00
2018-05-12T16:34:17.669Z,28.80
2018-05-12T16:36:45.852Z,28.80
2018-05-12T16:39:13.264Z,28.80
2018-05-12T16:41:40.698Z,29.10
2018-05-12T16:44:08.128Z,29.10
2018-05-12T16:46:36.313Z,27.90
2018-05-12T16:49:03.722Z,27.80
2018-05-12T16:51:31.137Z,28.10
2018-05-12T16:53:58.548Z,28.40
2018-05-12T16:56:25.979Z,27.70
2018-05-12T16:58:53.524Z,28.30
2018-05-12T17:01:20.947Z,28.00
2018-05-12T17:03:48.369Z,28.00
2018-05-12T17:06:15.787Z,28.10
2018-05-12T17:08:43.980Z,28.20
2018-05-12T17:11:12.160Z,27.90
2018-05-12T17:13:40.364Z,28.00
2018-05-12T17:16:07.878Z,28.00
2018-05-12T17:18:35.213Z,28.20
2018-05-12T17:21:02.629Z,28.10
2018-05-12T17:23:30.064Z,27.80
2018-05-12T17:25:57.485Z,27.40
2018-05-12T17:28:25.653Z,27.40
2018-05-12T17:30:53.090Z,27.50
2018-05-12T17:33:20.512Z,27.40
2018-05-12T17:35:48.711Z,26.70
2018-05-12T17:38:16.910Z,27.20
2018-05-12T17:40:45.093Z,27.00
2018-05-12T17:43:13.251Z,26.80
2018-05-12T17:45:41.428Z,26.40
2018-05-12T17:48:08.862Z,26.40
2018-05-12T17:50:36.409Z,26.20
2018-05-12T17:53:03.840Z,26.00
2018-05-12T17:55:31.253Z,25.90
2018-05-12T17:57:58.704Z,25.90
2018-05-12T18:00:26.116Z,25.90
2018-05-12T18:02:53.550Z,25.60
2018-05-12T18:05:20.982Z,25.50
2018-05-12T18:07:48.400Z,25.40
2018-05-12T18:10:15.820Z,25.30
2018-05-12T18:12:43.243Z,25.20
2018-05-12T18:15:10.664Z,25.10
2018-05-12T18:17:38.115Z,25.00
2018-05-12T18:20:05.520Z,25.00
2018-05-12T18:22:33.703Z,24.70
2018-05-12T18:25:01.967Z,24.60
2018-05-12T18:27:29.385Z,24.60
2018-05-12T18:29:56.807Z,24.60
2018-05-12T18:32:24.255Z,24.40
2018-05-12T18:34:51.678Z,24.10
2018-05-12T18:37:19.849Z,23.70
2018-05-12T18:39:48.048Z,23.50
2018-05-12T18:42:16.232Z,23.30
2018-05-12T18:44:44.415Z,23.20
2018-05-12T18:47:12.601Z,23.10
2018-05-12T18:49:40.793Z,22.90
2018-05-12T18:52:09.013Z,22.90
2018-05-12T18:54:36.456Z,22.80
2018-05-12T18:57:04.650Z,22.70
2018-05-12T18:59:32.079Z,22.70
2018-05-12T19:01:59.541Z,22.60
2018-05-12T19:04:26.970Z,22.50
2018-05-12T19:06:54.406Z,22.40
2018-05-12T19:09:21.797Z,22.40
2018-05-12T19:11:50.003Z,22.20
2018-05-12T19:14:17.829Z,22.20
2018-05-12T19:16:46.005Z,22.10
2018-05-12T19:19:13.928Z,22.00
2018-05-12T19:21:41.352Z,22.00
2018-05-12T19:24:08.779Z,21.90
2018-05-12T19:26:36.954Z,21.80
2018-05-12T19:29:04.381Z,21.80
2018-05-12T19:31:31.826Z,21.60
2018-05-12T19:33:59.244Z,21.60
2018-05-12T19:36:27.520Z,21.50
2018-05-12T19:38:56.041Z,21.40
2018-05-12T19:41:24.222Z,21.40
2018-05-12T19:43:52.431Z,21.40
2018-05-12T19:46:19.836Z,21.30
2018-05-12T19:48:47.252Z,21.30
2018-05-12T19:51:15.431Z,21.20
2018-05-12T19:53:43.281Z,21.20
2018-05-12T19:56:10.681Z,21.20
2018-05-12T19:58:38.862Z,21.10
2018-05-12T20:01:07.097Z,21.10
2018-05-12T20:03:34.648Z,21.00
2018-05-12T20:06:02.509Z,21.00
2018-05-12T20:08:31.004Z,20.90
2018-05-12T20:10:58.414Z,20.80
2018-05-12T20:13:25.839Z,20.80
2018-05-12T20:15:53.316Z,20.80
2018-05-12T20:18:20.690Z,20.80
2018-05-12T20:20:48.164Z,20.80
2018-05-12T20:23:15.632Z,20.80
2018-05-12T20:25:43.074Z,20.70
2018-05-12T20:28:10.637Z,20.60
2018-05-12T20:30:38.112Z,20.60
2018-05-12T20:33:06.307Z,20.60
2018-05-12T20:35:33.717Z,20.50
2018-05-12T20:38:01.184Z,20.40
2018-05-12T20:40:29.345Z,20.40
2018-05-12T20:42:56.775Z,20.40
2018-05-12T20:45:24.960Z,20.50
2018-05-12T20:47:53.193Z,20.40
2018-05-12T20:50:20.628Z,20.40
2018-05-12T20:52:48.131Z,20.30
2018-05-12T20:55:15.562Z,20.30
2018-05-12T20:57:43.746Z,20.20
2018-05-12T21:00:11.922Z,20.10
2018-05-12T21:02:40.097Z,20.20
2018-05-12T21:05:07.521Z,20.20
2018-05-12T21:07:34.964Z,20.20
2018-05-12T21:10:02.385Z,20.20
2018-05-12T21:12:29.802Z,20.20
2018-05-12T21:14:57.209Z,20.10
2018-05-12T21:17:24.636Z,20.10
2018-05-12T21:19:52.078Z,20.10
2018-05-12T21:22:19.521Z,20.00
2018-05-12T21:24:46.908Z,20.00
2018-05-12T21:27:14.347Z,19.90
2018-05-12T21:29:41.794Z,19.90
2018-05-12T21:32:09.204Z,19.80
2018-05-12T21:34:36.626Z,19.70
2018-05-12T21:37:04.050Z,19.70
2018-05-12T21:39:31.464Z,19.60
2018-05-12T21:41:58.887Z,19.60
2018-05-12T21:44:26.345Z,19.70
2018-05-12T21:46:53.737Z,19.80
2018-05-12T21:49:21.924Z,19.80
2018-05-12T21:51:50.116Z,19.80
2018-05-12T21:54:17.533Z,19.70
2018-05-12T21:56:44.945Z,19.70
2018-05-12T21:59:13.149Z,19.70
2018-05-12T22:01:40.579Z,19.60
2018-05-12T22:04:07.988Z,19.60
2018-05-12T22:06:35.411Z,19.60
2018-05-12T22:09:02.840Z,19.60
2018-05-12T22:11:30.257Z,19.60
2018-05-12T22:13:58.443Z,19.60
2018-05-12T22:16:25.865Z,19.60
2018-05-12T22:18:53.311Z,19.60
2018-05-12T22:21:20.732Z,19.60
2018-05-12T22:23:48.180Z,19.60
2018-05-12T22:26:15.629Z,19.60
2018-05-12T22:28:43.115Z,19.50
2018-05-12T22:31:10.558Z,19.60
2018-05-12T22:33:38.734Z,19.50
2018-05-12T22:36:06.160Z,19.50
2018-05-12T22:38:33.582Z,19.40
2018-05-12T22:41:00.996Z,19.40
2018-05-12T22:43:28.422Z,19.40
2018-05-12T22:45:55.853Z,19.40
2018-05-12T22:48:23.271Z,19.40
2018-05-12T22:50:50.697Z,19.30
2018-05-12T22:53:18.128Z,19.30
2018-05-12T22:55:45.557Z,19.20
2018-05-12T22:58:12.977Z,19.00
2018-05-12T23:00:40.404Z,18.80
2018-05-12T23:03:07.876Z,18.80
2018-05-12T23:05:35.304Z,18.70
2018-05-12T23:08:03.484Z,18.60
2018-05-12T23:10:31.673Z,18.60
2018-05-12T23:12:59.855Z,18.50
2018-05-12T23:15:27.295Z,18.50
2018-05-12T23:17:54.726Z,18.50
2018-05-12T23:20:22.131Z,18.40
2018-05-12T23:22:49.550Z,18.50
2018-05-12T23:25:16.975Z,18.50
2018-05-12T23:27:44.384Z,18.50
2018-05-12T23:30:11.810Z,18.50
2018-05-12T23:32:39.241Z,18.50
2018-05-12T23:35:06.666Z,18.50
2018-05-12T23:37:34.106Z,18.40
2018-05-12T23:40:01.531Z,18.40
2018-05-12T23:42:28.962Z,18.40
2018-05-12T23:44:56.374Z,18.40
2018-05-12T23:47:23.780Z,18.40
2018-05-12T23:49:51.218Z,18.40
2018-05-12T23:52:18.651Z,18.40
2018-05-12T23:54:46.832Z,18.40
2018-05-12T23:57:15.012Z,18.50
2018-05-12T23:59:42.440Z,18.40
