createdAt,value
2017-12-19T00:00:36.437Z,5.03
2017-12-19T00:03:07.707Z,5.10
2017-12-19T00:05:39.152Z,5.10
2017-12-19T00:08:09.891Z,5.20
2017-12-19T00:10:40.211Z,5.45
2017-12-19T00:13:10.802Z,5.57
2017-12-19T00:15:41.095Z,5.10
2017-12-19T00:18:12.829Z,5.15
2017-12-19T00:20:43.425Z,4.87
2017-12-19T00:23:14.184Z,5.07
2017-12-19T00:25:44.784Z,5.37
2017-12-19T00:28:15.745Z,5.20
2017-12-19T00:30:46.665Z,5.20
2017-12-19T00:33:17.879Z,5.10
2017-12-19T00:35:48.495Z,5.72
2017-12-19T00:38:19.130Z,5.20
2017-12-19T00:40:50.009Z,4.85
2017-12-19T00:43:20.823Z,5.10
2017-12-19T00:45:51.362Z,5.20
2017-12-19T00:48:22.610Z,5.50
2017-12-19T00:50:53.279Z,6.25
2017-12-19T00:53:24.355Z,5.32
2017-12-19T00:55:55.056Z,5.37
2017-12-19T00:58:25.716Z,6.40
2017-12-19T01:00:56.701Z,7.07
2017-12-19T01:03:27.456Z,5.55
2017-12-19T01:05:59.302Z,3.80
2017-12-19T01:08:31.172Z,4.15
2017-12-19T01:11:01.802Z,3.90
2017-12-19T01:13:32.320Z,4.00
2017-12-19T01:16:02.987Z,6.00
2017-12-19T01:18:33.530Z,6.12
2017-12-19T01:21:03.818Z,5.10
2017-12-19T01:23:34.606Z,6.60
2017-12-19T01:26:05.694Z,6.53
2017-12-19T01:28:37.042Z,7.75
2017-12-19T01:31:07.558Z,6.00
2017-12-19T01:33:38.288Z,4.50
2017-12-19T01:36:08.920Z,5.28
2017-12-19T01:38:39.362Z,5.20
2017-12-19T01:41:10.251Z,4.68
2017-12-19T01:43:41.070Z,5.03
2017-12-19T01:46:11.828Z,4.75
2017-12-19T01:48:42.379Z,4.55
2017-12-19T01:51:13.223Z,5.03
2017-12-19T01:53:44.278Z,4.40
2017-12-19T01:56:14.694Z,4.60
2017-12-19T01:58:46.034Z,3.75
2017-12-19T02:01:16.784Z,4.40
2017-12-19T02:03:48.145Z,4.30
2017-12-19T02:06:19.047Z,3.95
2017-12-19T02:08:49.577Z,4.75
2017-12-19T02:11:20.278Z,4.20
2017-12-19T02:13:51.152Z,5.30
2017-12-19T02:16:22.258Z,6.05
2017-12-19T02:18:52.783Z,7.65
2017-12-19T02:21:23.809Z,7.28
2017-12-19T02:23:54.907Z,7.00
2017-12-19T02:26:25.535Z,7.50
2017-12-19T02:28:56.140Z,6.10
2017-12-19T02:31:26.864Z,6.10
2017-12-19T02:33:59.097Z,5.85
2017-12-19T02:36:29.870Z,5.43
2017-12-19T02:39:00.708Z,6.40
2017-12-19T02:41:31.296Z,4.82
2017-12-19T02:44:01.927Z,4.53
2017-12-19T02:46:33.017Z,5.18
2017-12-19T02:49:03.779Z,4.62
2017-12-19T02:51:34.404Z,5.28
2017-12-19T02:54:05.498Z,4.70
2017-12-19T02:56:36.838Z,5.30
2017-12-19T02:59:08.102Z,4.37
2017-12-19T03:01:39.734Z,4.80
2017-12-19T03:04:10.935Z,5.80
2017-12-19T03:06:41.582Z,4.80
2017-12-19T03:09:13.301Z,5.12
2017-12-19T03:11:43.841Z,5.10
2017-12-19T03:14:14.442Z,5.20
2017-12-19T03:16:45.330Z,5.85
2017-12-19T03:19:16.731Z,5.28
2017-12-19T03:21:47.833Z,6.40
2017-12-19T03:24:18.762Z,7.40
2017-12-19T03:26:49.700Z,6.93
2017-12-19T03:29:21.242Z,6.55
2017-12-19T03:31:51.731Z,5.80
2017-12-19T03:34:22.626Z,5.80
2017-12-19T03:36:53.079Z,6.05
2017-12-19T03:39:23.933Z,5.28
2017-12-19T03:41:54.664Z,5.47
2017-12-19T03:44:25.340Z,5.70
2017-12-19T03:46:56.658Z,6.18
2017-12-19T03:49:27.408Z,5.30
2017-12-19T03:51:58.080Z,5.22
2017-12-19T03:54:29.439Z,5.80
2017-12-19T03:57:00.671Z,5.75
2017-12-19T03:59:31.313Z,5.60
2017-12-19T04:02:02.060Z,5.80
2017-12-19T04:04:32.686Z,6.10
2017-12-19T04:07:03.029Z,6.00
2017-12-19T04:09:34.583Z,6.50
2017-12-19T04:12:04.866Z,5.97
2017-12-19T04:14:35.380Z,5.95
2017-12-19T04:17:06.353Z,6.93
2017-12-19T04:19:37.416Z,7.20
2017-12-19T04:22:07.953Z,6.47
2017-12-19T04:24:39.599Z,5.30
2017-12-19T04:27:09.972Z,5.60
2017-12-19T04:29:40.729Z,6.30
2017-12-19T04:32:12.092Z,5.65
2017-12-19T04:34:43.718Z,5.62
2017-12-19T04:37:14.633Z,5.78
2017-12-19T04:39:46.649Z,5.17
2017-12-19T04:42:17.209Z,5.60
2017-12-19T04:44:47.891Z,5.15
2017-12-19T04:47:18.244Z,5.23
2017-12-19T04:49:48.562Z,5.07
2017-12-19T04:52:18.993Z,5.30
2017-12-19T04:54:51.129Z,5.53
2017-12-19T04:57:21.830Z,5.35
2017-12-19T04:59:52.145Z,5.80
2017-12-19T05:02:22.921Z,5.10
2017-12-19T05:04:53.966Z,6.97
2017-12-19T05:07:24.903Z,6.78
2017-12-19T05:09:56.249Z,6.50
2017-12-19T05:12:27.487Z,6.05
2017-12-19T05:14:58.097Z,6.30
2017-12-19T05:17:28.669Z,8.35
2017-12-19T05:19:59.254Z,6.60
2017-12-19T05:22:30.505Z,6.12
2017-12-19T05:25:01.011Z,6.60
2017-12-19T05:27:31.494Z,6.22
2017-12-19T05:30:03.977Z,5.70
2017-12-19T05:32:34.526Z,5.60
2017-12-19T05:35:05.655Z,5.53
2017-12-19T05:37:36.988Z,5.57
2017-12-19T05:40:07.597Z,5.65
2017-12-19T05:42:37.883Z,5.10
2017-12-19T05:45:13.068Z,5.25
2017-12-19T05:47:57.619Z,6.40
2017-12-19T05:50:30.091Z,6.00
2017-12-19T05:53:01.006Z,5.37
2017-12-19T05:55:32.998Z,4.60
2017-12-19T05:58:04.649Z,5.50
2017-12-19T06:00:35.766Z,6.15
2017-12-19T06:03:06.088Z,5.83
2017-12-19T06:05:36.856Z,5.90
2017-12-19T06:08:08.254Z,4.85
2017-12-19T06:10:38.891Z,5.95
2017-12-19T06:13:29.432Z,5.50
2017-12-19T06:16:00.803Z,5.35
2017-12-19T06:18:32.855Z,5.50
2017-12-19T06:21:03.374Z,5.17
2017-12-19T06:23:35.694Z,5.35
2017-12-19T06:26:06.840Z,6.00
2017-12-19T06:31:36.827Z,5.80
2017-12-19T06:34:44.941Z,4.85
2017-12-19T06:37:19.933Z,5.47
2017-12-19T06:39:50.153Z,6.63
2017-12-19T06:42:23.010Z,7.65
2017-12-19T06:44:54.725Z,7.12
2017-12-19T06:47:38.403Z,6.97
2017-12-19T06:53:08.151Z,5.82
2017-12-19T06:55:39.224Z,5.00
2017-12-19T06:58:10.086Z,5.30
2017-12-19T07:00:42.729Z,5.70
2017-12-19T07:03:19.631Z,6.35
2017-12-19T07:06:29.724Z,5.87
2017-12-19T07:09:06.543Z,5.20
2017-12-19T07:14:52.752Z,7.12
2017-12-19T07:17:27.411Z,6.23
2017-12-19T07:20:02.337Z,5.90
2017-12-19T07:22:34.301Z,6.32
2017-12-19T07:25:05.699Z,6.57
2017-12-19T07:27:37.081Z,6.10
2017-12-19T07:30:08.134Z,7.70
2017-12-19T07:32:38.980Z,8.15
2017-12-19T07:35:19.544Z,12.05
2017-12-19T07:37:57.570Z,12.63
2017-12-19T07:40:29.118Z,19.87
2017-12-19T07:42:59.965Z,7.28
2017-12-19T07:45:31.884Z,6.07
2017-12-19T07:48:06.024Z,6.30
2017-12-19T07:50:38.810Z,5.37
2017-12-19T07:53:11.285Z,5.60
2017-12-19T07:55:42.587Z,5.50
2017-12-19T07:58:14.393Z,5.67
2017-12-19T08:00:52.242Z,5.40
2017-12-19T08:03:33.568Z,5.10
2017-12-19T08:06:13.501Z,6.05
2017-12-19T08:08:49.994Z,5.45
2017-12-19T08:11:49.929Z,7.22
2017-12-19T08:14:23.968Z,7.82
2017-12-19T08:16:57.067Z,5.87
2017-12-19T08:19:28.557Z,5.50
2017-12-19T08:22:04.561Z,5.60
2017-12-19T08:24:37.605Z,6.40
2017-12-19T08:27:13.325Z,6.03
2017-12-19T08:30:06.330Z,5.15
2017-12-19T08:32:44.114Z,5.20
2017-12-19T08:35:18.792Z,5.95
2017-12-19T08:37:57.967Z,4.80
2017-12-19T08:40:47.694Z,5.47
2017-12-19T08:43:23.636Z,4.85
2017-12-19T08:45:54.547Z,5.43
2017-12-19T08:48:25.384Z,4.78
2017-12-19T08:50:59.143Z,4.90
2017-12-19T08:53:31.261Z,4.80
2017-12-19T08:56:02.720Z,5.00
2017-12-19T08:58:34.733Z,5.50
2017-12-19T09:01:06.424Z,4.57
2017-12-19T09:03:56.305Z,5.20
2017-12-19T09:06:37.367Z,5.30
2017-12-19T09:09:25.601Z,4.50
2017-12-19T09:11:56.675Z,5.32
2017-12-19T09:14:27.089Z,5.30
2017-12-19T09:16:57.753Z,5.68
2017-12-19T09:19:29.638Z,5.70
2017-12-19T09:22:00.371Z,5.47
2017-12-19T09:24:37.390Z,5.47
2017-12-19T09:27:09.231Z,5.40
2017-12-19T09:33:35.538Z,5.55
2017-12-19T09:36:10.893Z,5.37
2017-12-19T09:38:56.894Z,4.87
2017-12-19T09:41:29.478Z,6.10
2017-12-19T09:44:00.642Z,5.75
2017-12-19T09:47:00.257Z,4.62
2017-12-19T09:49:50.012Z,5.18
2017-12-19T09:52:24.086Z,5.05
2017-12-19T09:54:55.359Z,5.40
2017-12-19T09:57:30.175Z,6.85
2017-12-19T10:00:05.703Z,5.40
2017-12-19T10:02:56.825Z,5.00
2017-12-19T10:05:27.890Z,5.33
2017-12-19T10:08:01.133Z,5.40
2017-12-19T10:10:34.352Z,6.10
2017-12-19T10:13:06.916Z,5.50
2017-12-19T10:15:37.789Z,5.97
2017-12-19T10:18:12.416Z,5.50
2017-12-19T10:24:17.449Z,6.50
2017-12-19T10:26:48.305Z,5.75
2017-12-19T10:30:00.145Z,6.25
2017-12-19T10:33:08.298Z,5.03
2017-12-19T10:35:39.848Z,6.53
2017-12-19T10:38:12.249Z,5.60
2017-12-19T10:40:45.342Z,5.75
2017-12-19T10:43:15.661Z,5.93
2017-12-19T10:45:51.453Z,5.43
2017-12-19T10:48:22.838Z,5.75
2017-12-19T10:50:54.249Z,5.63
2017-12-19T10:53:24.892Z,5.12
2017-12-19T10:56:05.237Z,6.40
2017-12-19T10:58:36.869Z,6.68
2017-12-19T11:01:08.897Z,6.68
2017-12-19T11:03:51.132Z,5.87
2017-12-19T11:06:23.136Z,5.55
2017-12-19T11:08:53.405Z,5.90
2017-12-19T11:11:24.308Z,4.72
2017-12-19T11:13:55.532Z,5.75
2017-12-19T11:16:31.287Z,6.00
2017-12-19T11:19:03.150Z,5.00
2017-12-19T11:21:45.970Z,5.47
2017-12-19T11:24:21.047Z,6.27
2017-12-19T11:26:52.467Z,5.53
2017-12-19T11:29:24.100Z,6.10
2017-12-19T11:31:55.524Z,5.60
2017-12-19T11:34:30.031Z,5.85
2017-12-19T11:37:02.234Z,5.32
2017-12-19T11:39:32.997Z,5.80
2017-12-19T11:42:04.376Z,6.15
2017-12-19T11:44:36.259Z,5.68
2017-12-19T11:47:08.101Z,5.55
2017-12-19T11:49:46.274Z,5.90
2017-12-19T11:52:20.179Z,5.10
2017-12-19T11:54:51.383Z,5.90
2017-12-19T11:57:27.557Z,5.63
2017-12-19T12:00:04.799Z,5.10
2017-12-19T12:03:05.574Z,5.50
2017-12-19T12:05:37.727Z,6.40
2017-12-19T12:08:12.433Z,7.30
2017-12-19T12:14:20.222Z,5.60
2017-12-19T12:16:55.518Z,5.45
2017-12-19T12:19:25.891Z,5.70
2017-12-19T12:22:00.074Z,5.93
2017-12-19T12:24:31.025Z,4.87
2017-12-19T12:27:02.219Z,5.25
2017-12-19T12:29:46.500Z,5.78
2017-12-19T12:32:18.873Z,5.80
2017-12-19T12:34:55.808Z,5.50
2017-12-19T12:37:26.682Z,6.18
2017-12-19T12:39:57.394Z,5.90
2017-12-19T12:42:29.024Z,5.70
2017-12-19T12:44:59.670Z,5.50
2017-12-19T12:47:29.912Z,6.22
2017-12-19T12:50:01.045Z,6.68
2017-12-19T12:52:31.933Z,6.13
2017-12-19T12:55:02.971Z,5.62
2017-12-19T12:57:36.874Z,7.50
2017-12-19T13:00:16.318Z,7.57
2017-12-19T13:03:19.320Z,7.25
2017-12-19T13:06:02.509Z,12.25
2017-12-19T13:08:35.078Z,8.90
2017-12-19T13:11:30.221Z,6.90
2017-12-19T13:14:01.206Z,6.80
2017-12-19T13:16:32.525Z,6.60
2017-12-19T13:19:07.052Z,7.20
2017-12-19T13:21:37.983Z,5.80
2017-12-19T13:24:10.605Z,6.35
2017-12-19T13:26:42.137Z,5.65
2017-12-19T13:29:16.104Z,5.78
2017-12-19T13:31:53.173Z,7.03
2017-12-19T13:34:33.888Z,6.50
2017-12-19T13:37:06.567Z,5.80
2017-12-19T13:39:40.183Z,6.05
2017-12-19T13:42:12.122Z,6.30
2017-12-19T13:44:42.767Z,6.62
2017-12-19T13:47:23.192Z,7.10
2017-12-19T13:49:56.037Z,6.15
2017-12-19T13:52:26.813Z,6.95
2017-12-19T13:54:57.390Z,6.40
2017-12-19T13:57:35.957Z,7.28
2017-12-19T14:00:10.771Z,6.87
2017-12-19T14:02:41.891Z,6.47
2017-12-19T14:05:12.449Z,6.53
2017-12-19T14:07:51.579Z,5.80
2017-12-19T14:10:24.402Z,6.43
2017-12-19T14:16:23.666Z,6.65
2017-12-19T14:19:04.004Z,6.65
2017-12-19T14:21:45.798Z,5.60
2017-12-19T14:24:20.104Z,8.40
2017-12-19T14:26:51.065Z,7.87
2017-12-19T14:29:22.757Z,7.00
2017-12-19T14:32:09.677Z,8.50
2017-12-19T14:35:00.433Z,8.43
2017-12-19T14:37:41.655Z,6.37
2017-12-19T14:40:12.345Z,5.70
2017-12-19T14:42:44.085Z,6.53
2017-12-19T14:45:23.193Z,8.20
2017-12-19T14:47:57.680Z,8.48
2017-12-19T14:50:32.923Z,8.10
2017-12-19T14:53:03.617Z,8.50
2017-12-19T14:55:34.798Z,8.70
2017-12-19T14:58:10.879Z,8.40
2017-12-19T15:00:42.116Z,10.13
2017-12-19T15:03:13.759Z,13.35
2017-12-19T15:05:44.366Z,14.90
2017-12-19T15:08:15.891Z,13.17
2017-12-19T15:10:55.063Z,13.67
2017-12-19T15:13:25.341Z,12.50
2017-12-19T15:16:04.068Z,12.18
2017-12-19T15:18:42.055Z,10.20
2017-12-19T15:21:31.825Z,8.52
2017-12-19T15:24:03.044Z,8.23
2017-12-19T15:26:36.075Z,7.43
2017-12-19T15:29:22.148Z,8.60
2017-12-19T15:31:54.560Z,7.90
2017-12-19T15:34:28.596Z,8.70
2017-12-19T15:36:58.978Z,8.35
2017-12-19T15:39:29.362Z,8.10
2017-12-19T15:42:00.453Z,8.50
2017-12-19T15:44:31.175Z,8.90
2017-12-19T15:47:12.580Z,9.13
2017-12-19T15:49:43.557Z,9.18
2017-12-19T15:52:23.985Z,9.50
2017-12-19T15:55:04.646Z,8.70
2017-12-19T15:57:58.988Z,9.70
2017-12-19T16:00:40.462Z,9.97
2017-12-19T16:03:13.844Z,11.60
2017-12-19T16:05:58.910Z,13.07
2017-12-19T16:08:32.290Z,12.90
2017-12-19T16:14:36.947Z,13.00
2017-12-19T16:17:12.689Z,11.73
2017-12-19T16:19:51.959Z,10.10
2017-12-19T16:22:24.447Z,10.02
2017-12-19T16:24:57.477Z,10.63
2017-12-19T16:27:48.787Z,10.73
2017-12-19T16:30:24.927Z,9.90
2017-12-19T16:32:55.992Z,12.53
2017-12-19T16:35:43.863Z,11.88
2017-12-19T16:38:14.874Z,17.40
2017-12-19T16:40:49.099Z,15.27
2017-12-19T16:43:19.559Z,14.45
2017-12-19T16:45:51.017Z,14.30
2017-12-19T16:48:22.383Z,13.10
2017-12-19T16:50:53.824Z,12.18
2017-12-19T16:53:30.097Z,10.60
2017-12-19T16:56:03.748Z,10.40
2017-12-19T16:58:41.217Z,10.60
2017-12-19T17:01:15.749Z,10.52
2017-12-19T17:03:47.471Z,9.70
2017-12-19T17:06:18.895Z,11.30
2017-12-19T17:08:53.905Z,10.90
2017-12-19T17:11:24.992Z,12.00
2017-12-19T17:13:56.568Z,13.65
2017-12-19T17:16:29.799Z,12.20
2017-12-19T17:22:36.946Z,11.55
2017-12-19T17:25:07.557Z,11.32
2017-12-19T17:27:44.464Z,9.60
2017-12-19T17:30:15.606Z,9.65
2017-12-19T17:32:47.478Z,10.00
2017-12-19T17:35:18.869Z,10.07
2017-12-19T17:38:02.125Z,10.45
2017-12-19T17:40:33.052Z,9.82
2017-12-19T17:43:04.865Z,10.32
2017-12-19T17:45:35.090Z,9.10
2017-12-19T17:48:06.452Z,8.77
2017-12-19T17:50:49.714Z,9.50
2017-12-19T17:53:27.402Z,9.73
2017-12-19T17:55:59.921Z,12.48
2017-12-19T17:58:30.402Z,14.60
2017-12-19T18:01:01.494Z,14.10
2017-12-19T18:03:32.553Z,14.57
2017-12-19T18:06:03.229Z,14.10
2017-12-19T18:08:33.781Z,12.73
2017-12-19T18:11:06.462Z,13.70
2017-12-19T18:13:40.957Z,13.30
2017-12-19T18:16:12.177Z,13.05
2017-12-19T18:18:42.531Z,11.93
2017-12-19T18:21:15.641Z,11.95
2017-12-19T18:23:47.047Z,13.27
2017-12-19T18:26:18.915Z,12.13
2017-12-19T18:31:14.532Z,10.30
2017-12-19T18:36:46.482Z,11.07
2017-12-19T18:39:18.911Z,11.57
2017-12-19T18:41:49.848Z,14.20
2017-12-19T18:44:20.544Z,14.60
2017-12-19T18:46:50.859Z,13.40
2017-12-19T18:49:21.634Z,15.73
2017-12-19T18:51:52.886Z,14.10
2017-12-19T18:54:24.195Z,16.45
2017-12-19T18:56:58.239Z,18.77
2017-12-19T18:59:31.274Z,18.77
2017-12-19T19:02:01.658Z,18.75
2017-12-19T19:04:32.265Z,17.02
2017-12-19T19:07:03.636Z,14.80
2017-12-19T19:09:34.727Z,14.45
2017-12-19T19:12:05.022Z,13.90
2017-12-19T19:14:36.027Z,13.40
2017-12-19T19:17:06.278Z,13.93
2017-12-19T19:19:36.919Z,14.13
2017-12-19T19:22:08.144Z,13.65
2017-12-19T19:24:38.370Z,13.90
2017-12-19T19:27:10.045Z,17.52
2017-12-19T19:29:40.294Z,19.40
2017-12-19T19:32:10.468Z,19.58
2017-12-19T19:34:40.782Z,18.10
2017-12-19T19:37:11.307Z,15.90
2017-12-19T19:39:42.674Z,15.65
2017-12-19T19:42:13.876Z,17.00
2017-12-19T19:44:44.359Z,18.27
2017-12-19T19:47:15.698Z,19.15
2017-12-19T19:49:47.417Z,18.80
2017-12-19T19:52:18.266Z,17.00
2017-12-19T19:54:48.954Z,15.80
2017-12-19T19:57:19.498Z,16.42
2017-12-19T19:59:50.479Z,14.47
2017-12-19T20:02:21.580Z,13.32
2017-12-19T20:04:51.815Z,14.10
2017-12-19T20:07:23.718Z,14.07
2017-12-19T20:09:55.851Z,13.85
2017-12-19T20:12:26.044Z,15.27
2017-12-19T20:14:56.523Z,15.55
2017-12-19T20:17:28.354Z,15.68
2017-12-19T20:20:00.593Z,16.00
2017-12-19T20:22:56.397Z,16.87
2017-12-19T20:25:28.464Z,15.90
2017-12-19T20:27:59.663Z,15.07
2017-12-19T20:30:30.101Z,20.75
2017-12-19T20:33:00.530Z,16.87
2017-12-19T20:35:31.074Z,17.42
2017-12-19T20:38:02.435Z,18.90
2017-12-19T20:40:33.582Z,20.83
2017-12-19T20:43:04.913Z,17.60
2017-12-19T20:45:35.180Z,18.12
2017-12-19T20:48:06.115Z,18.90
2017-12-19T20:50:36.329Z,20.65
2017-12-19T20:53:14.210Z,25.88
2017-12-19T20:55:46.620Z,23.20
2017-12-19T20:58:18.423Z,20.00
2017-12-19T21:00:49.542Z,20.02
2017-12-19T21:03:20.865Z,19.67
2017-12-19T21:05:56.427Z,20.20
2017-12-19T21:08:29.274Z,20.17
2017-12-19T21:11:00.374Z,20.17
2017-12-19T21:13:32.958Z,18.47
2017-12-19T21:16:06.733Z,18.55
2017-12-19T21:18:37.039Z,19.27
2017-12-19T21:21:17.909Z,21.85
2017-12-19T21:23:48.859Z,23.15
2017-12-19T21:26:20.258Z,24.25
2017-12-19T21:28:50.528Z,22.90
2017-12-19T21:31:20.822Z,22.67
2017-12-19T21:33:51.988Z,23.33
2017-12-19T21:36:23.144Z,21.23
2017-12-19T21:38:53.678Z,20.52
2017-12-19T21:41:24.108Z,21.30
2017-12-19T21:43:57.269Z,21.20
2017-12-19T21:46:28.145Z,23.12
2017-12-19T21:49:01.669Z,22.13
2017-12-19T21:51:32.193Z,22.45
2017-12-19T21:54:03.624Z,23.73
2017-12-19T21:56:33.907Z,25.62
2017-12-19T21:59:04.717Z,28.90
2017-12-19T22:01:35.274Z,27.85
2017-12-19T22:04:05.751Z,28.15
2017-12-19T22:06:36.406Z,29.92
2017-12-19T22:09:10.877Z,29.40
2017-12-19T22:11:42.217Z,30.03
2017-12-19T22:14:13.236Z,32.45
2017-12-19T22:16:43.767Z,33.53
2017-12-19T22:19:13.982Z,33.95
2017-12-19T22:21:44.953Z,34.30
2017-12-19T22:24:15.623Z,32.78
2017-12-19T22:26:47.010Z,34.47
2017-12-19T22:29:19.987Z,34.78
2017-12-19T22:31:51.789Z,33.20
2017-12-19T22:34:22.928Z,33.17
2017-12-19T22:36:56.067Z,31.48
2017-12-19T22:39:27.534Z,32.47
2017-12-19T22:41:59.900Z,33.03
2017-12-19T22:44:43.436Z,31.55
2017-12-19T22:47:15.145Z,30.83
2017-12-19T22:49:46.082Z,30.30
2017-12-19T22:52:17.878Z,29.02
2017-12-19T22:54:49.758Z,31.50
2017-12-19T22:57:21.210Z,33.75
2017-12-19T22:59:53.244Z,32.60
2017-12-19T23:02:24.319Z,32.60
2017-12-19T23:04:54.720Z,33.30
2017-12-19T23:07:26.064Z,31.90
2017-12-19T23:09:56.508Z,31.87
2017-12-19T23:12:27.116Z,32.97
2017-12-19T23:14:58.073Z,36.38
2017-12-19T23:17:28.935Z,37.58
2017-12-19T23:19:59.537Z,35.60
2017-12-19T23:22:29.892Z,35.13
2017-12-19T23:25:00.660Z,34.50
2017-12-19T23:27:31.509Z,35.08
2017-12-19T23:30:02.056Z,36.00
2017-12-19T23:32:32.985Z,32.15
2017-12-19T23:35:04.707Z,33.97
2017-12-19T23:37:35.544Z,31.73
2017-12-19T23:40:06.581Z,31.85
2017-12-19T23:42:37.582Z,33.17
2017-12-19T23:45:08.198Z,35.45
2017-12-19T23:47:40.366Z,34.03
2017-12-19T23:50:11.078Z,33.75
2017-12-19T23:52:41.926Z,31.55
2017-12-19T23:55:13.500Z,29.87
2017-12-19T23:57:43.925Z,29.53
