createdAt,value
2016-09-22T00:00:30.122Z,12.2
2016-09-22T00:01:30.089Z,12.15
2016-09-22T00:02:29.876Z,12.19
2016-09-22T00:03:29.866Z,12.16
2016-09-22T00:04:29.527Z,12.08
2016-09-22T00:05:29.524Z,12.05
2016-09-22T00:06:29.801Z,12.06
2016-09-22T00:07:29.789Z,12.05
2016-09-22T00:08:29.676Z,12.02
2016-09-22T00:09:29.475Z,12.09
2016-09-22T00:10:29.767Z,12.13
2016-09-22T00:11:29.815Z,12.06
2016-09-22T00:12:30.052Z,12.08
2016-09-22T00:13:29.435Z,11.99
2016-09-22T00:14:29.415Z,11.96
2016-09-22T00:15:29.422Z,11.94
2016-09-22T00:16:29.364Z,12.01
2016-09-22T00:17:29.351Z,11.97
2016-09-22T00:18:29.343Z,12.02
2016-09-22T00:19:29.647Z,11.97
2016-09-22T00:20:29.333Z,11.97
2016-09-22T00:21:29.312Z,11.97
2016-09-22T00:22:29.291Z,11.93
2016-09-22T00:23:29.286Z,11.93
2016-09-22T00:24:29.287Z,11.94
2016-09-22T00:25:29.261Z,11.9
2016-09-22T00:26:29.250Z,11.77
2016-09-22T00:27:29.242Z,11.74
2016-09-22T00:28:29.229Z,11.85
2016-09-22T00:29:29.214Z,11.83
2016-09-22T00:30:29.217Z,11.85
2016-09-22T00:31:29.194Z,11.78
2016-09-22T00:32:29.232Z,11.67
2016-09-22T00:33:29.176Z,11.7
2016-09-22T00:34:29.482Z,11.7
2016-09-22T00:35:29.148Z,11.72
2016-09-22T00:36:29.139Z,11.64
2016-09-22T00:37:29.130Z,11.62
2016-09-22T00:38:29.309Z,11.67
2016-09-22T00:39:29.417Z,11.61
2016-09-22T00:40:29.090Z,11.67
2016-09-22T00:41:29.388Z,11.62
2016-09-22T00:42:29.063Z,11.61
2016-09-22T00:43:29.055Z,11.62
2016-09-22T00:44:29.039Z,11.59
2016-09-22T00:45:29.032Z,11.64
2016-09-22T00:46:29.020Z,11.59
2016-09-22T00:47:29.008Z,11.65
2016-09-22T00:48:28.995Z,11.61
2016-09-22T00:49:28.983Z,11.56
2016-09-22T00:50:29.283Z,11.57
2016-09-22T00:51:28.964Z,11.52
2016-09-22T00:52:28.946Z,11.52
2016-09-22T00:53:28.943Z,11.64
2016-09-22T00:54:28.924Z,11.53
2016-09-22T00:55:28.910Z,11.62
2016-09-22T00:56:28.903Z,11.56
2016-09-22T00:57:29.203Z,11.5
2016-09-22T00:58:28.905Z,11.57
2016-09-22T00:59:28.868Z,11.5
2016-09-22T01:00:28.857Z,11.54
2016-09-22T01:01:28.848Z,11.46
2016-09-22T01:02:29.154Z,11.44
2016-09-22T01:03:28.824Z,11.47
2016-09-22T01:04:28.810Z,11.39
2016-09-22T01:05:28.803Z,11.36
2016-09-22T01:06:28.789Z,11.39
2016-09-22T01:07:28.781Z,11.43
2016-09-22T01:08:28.761Z,11.43
2016-09-22T01:09:28.758Z,11.35
2016-09-22T01:10:29.058Z,11.36
2016-09-22T01:11:28.728Z,11.36
2016-09-22T01:12:28.719Z,11.32
2016-09-22T01:13:28.707Z,11.29
2016-09-22T01:14:29.003Z,11.34
2016-09-22T01:15:28.682Z,11.31
2016-09-22T01:16:28.669Z,11.31
2016-09-22T01:17:28.659Z,11.32
2016-09-22T01:18:28.655Z,11.29
2016-09-22T01:19:28.628Z,11.35
2016-09-22T01:20:28.939Z,11.38
2016-09-22T01:21:28.612Z,11.27
2016-09-22T01:22:28.910Z,11.38
2016-09-22T01:23:28.591Z,11.39
2016-09-22T01:24:28.580Z,11.36
2016-09-22T01:25:28.557Z,11.28
2016-09-22T01:26:28.550Z,11.28
2016-09-22T01:27:28.550Z,11.27
2016-09-22T01:28:28.835Z,11.29
2016-09-22T01:29:28.515Z,11.34
2016-09-22T01:30:28.509Z,11.24
2016-09-22T01:31:28.802Z,11.34
2016-09-22T01:32:28.794Z,11.31
2016-09-22T01:33:28.461Z,11.32
2016-09-22T01:34:28.456Z,11.27
2016-09-22T01:35:28.449Z,11.27
2016-09-22T01:36:28.430Z,11.24
2016-09-22T01:37:28.417Z,11.16
2016-09-22T01:38:28.409Z,11.19
2016-09-22T01:39:28.403Z,11.2
2016-09-22T01:40:28.382Z,11.16
2016-09-22T01:41:28.373Z,11.16
2016-09-22T01:42:28.363Z,11.16
2016-09-22T01:43:28.353Z,11.09
2016-09-22T01:44:28.657Z,11.25
2016-09-22T01:45:28.636Z,11.2
2016-09-22T01:46:28.332Z,11.17
2016-09-22T01:47:28.628Z,11.17
2016-09-22T01:48:28.291Z,11.17
2016-09-22T01:49:28.283Z,11.2
2016-09-22T01:50:28.270Z,11.17
2016-09-22T01:51:28.256Z,11.2
2016-09-22T01:52:28.236Z,11.19
2016-09-22T01:53:28.231Z,11.21
2016-09-22T01:54:28.530Z,11.19
2016-09-22T01:55:28.204Z,11.21
2016-09-22T01:56:28.190Z,11.19
2016-09-22T01:57:28.184Z,11.25
2016-09-22T01:58:28.175Z,11.21
2016-09-22T01:59:28.155Z,11.21
2016-09-22T02:00:28.145Z,11.25
2016-09-22T02:01:28.132Z,11.2
2016-09-22T02:02:28.122Z,11.19
2016-09-22T02:03:28.106Z,11.2
2016-09-22T02:04:28.096Z,11.35
2016-09-22T02:05:28.087Z,11.2
2016-09-22T02:06:28.385Z,11.19
2016-09-22T02:07:28.060Z,11.17
2016-09-22T02:08:28.048Z,11.24
2016-09-22T02:09:28.040Z,11.24
2016-09-22T02:10:28.034Z,11.21
2016-09-22T02:11:28.020Z,11.25
2016-09-22T02:12:28.323Z,11.21
2016-09-22T02:13:28.013Z,11.24
2016-09-22T02:14:28.000Z,11.25
2016-09-22T02:15:27.975Z,11.19
2016-09-22T02:16:27.959Z,11.2
2016-09-22T02:17:27.948Z,11.2
2016-09-22T02:18:27.932Z,11.2
2016-09-22T02:19:27.916Z,11.13
2016-09-22T02:20:27.904Z,11.09
2016-09-22T02:21:27.892Z,11.21
2016-09-22T02:22:27.885Z,11.11
2016-09-22T02:23:27.868Z,11.14
2016-09-22T02:24:28.168Z,11.14
2016-09-22T02:25:27.847Z,11.13
2016-09-22T02:26:28.150Z,11.13
2016-09-22T02:27:27.820Z,11.17
2016-09-22T02:28:27.804Z,11.11
2016-09-22T02:29:27.815Z,11.17
2016-09-22T02:30:27.786Z,11.13
2016-09-22T02:31:27.776Z,11.13
2016-09-22T02:32:27.765Z,11.19
2016-09-22T02:33:28.067Z,11.13
2016-09-22T02:34:27.739Z,11.11
2016-09-22T02:35:28.037Z,11.11
2016-09-22T02:36:27.715Z,11.11
2016-09-22T02:37:27.705Z,11.07
2016-09-22T02:38:27.896Z,11.14
2016-09-22T02:39:27.676Z,11.14
2016-09-22T02:40:27.666Z,11.06
2016-09-22T02:41:27.654Z,11.09
2016-09-22T02:42:27.643Z,11.09
2016-09-22T02:43:27.627Z,11.07
2016-09-22T02:44:27.645Z,10.99
2016-09-22T02:45:27.936Z,11.07
2016-09-22T02:46:27.594Z,11.01
2016-09-22T02:47:27.581Z,11.02
2016-09-22T02:48:27.578Z,10.99
2016-09-22T02:49:27.569Z,10.96
2016-09-22T02:50:27.548Z,10.98
2016-09-22T02:51:27.539Z,10.99
2016-09-22T02:52:27.528Z,11.02
2016-09-22T02:53:27.503Z,11.02
2016-09-22T02:54:27.500Z,10.95
2016-09-22T02:55:27.489Z,10.94
2016-09-22T02:56:27.482Z,10.98
2016-09-22T02:57:27.772Z,10.94
2016-09-22T02:58:27.447Z,10.98
2016-09-22T02:59:27.442Z,10.95
2016-09-22T03:00:27.425Z,10.86
2016-09-22T03:01:27.424Z,10.96
2016-09-22T03:02:27.398Z,10.88
2016-09-22T03:03:27.399Z,10.98
2016-09-22T03:04:27.380Z,10.89
2016-09-22T03:05:27.361Z,10.86
2016-09-22T03:06:27.662Z,10.83
2016-09-22T03:07:27.973Z,10.76
2016-09-22T03:08:27.371Z,10.77
2016-09-22T03:09:27.699Z,10.83
2016-09-22T03:10:27.954Z,10.76
2016-09-22T03:11:27.604Z,10.81
2016-09-22T03:12:27.272Z,10.81
2016-09-22T03:13:27.269Z,10.81
2016-09-22T03:14:27.581Z,10.83
2016-09-22T03:15:27.248Z,10.78
2016-09-22T03:16:27.547Z,10.74
2016-09-22T03:17:27.226Z,10.71
2016-09-22T03:18:27.517Z,10.66
2016-09-22T03:19:27.236Z,10.74
2016-09-22T03:20:27.178Z,10.73
2016-09-22T03:21:27.169Z,10.7
2016-09-22T03:22:27.152Z,10.73
2016-09-22T03:23:27.153Z,10.66
2016-09-22T03:24:27.449Z,10.7
2016-09-22T03:25:27.439Z,10.7
2016-09-22T03:26:27.106Z,10.73
2016-09-22T03:27:27.415Z,10.68
2016-09-22T03:28:27.408Z,10.62
2016-09-22T03:29:27.074Z,10.66
2016-09-22T03:30:27.057Z,10.53
2016-09-22T03:31:27.044Z,10.52
2016-09-22T03:32:27.349Z,10.58
2016-09-22T03:33:27.643Z,10.52
2016-09-22T03:34:27.013Z,10.52
2016-09-22T03:35:26.994Z,10.53
2016-09-22T03:36:26.994Z,10.47
2016-09-22T03:37:26.975Z,10.53
2016-09-22T03:38:26.956Z,10.53
2016-09-22T03:39:26.964Z,10.4
2016-09-22T03:40:26.930Z,10.52
2016-09-22T03:41:26.921Z,10.34
2016-09-22T03:42:26.907Z,10.43
2016-09-22T03:43:26.892Z,10.33
2016-09-22T03:44:27.193Z,10.4
2016-09-22T03:45:27.183Z,10.39
2016-09-22T03:46:26.860Z,10.42
2016-09-22T03:47:26.847Z,10.4
2016-09-22T03:48:26.833Z,10.36
2016-09-22T03:49:26.821Z,10.36
2016-09-22T03:50:26.806Z,10.3
2016-09-22T03:51:27.106Z,10.26
2016-09-22T03:52:27.100Z,10.34
2016-09-22T03:53:26.770Z,10.39
2016-09-22T03:54:26.761Z,10.37
2016-09-22T03:55:27.056Z,10.37
2016-09-22T03:56:26.743Z,10.24
2016-09-22T03:57:26.721Z,10.28
2016-09-22T03:58:26.717Z,10.22
2016-09-22T03:59:26.723Z,10.24
2016-09-22T04:00:26.676Z,10.3
2016-09-22T04:01:26.982Z,10.32
2016-09-22T04:02:26.655Z,10.3
2016-09-22T04:03:26.645Z,10.24
2016-09-22T04:04:26.631Z,10.21
2016-09-22T04:05:26.625Z,10.3
2016-09-22T04:06:26.607Z,10.24
2016-09-22T04:07:26.593Z,10.18
2016-09-22T04:08:26.896Z,10.19
2016-09-22T04:09:26.886Z,10.22
2016-09-22T04:10:26.568Z,10.21
2016-09-22T04:11:26.539Z,10.18
2016-09-22T04:12:26.857Z,10.17
2016-09-22T04:13:26.835Z,10.22
2016-09-22T04:14:26.497Z,10.17
2016-09-22T04:15:26.490Z,10.18
2016-09-22T04:16:26.477Z,10.18
2016-09-22T04:17:26.464Z,10.18
2016-09-22T04:18:26.765Z,10.19
2016-09-22T04:19:26.438Z,10.18
2016-09-22T04:20:26.426Z,10.21
2016-09-22T04:21:26.414Z,10.19
2016-09-22T04:22:26.404Z,10.17
2016-09-22T04:23:26.405Z,10.18
2016-09-22T04:24:26.403Z,10.24
2016-09-22T04:25:26.697Z,10.22
2016-09-22T04:26:26.351Z,10.09
2016-09-22T04:27:26.975Z,10.1
2016-09-22T04:28:26.638Z,10.04
2016-09-22T04:29:26.310Z,10.04
2016-09-22T04:30:26.298Z,10.01
2016-09-22T04:31:26.288Z,10.06
2016-09-22T04:32:26.588Z,9.97
2016-09-22T04:33:26.258Z,10.04
2016-09-22T04:34:26.245Z,10
2016-09-22T04:35:26.284Z,9.99
2016-09-22T04:36:26.535Z,10.01
2016-09-22T04:37:26.212Z,10.01
2016-09-22T04:38:26.396Z,9.99
2016-09-22T04:39:26.177Z,10
2016-09-22T04:40:26.169Z,10
2016-09-22T04:41:26.160Z,9.91
2016-09-22T04:42:26.457Z,9.93
2016-09-22T04:43:26.129Z,9.99
2016-09-22T04:44:26.117Z,9.94
2016-09-22T04:45:26.454Z,9.99
2016-09-22T04:46:26.432Z,10.07
2016-09-22T04:47:26.724Z,9.96
2016-09-22T04:48:26.071Z,9.97
2016-09-22T04:49:26.060Z,9.91
2016-09-22T04:50:26.041Z,9.94
2016-09-22T04:51:26.027Z,9.97
2016-09-22T04:52:26.016Z,9.91
2016-09-22T04:53:26.629Z,9.97
2016-09-22T04:54:25.989Z,9.97
2016-09-22T04:55:25.973Z,9.94
2016-09-22T04:56:25.964Z,10
2016-09-22T04:57:25.953Z,9.97
2016-09-22T04:58:25.935Z,9.94
2016-09-22T04:59:25.930Z,9.97
2016-09-22T05:00:25.927Z,10.03
2016-09-22T05:01:25.899Z,10
2016-09-22T05:02:25.897Z,10.01
2016-09-22T05:03:25.875Z,10.07
2016-09-22T05:04:25.859Z,10.01
2016-09-22T05:05:26.495Z,9.99
2016-09-22T05:06:25.840Z,10.04
2016-09-22T05:07:25.836Z,10.06
2016-09-22T05:08:25.813Z,10.03
2016-09-22T05:09:25.797Z,10.07
2016-09-22T05:10:25.785Z,9.99
2016-09-22T05:11:25.767Z,10.03
2016-09-22T05:12:25.756Z,9.97
2016-09-22T05:13:25.747Z,9.99
2016-09-22T05:14:26.359Z,10
2016-09-22T05:15:25.717Z,9.97
2016-09-22T05:16:25.709Z,9.94
2016-09-22T05:17:25.693Z,9.89
2016-09-22T05:18:25.698Z,10.01
2016-09-22T05:19:25.682Z,10.01
2016-09-22T05:20:25.980Z,9.94
2016-09-22T05:21:25.659Z,10.01
2016-09-22T05:22:25.652Z,9.93
2016-09-22T05:23:25.929Z,9.93
2016-09-22T05:24:25.607Z,9.91
2016-09-22T05:25:25.908Z,9.93
2016-09-22T05:26:25.584Z,9.94
2016-09-22T05:27:25.566Z,9.86
2016-09-22T05:28:25.557Z,9.91
2016-09-22T05:29:25.539Z,10.03
2016-09-22T05:30:25.523Z,9.89
2016-09-22T05:31:25.514Z,9.94
2016-09-22T05:32:25.817Z,9.91
2016-09-22T05:33:25.487Z,10.03
2016-09-22T05:34:25.483Z,9.91
2016-09-22T05:35:25.464Z,9.88
2016-09-22T05:36:25.452Z,9.99
2016-09-22T05:37:25.436Z,9.91
2016-09-22T05:38:25.426Z,10
2016-09-22T05:39:25.728Z,10.01
2016-09-22T05:40:25.396Z,9.99
2016-09-22T05:41:25.703Z,9.89
2016-09-22T05:42:25.374Z,9.86
2016-09-22T05:43:25.362Z,9.91
2016-09-22T05:44:25.347Z,9.91
2016-09-22T05:45:25.334Z,10
2016-09-22T05:46:25.329Z,9.94
2016-09-22T05:47:25.310Z,9.96
2016-09-22T05:48:25.298Z,9.97
2016-09-22T05:49:25.288Z,9.96
2016-09-22T05:50:25.287Z,10.03
2016-09-22T05:51:25.572Z,9.96
2016-09-22T05:52:25.242Z,9.96
2016-09-22T05:53:25.230Z,9.86
2016-09-22T05:54:25.230Z,9.96
2016-09-22T05:55:25.525Z,9.96
2016-09-22T05:56:25.192Z,9.96
2016-09-22T05:57:25.185Z,9.94
2016-09-22T05:58:25.171Z,9.96
2016-09-22T05:59:25.159Z,9.97
2016-09-22T06:00:25.143Z,9.99
2016-09-22T06:01:25.130Z,10.03
2016-09-22T06:02:25.113Z,9.96
2016-09-22T06:03:25.317Z,9.97
2016-09-22T06:04:25.409Z,10.07
2016-09-22T06:05:25.089Z,10.06
2016-09-22T06:06:25.066Z,10.06
2016-09-22T06:07:25.053Z,10.04
2016-09-22T06:08:25.356Z,10.04
2016-09-22T06:09:25.340Z,10
2016-09-22T06:10:25.013Z,10.12
2016-09-22T06:11:24.998Z,10.18
2016-09-22T06:12:24.996Z,10.17
2016-09-22T06:13:24.981Z,10.18
2016-09-22T06:14:24.963Z,10.24
2016-09-22T06:15:24.953Z,10.25
2016-09-22T06:16:24.943Z,10.19
2016-09-22T06:17:25.237Z,10.3
2016-09-22T06:18:25.229Z,10.21
2016-09-22T06:19:24.904Z,10.21
2016-09-22T06:20:24.921Z,10.3
2016-09-22T06:21:24.892Z,10.34
2016-09-22T06:22:25.188Z,10.33
2016-09-22T06:23:24.852Z,10.33
2016-09-22T06:24:25.146Z,10.39
2016-09-22T06:25:24.834Z,10.4
2016-09-22T06:26:24.813Z,10.47
2016-09-22T06:27:25.123Z,10.51
2016-09-22T06:28:24.788Z,10.51
2016-09-22T06:29:24.775Z,10.53
2016-09-22T06:30:25.386Z,10.52
2016-09-22T06:31:24.751Z,10.55
2016-09-22T06:32:24.738Z,10.6
2016-09-22T06:33:24.724Z,10.68
2016-09-22T06:34:24.718Z,10.62
2016-09-22T06:35:24.705Z,10.74
2016-09-22T06:36:24.692Z,10.74
2016-09-22T06:37:24.990Z,10.66
2016-09-22T06:38:24.864Z,10.7
2016-09-22T06:39:24.665Z,10.81
2016-09-22T06:40:25.284Z,10.76
2016-09-22T06:41:24.946Z,10.76
2016-09-22T06:42:24.667Z,10.89
2016-09-22T06:43:24.600Z,10.89
2016-09-22T06:44:24.902Z,10.89
2016-09-22T06:45:24.895Z,10.95
2016-09-22T06:46:24.563Z,11.02
2016-09-22T06:47:24.551Z,10.98
2016-09-22T06:48:24.555Z,11.01
2016-09-22T06:49:24.537Z,11.07
2016-09-22T06:50:24.511Z,11.14
2016-09-22T06:51:24.861Z,11.14
2016-09-22T06:52:24.491Z,11.13
2016-09-22T06:53:24.483Z,11.21
2016-09-22T06:54:24.472Z,11.32
2016-09-22T06:55:24.450Z,11.2
2016-09-22T06:56:24.444Z,11.32
2016-09-22T06:57:25.057Z,11.35
2016-09-22T06:58:24.424Z,11.46
2016-09-22T06:59:24.409Z,11.59
2016-09-22T07:00:24.404Z,11.56
2016-09-22T07:01:24.384Z,11.64
2016-09-22T07:02:24.693Z,11.57
2016-09-22T07:03:24.688Z,11.67
2016-09-22T07:04:24.349Z,11.64
2016-09-22T07:05:24.340Z,11.78
2016-09-22T07:06:24.331Z,11.74
2016-09-22T07:07:24.312Z,11.87
2016-09-22T07:08:24.309Z,11.96
2016-09-22T07:09:24.301Z,11.94
2016-09-22T07:10:24.282Z,12.04
2016-09-22T07:11:24.279Z,12.09
2016-09-22T07:12:24.254Z,12.15
2016-09-22T07:13:24.245Z,12.19
2016-09-22T07:14:24.230Z,12.24
2016-09-22T07:15:24.223Z,12.34
2016-09-22T07:16:24.209Z,12.38
2016-09-22T07:17:24.197Z,12.45
2016-09-22T07:18:24.506Z,12.49
2016-09-22T07:19:24.175Z,12.46
2016-09-22T07:20:24.163Z,12.44
2016-09-22T07:21:24.157Z,12.51
2016-09-22T07:22:24.145Z,12.62
2016-09-22T07:23:24.135Z,12.66
2016-09-22T07:24:24.121Z,12.62
2016-09-22T07:25:24.107Z,12.66
2016-09-22T07:26:24.091Z,12.77
2016-09-22T07:27:24.097Z,12.79
2016-09-22T07:28:24.082Z,12.92
2016-09-22T07:29:24.377Z,12.87
2016-09-22T07:30:24.056Z,12.92
2016-09-22T07:31:24.039Z,12.99
2016-09-22T07:32:24.032Z,13.12
2016-09-22T07:33:24.021Z,13.09
2016-09-22T07:34:24.005Z,13.12
2016-09-22T07:35:24.000Z,13.2
2016-09-22T07:36:24.300Z,13.24
2016-09-22T07:37:24.298Z,13.15
2016-09-22T07:38:23.970Z,13.33
2016-09-22T07:39:23.958Z,13.36
2016-09-22T07:40:24.256Z,13.44
2016-09-22T07:41:23.966Z,13.55
2016-09-22T07:42:23.922Z,13.54
2016-09-22T07:43:23.915Z,13.58
2016-09-22T07:44:23.899Z,13.63
2016-09-22T07:45:24.203Z,13.76
2016-09-22T07:46:23.896Z,13.76
2016-09-22T07:47:23.886Z,13.88
2016-09-22T07:48:23.864Z,13.89
2016-09-22T07:49:24.172Z,13.94
2016-09-22T07:50:24.162Z,14.07
2016-09-22T07:51:23.836Z,14.16
2016-09-22T07:52:23.810Z,14.27
2016-09-22T07:53:24.117Z,14.35
2016-09-22T07:54:23.797Z,14.5
2016-09-22T07:55:23.788Z,14.46
2016-09-22T07:56:23.776Z,14.47
2016-09-22T07:57:24.392Z,14.53
2016-09-22T07:58:23.754Z,14.6
2016-09-22T07:59:23.747Z,14.67
2016-09-22T08:00:23.733Z,14.65
2016-09-22T08:01:24.042Z,14.78
2016-09-22T08:02:23.723Z,14.78
2016-09-22T08:03:23.704Z,14.87
2016-09-22T08:04:23.697Z,14.94
2016-09-22T08:05:23.685Z,14.99
2016-09-22T08:06:23.676Z,15.03
2016-09-22T08:07:23.667Z,15.12
2016-09-22T08:08:23.653Z,15.27
2016-09-22T08:09:23.652Z,15.48
2016-09-22T08:10:23.954Z,15.59
2016-09-22T08:11:23.630Z,15.7
2016-09-22T08:12:23.938Z,15.72
2016-09-22T08:13:23.616Z,15.72
2016-09-22T08:14:23.596Z,15.84
2016-09-22T08:15:23.592Z,15.82
2016-09-22T08:16:23.586Z,15.88
2016-09-22T08:17:23.576Z,15.94
2016-09-22T08:18:23.566Z,16.22
2016-09-22T08:19:23.561Z,16.49
2016-09-22T08:20:23.558Z,16.8
2016-09-22T08:21:23.544Z,17.03
2016-09-22T08:22:23.847Z,17.22
2016-09-22T08:23:23.525Z,17.1
2016-09-22T08:24:23.515Z,16.99
2016-09-22T08:25:23.822Z,16.95
2016-09-22T08:26:23.494Z,16.93
2016-09-22T08:27:23.493Z,16.95
2016-09-22T08:28:23.478Z,16.93
2016-09-22T08:29:23.474Z,16.89
2016-09-22T08:30:23.464Z,16.96
2016-09-22T08:31:23.455Z,16.92
2016-09-22T08:32:23.446Z,16.98
2016-09-22T08:33:23.748Z,16.93
2016-09-22T08:34:23.742Z,16.92
2016-09-22T08:35:23.423Z,16.96
2016-09-22T08:36:23.415Z,17.04
2016-09-22T08:37:24.038Z,16.92
2016-09-22T08:38:23.803Z,17.03
2016-09-22T08:39:23.382Z,17.06
2016-09-22T08:40:23.691Z,17.08
2016-09-22T08:41:23.371Z,17.1
2016-09-22T08:42:23.374Z,17.15
2016-09-22T08:43:23.355Z,17.22
2016-09-22T08:44:23.347Z,17.17
2016-09-22T08:45:23.539Z,17.18
2016-09-22T08:46:23.642Z,17.29
2016-09-22T08:47:23.320Z,17.36
2016-09-22T08:48:23.316Z,17.44
2016-09-22T08:49:23.309Z,17.54
2016-09-22T08:50:23.308Z,17.5
2016-09-22T08:51:23.603Z,17.57
2016-09-22T08:52:23.285Z,17.66
2016-09-22T08:53:23.600Z,17.54
2016-09-22T08:54:23.311Z,17.67
2016-09-22T08:55:23.260Z,17.73
2016-09-22T08:56:23.247Z,17.81
2016-09-22T08:57:23.251Z,17.85
2016-09-22T08:58:23.232Z,17.84
2016-09-22T08:59:23.227Z,17.92
2016-09-22T09:00:23.218Z,17.97
2016-09-22T09:01:23.213Z,17.91
2016-09-22T09:02:23.198Z,18.06
2016-09-22T09:03:23.190Z,18.07
2016-09-22T09:04:23.187Z,18.15
2016-09-22T09:05:23.178Z,18.19
2016-09-22T09:06:23.169Z,18.21
2016-09-22T09:07:23.169Z,18.27
2016-09-22T09:08:23.153Z,18.31
2016-09-22T09:09:23.145Z,18.36
2016-09-22T09:10:23.140Z,18.44
2016-09-22T09:11:23.126Z,18.46
2016-09-22T09:12:23.123Z,18.43
2016-09-22T09:13:23.421Z,18.49
2016-09-22T09:14:23.417Z,18.47
2016-09-22T09:15:23.100Z,18.52
2016-09-22T09:16:23.087Z,18.52
2016-09-22T09:17:23.099Z,18.57
2016-09-22T09:18:23.388Z,18.57
2016-09-22T09:19:23.067Z,18.57
2016-09-22T09:20:23.070Z,18.57
2016-09-22T09:21:23.058Z,18.64
2016-09-22T09:22:23.357Z,18.67
2016-09-22T09:23:23.350Z,18.74
2016-09-22T09:24:23.030Z,18.74
2016-09-22T09:25:23.337Z,18.79
2016-09-22T09:26:23.017Z,18.76
2016-09-22T09:27:23.320Z,18.8
2016-09-22T09:28:23.000Z,18.9
2016-09-22T09:29:22.993Z,18.92
2016-09-22T09:30:23.614Z,18.97
2016-09-22T09:31:22.993Z,18.99
2016-09-22T09:32:22.970Z,19.08
2016-09-22T09:33:22.972Z,19.02
2016-09-22T09:34:22.955Z,19.11
2016-09-22T09:35:22.963Z,19.14
2016-09-22T09:36:23.259Z,19.25
2016-09-22T09:37:22.932Z,19.21
2016-09-22T09:38:23.238Z,19.29
2016-09-22T09:39:23.233Z,19.25
2016-09-22T09:40:22.917Z,19.28
2016-09-22T09:41:22.910Z,19.29
2016-09-22T09:42:22.903Z,19.35
2016-09-22T09:43:22.891Z,19.33
2016-09-22T09:44:22.882Z,19.4
2016-09-22T09:45:22.881Z,19.39
2016-09-22T09:46:23.195Z,19.57
2016-09-22T09:47:22.859Z,19.53
2016-09-22T09:48:22.854Z,19.65
2016-09-22T09:49:22.848Z,19.7
2016-09-22T09:50:22.849Z,19.66
2016-09-22T09:51:22.831Z,19.66
2016-09-22T09:52:22.829Z,19.69
2016-09-22T09:53:22.820Z,19.7
2016-09-22T09:54:22.812Z,19.73
2016-09-22T09:55:22.810Z,19.68
2016-09-22T09:56:22.794Z,19.72
2016-09-22T09:57:22.796Z,19.8
2016-09-22T09:58:23.100Z,19.78
2016-09-22T09:59:22.781Z,19.91
2016-09-22T10:00:22.771Z,19.98
2016-09-22T10:01:22.764Z,20.15
2016-09-22T10:02:22.762Z,20.23
2016-09-22T10:03:22.752Z,20.3
2016-09-22T10:04:22.748Z,20.39
2016-09-22T10:05:23.063Z,20.47
2016-09-22T10:06:22.735Z,20.43
2016-09-22T10:07:22.725Z,20.34
2016-09-22T10:08:23.114Z,20.42
2016-09-22T10:09:22.716Z,20.39
2016-09-22T10:10:22.708Z,20.38
2016-09-22T10:11:22.704Z,20.47
2016-09-22T10:12:22.706Z,20.43
2016-09-22T10:13:23.004Z,20.43
2016-09-22T10:14:22.688Z,20.49
2016-09-22T10:15:22.678Z,20.56
2016-09-22T10:16:22.707Z,20.58
2016-09-22T10:17:22.666Z,20.59
2016-09-22T10:18:22.684Z,20.68
2016-09-22T10:19:22.966Z,20.65
2016-09-22T10:20:22.643Z,20.68
2016-09-22T10:21:22.637Z,20.79
2016-09-22T10:22:22.631Z,20.68
2016-09-22T10:23:22.626Z,20.68
2016-09-22T10:24:22.638Z,20.77
2016-09-22T10:25:22.615Z,20.83
2016-09-22T10:26:22.606Z,20.8
2016-09-22T10:27:22.933Z,20.86
2016-09-22T10:28:22.595Z,20.93
2016-09-22T10:29:22.591Z,20.95
2016-09-22T10:30:22.588Z,20.96
2016-09-22T10:31:22.583Z,21.04
2016-09-22T10:32:22.572Z,21.13
2016-09-22T10:33:22.564Z,21.2
2016-09-22T10:34:22.561Z,21.23
2016-09-22T10:35:23.189Z,21.23
2016-09-22T10:36:22.887Z,21.38
2016-09-22T10:37:22.545Z,21.48
2016-09-22T10:38:22.542Z,21.5
2016-09-22T10:39:22.527Z,21.45
2016-09-22T10:40:22.539Z,21.3
2016-09-22T10:41:22.844Z,21.34
2016-09-22T10:42:22.521Z,21.24
2016-09-22T10:43:22.835Z,21.26
2016-09-22T10:44:22.824Z,21.32
2016-09-22T10:45:22.510Z,21.39
2016-09-22T10:46:22.499Z,21.53
2016-09-22T10:47:23.016Z,21.51
2016-09-22T10:48:22.805Z,21.59
2016-09-22T10:49:22.495Z,21.71
2016-09-22T10:50:22.486Z,21.76
2016-09-22T10:51:22.792Z,21.83
2016-09-22T10:52:22.487Z,21.81
2016-09-22T10:53:22.473Z,21.85
2016-09-22T10:54:22.508Z,21.79
2016-09-22T10:55:22.459Z,21.72
2016-09-22T10:56:22.654Z,21.74
2016-09-22T10:57:22.449Z,21.79
2016-09-22T10:58:22.438Z,22.04
2016-09-22T10:59:22.748Z,22.07
2016-09-22T11:00:22.742Z,22.09
2016-09-22T11:01:22.433Z,22.13
2016-09-22T11:02:22.736Z,22.2
2016-09-22T11:03:22.423Z,22.39
2016-09-22T11:04:22.728Z,22.34
2016-09-22T11:05:22.402Z,22.22
2016-09-22T11:06:22.721Z,22.25
2016-09-22T11:07:22.393Z,22.1
2016-09-22T11:08:22.398Z,22.09
2016-09-22T11:09:22.782Z,22.12
2016-09-22T11:10:23.032Z,22.25
2016-09-22T11:11:22.371Z,22.38
2016-09-22T11:12:22.382Z,22.43
2016-09-22T11:13:22.390Z,22.54
2016-09-22T11:14:22.381Z,22.6
2016-09-22T11:15:22.363Z,22.65
2016-09-22T11:16:22.679Z,22.72
2016-09-22T11:17:22.352Z,22.8
2016-09-22T11:18:22.360Z,22.84
2016-09-22T11:19:22.343Z,22.87
2016-09-22T11:20:22.965Z,22.8
2016-09-22T11:21:22.648Z,22.86
2016-09-22T11:22:22.334Z,22.86
2016-09-22T11:23:22.644Z,22.9
2016-09-22T11:24:22.321Z,23.07
2016-09-22T11:25:22.635Z,23.09
2016-09-22T11:26:22.338Z,23.11
2016-09-22T11:27:22.628Z,23.15
2016-09-22T11:28:22.936Z,23.27
2016-09-22T11:29:22.619Z,23.34
2016-09-22T11:30:22.301Z,23.45
2016-09-22T11:31:22.295Z,23.39
2016-09-22T11:32:22.310Z,23.4
2016-09-22T11:33:22.604Z,23.62
2016-09-22T11:34:22.286Z,23.71
2016-09-22T11:35:22.296Z,23.79
2016-09-22T11:36:22.817Z,23.89
2016-09-22T11:37:22.286Z,23.97
2016-09-22T11:38:22.594Z,23.92
2016-09-22T11:39:22.265Z,23.87
2016-09-22T11:40:22.278Z,23.8
2016-09-22T11:41:22.580Z,23.9
2016-09-22T11:42:22.288Z,24
2016-09-22T11:43:22.266Z,24.05
2016-09-22T11:44:22.283Z,24.04
2016-09-22T11:45:22.266Z,23.98
2016-09-22T11:46:22.884Z,23.85
2016-09-22T11:47:22.247Z,24
2016-09-22T11:48:22.568Z,23.9
2016-09-22T11:49:22.239Z,24.04
2016-09-22T11:50:22.449Z,24.23
2016-09-22T11:51:22.235Z,24.42
2016-09-22T11:52:22.232Z,24.63
2016-09-22T11:53:22.236Z,24.75
2016-09-22T11:54:22.539Z,24.98
2016-09-22T11:55:22.543Z,25.02
2016-09-22T11:56:22.227Z,25.22
2016-09-22T11:57:22.216Z,25.44
2016-09-22T11:58:22.237Z,25.47
2016-09-22T11:59:22.213Z,25.39
2016-09-22T12:00:22.215Z,25.56
2016-09-22T12:01:22.209Z,25.74
2016-09-22T12:02:22.219Z,25.9
2016-09-22T12:03:22.533Z,26.15
2016-09-22T12:04:22.594Z,26.35
2016-09-22T12:05:22.543Z,26.61
2016-09-22T12:06:22.200Z,26.87
2016-09-22T12:07:22.205Z,27.16
2016-09-22T12:08:22.210Z,27.43
2016-09-22T12:09:22.198Z,27.69
2016-09-22T12:10:22.212Z,27.69
2016-09-22T12:11:22.204Z,27.48
2016-09-22T12:12:22.540Z,27.54
2016-09-22T12:13:22.208Z,27.71
2016-09-22T12:14:22.207Z,27.73
2016-09-22T12:15:22.203Z,27.57
2016-09-22T12:16:22.512Z,27.59
2016-09-22T12:17:22.233Z,27.67
2016-09-22T12:18:22.198Z,27.73
2016-09-22T12:19:22.206Z,27.86
2016-09-22T12:20:22.200Z,27.86
2016-09-22T12:21:22.203Z,27.7
2016-09-22T12:22:22.515Z,27.85
2016-09-22T12:23:22.205Z,27.99
2016-09-22T12:24:22.203Z,28.26
2016-09-22T12:25:22.218Z,28.56
2016-09-22T12:26:22.215Z,28.26
2016-09-22T12:27:22.207Z,28.09
2016-09-22T12:28:22.209Z,27.99
2016-09-22T12:29:22.202Z,27.86
2016-09-22T12:30:22.206Z,27.89
2016-09-22T12:31:22.221Z,27.76
2016-09-22T12:32:22.524Z,27.39
2016-09-22T12:33:22.225Z,27.38
2016-09-22T12:34:22.216Z,27.46
2016-09-22T12:35:22.227Z,27.32
2016-09-22T12:36:22.227Z,27.42
2016-09-22T12:37:22.212Z,27.59
2016-09-22T12:38:22.224Z,27.69
2016-09-22T12:39:22.472Z,27.84
2016-09-22T12:40:22.215Z,27.79
2016-09-22T12:41:22.215Z,27.71
2016-09-22T12:42:22.215Z,27.88
2016-09-22T12:43:22.220Z,27.88
2016-09-22T12:44:22.219Z,27.54
2016-09-22T12:45:22.223Z,27.48
2016-09-22T12:46:22.217Z,27.61
2016-09-22T12:47:22.228Z,27.62
2016-09-22T12:48:22.542Z,27.64
2016-09-22T12:49:22.545Z,27.76
2016-09-22T12:50:22.529Z,27.84
2016-09-22T12:51:22.218Z,27.86
2016-09-22T12:52:22.220Z,27.79
2016-09-22T12:53:22.220Z,27.85
2016-09-22T12:54:22.536Z,27.85
2016-09-22T12:55:22.449Z,27.88
2016-09-22T12:56:22.539Z,27.84
2016-09-22T12:57:22.239Z,27.77