createdAt,value
2022-08-26T00:01:54.104Z,14.06
2022-08-26T00:04:58.387Z,14.03
2022-08-26T00:07:36.189Z,14.01
2022-08-26T00:10:14.087Z,13.99
2022-08-26T00:12:51.589Z,13.96
2022-08-26T00:15:30.917Z,13.93
2022-08-26T00:18:21.710Z,13.90
2022-08-26T00:21:00.592Z,13.87
2022-08-26T00:23:42.337Z,13.84
2022-08-26T00:26:16.849Z,13.82
2022-08-26T00:28:55.070Z,13.80
2022-08-26T00:31:34.019Z,13.77
2022-08-26T00:34:11.292Z,13.74
2022-08-26T00:36:51.979Z,13.71
2022-08-26T00:39:30.563Z,13.68
2022-08-26T00:42:10.979Z,13.67
2022-08-26T00:44:47.806Z,13.65
2022-08-26T00:47:36.148Z,13.62
2022-08-26T00:50:16.610Z,13.60
2022-08-26T00:52:54.683Z,13.58
2022-08-26T00:55:44.086Z,13.56
2022-08-26T00:58:21.643Z,13.55
2022-08-26T01:01:01.307Z,13.55
2022-08-26T01:03:37.869Z,13.55
2022-08-26T01:06:16.815Z,13.54
2022-08-26T01:08:53.590Z,13.53
2022-08-26T01:11:34.116Z,13.53
2022-08-26T01:14:10.300Z,13.53
2022-08-26T01:16:50.802Z,13.52
2022-08-26T01:19:46.757Z,13.51
2022-08-26T01:22:31.772Z,13.50
2022-08-26T01:25:13.051Z,13.49
2022-08-26T01:27:46.033Z,13.46
2022-08-26T01:30:32.847Z,13.44
2022-08-26T01:33:10.135Z,13.42
2022-08-26T01:35:48.868Z,13.41
2022-08-26T01:38:28.294Z,13.39
2022-08-26T01:41:16.022Z,13.37
2022-08-26T01:43:59.060Z,13.35
2022-08-26T01:46:34.008Z,13.33
2022-08-26T01:49:11.298Z,13.30
2022-08-26T01:51:48.450Z,13.28
2022-08-26T01:54:31.064Z,13.26
2022-08-26T01:57:13.778Z,13.22
2022-08-26T01:59:47.681Z,13.19
2022-08-26T02:02:21.615Z,13.17
2022-08-26T02:05:02.161Z,13.16
2022-08-26T02:07:41.694Z,13.13
2022-08-26T02:10:17.305Z,13.11
2022-08-26T02:12:55.782Z,13.07
2022-08-26T02:15:37.036Z,13.06
2022-08-26T02:18:13.968Z,13.04
2022-08-26T02:20:52.036Z,13.03
2022-08-26T02:23:38.152Z,13.01
2022-08-26T02:26:26.916Z,12.99
2022-08-26T02:29:16.464Z,12.96
2022-08-26T02:31:53.142Z,12.95
2022-08-26T02:34:39.313Z,12.93
2022-08-26T02:37:19.923Z,12.91
2022-08-26T02:40:04.895Z,12.88
2022-08-26T02:42:39.921Z,12.86
2022-08-26T02:45:23.834Z,12.84
2022-08-26T02:48:01.995Z,12.82
2022-08-26T02:50:38.357Z,12.80
2022-08-26T02:53:14.864Z,12.78
2022-08-26T02:55:55.375Z,12.75
2022-08-26T02:58:37.276Z,12.73
2022-08-26T03:01:32.958Z,12.70
2022-08-26T03:04:15.193Z,12.66
2022-08-26T03:06:53.058Z,12.64
2022-08-26T03:12:30.324Z,12.59
2022-08-26T03:15:17.420Z,12.58
2022-08-26T03:17:59.875Z,12.57
2022-08-26T03:20:40.021Z,12.56
2022-08-26T03:23:37.966Z,12.55
2022-08-26T03:26:18.465Z,12.53
2022-08-26T03:29:13.127Z,12.51
2022-08-26T03:31:47.239Z,12.51
2022-08-26T03:34:25.249Z,12.51
2022-08-26T03:37:03.281Z,12.51
2022-08-26T03:39:41.385Z,12.50
2022-08-26T03:42:22.346Z,12.50
2022-08-26T03:44:54.709Z,12.50
2022-08-26T03:47:38.460Z,12.49
2022-08-26T03:50:29.764Z,12.50
2022-08-26T03:53:12.917Z,12.51
2022-08-26T03:55:55.726Z,12.51
2022-08-26T03:58:43.050Z,12.52
2022-08-26T04:01:44.850Z,12.53
2022-08-26T04:04:22.629Z,12.55
2022-08-26T04:07:13.441Z,12.57
2022-08-26T04:09:47.623Z,12.60
2022-08-26T04:12:27.066Z,12.63
2022-08-26T04:15:09.058Z,12.67
2022-08-26T04:17:47.716Z,12.71
2022-08-26T04:20:23.120Z,12.77
2022-08-26T04:22:57.455Z,12.83
2022-08-26T04:25:37.797Z,12.90
2022-08-26T04:28:16.108Z,13.00
2022-08-26T04:30:50.963Z,13.11
2022-08-26T04:33:34.390Z,13.23
2022-08-26T04:36:20.136Z,13.36
2022-08-26T04:38:58.370Z,13.49
2022-08-26T04:41:38.519Z,13.64
2022-08-26T04:44:17.555Z,13.80
2022-08-26T04:47:06.716Z,13.96
2022-08-26T04:49:44.410Z,14.14
2022-08-26T04:52:23.027Z,14.33
2022-08-26T04:54:57.900Z,14.53
2022-08-26T04:57:34.883Z,14.75
2022-08-26T05:00:16.673Z,14.97
2022-08-26T05:02:55.928Z,15.22
2022-08-26T05:05:36.947Z,15.71
2022-08-26T05:08:11.425Z,16.93
2022-08-26T05:10:58.526Z,18.33
2022-08-26T05:13:36.935Z,19.38
2022-08-26T05:16:19.217Z,19.77
2022-08-26T05:19:00.077Z,19.96
2022-08-26T05:21:37.863Z,20.06
2022-08-26T05:24:25.906Z,20.15
2022-08-26T05:27:02.165Z,20.25
2022-08-26T05:29:40.476Z,20.37
2022-08-26T05:32:15.327Z,20.50
2022-08-26T05:34:58.594Z,20.64
2022-08-26T05:40:26.996Z,21.07
2022-08-26T05:43:13.099Z,21.50
2022-08-26T05:45:52.572Z,22.23
2022-08-26T05:48:25.928Z,23.44
2022-08-26T05:51:08.279Z,25.09
2022-08-26T05:53:55.068Z,26.88
2022-08-26T05:56:30.194Z,28.56
2022-08-26T05:59:06.065Z,30.12
2022-08-26T06:01:58.377Z,31.64
2022-08-26T06:04:34.236Z,33.05
2022-08-26T06:07:11.477Z,34.18
2022-08-26T06:10:31.697Z,35.53
2022-08-26T06:13:08.914Z,36.81
2022-08-26T06:15:49.196Z,37.85
2022-08-26T06:18:28.971Z,38.81
2022-08-26T06:21:16.149Z,39.69
2022-08-26T06:24:11.270Z,40.59
2022-08-26T06:26:50.441Z,41.48
2022-08-26T06:29:29.973Z,42.30
2022-08-26T06:32:15.293Z,43.03
2022-08-26T06:34:50.133Z,43.52
2022-08-26T06:37:27.625Z,43.90
2022-08-26T06:40:10.246Z,44.26
2022-08-26T06:42:47.002Z,44.70
2022-08-26T06:45:28.897Z,45.18
2022-08-26T06:48:27.866Z,45.70
2022-08-26T06:51:19.418Z,46.36
2022-08-26T06:54:23.535Z,46.90
2022-08-26T06:57:01.257Z,47.39
2022-08-26T06:59:39.230Z,47.67
2022-08-26T07:02:21.999Z,47.96
2022-08-26T07:05:25.265Z,48.10
2022-08-26T07:14:15.816Z,46.65
2022-08-26T07:17:13.383Z,45.53
2022-08-26T07:19:55.897Z,44.22
2022-08-26T07:22:32.036Z,42.94
2022-08-26T07:25:32.415Z,41.84
2022-08-26T07:28:43.895Z,40.76
2022-08-26T07:31:27.459Z,39.78
2022-08-26T07:34:09.736Z,38.88
2022-08-26T07:36:48.493Z,38.05
2022-08-26T07:39:31.552Z,37.28
2022-08-26T07:42:16.758Z,36.49
2022-08-26T07:45:00.386Z,35.73
2022-08-26T07:47:35.967Z,35.16
2022-08-26T07:50:11.821Z,34.78
2022-08-26T07:52:55.036Z,34.48
2022-08-26T07:55:35.834Z,34.22
2022-08-26T07:58:16.344Z,33.99
2022-08-26T08:00:52.813Z,33.74
2022-08-26T08:03:54.159Z,33.51
2022-08-26T08:06:57.912Z,33.36
2022-08-26T08:09:41.746Z,33.22
2022-08-26T08:12:25.769Z,33.15
2022-08-26T08:14:57.856Z,33.08
2022-08-26T08:17:31.459Z,32.96
2022-08-26T08:20:07.822Z,32.90
2022-08-26T08:22:40.099Z,32.88
2022-08-26T08:25:14.187Z,32.87
2022-08-26T08:27:46.350Z,32.81
2022-08-26T08:30:22.946Z,32.79
2022-08-26T08:32:56.132Z,32.83
2022-08-26T08:35:31.066Z,32.89
2022-08-26T08:38:06.704Z,32.93
2022-08-26T08:40:49.024Z,32.96
2022-08-26T08:43:40.732Z,33.02
2022-08-26T08:46:18.471Z,32.96
2022-08-26T08:49:01.994Z,32.91
2022-08-26T08:51:52.874Z,32.86
2022-08-26T08:54:33.827Z,32.94
2022-08-26T08:57:29.990Z,32.93
2022-08-26T09:00:30.246Z,32.93
2022-08-26T09:03:31.655Z,32.89
2022-08-26T09:06:42.535Z,32.97
2022-08-26T09:09:46.957Z,33.08
2022-08-26T09:12:29.773Z,33.21
2022-08-26T09:15:28.557Z,33.30
2022-08-26T09:18:18.968Z,33.36
2022-08-26T09:21:01.791Z,33.42
2022-08-26T09:23:41.772Z,33.44
2022-08-26T09:26:16.560Z,33.42
2022-08-26T09:28:58.070Z,33.35
2022-08-26T09:31:38.706Z,33.27
2022-08-26T09:34:30.841Z,33.31
2022-08-26T09:37:05.800Z,33.28
2022-08-26T09:39:43.576Z,33.26
2022-08-26T09:42:33.895Z,33.21
2022-08-26T09:45:11.704Z,33.14
2022-08-26T09:47:51.970Z,33.04
2022-08-26T09:50:34.431Z,32.91
2022-08-26T09:53:28.788Z,32.72
2022-08-26T09:56:24.259Z,32.55
2022-08-26T09:59:02.787Z,32.46
2022-08-26T10:01:45.716Z,32.43
2022-08-26T10:04:32.855Z,32.39
2022-08-26T10:07:35.412Z,32.41
2022-08-26T10:10:27.147Z,32.48
2022-08-26T10:14:05.204Z,32.50
2022-08-26T10:16:59.364Z,32.54
2022-08-26T10:19:56.855Z,32.57
2022-08-26T10:23:02.833Z,32.61
2022-08-26T10:25:54.388Z,32.61
2022-08-26T10:32:28.096Z,32.67
2022-08-26T10:35:07.824Z,32.67
2022-08-26T10:38:07.151Z,32.68
2022-08-26T10:41:02.820Z,32.70
2022-08-26T10:44:02.505Z,32.69
2022-08-26T10:46:50.028Z,32.75
2022-08-26T10:49:27.382Z,32.81
2022-08-26T10:52:22.863Z,32.89
2022-08-26T10:55:24.627Z,32.98
2022-08-26T10:58:13.822Z,33.06
2022-08-26T11:01:41.037Z,33.03
2022-08-26T11:04:43.264Z,33.00
2022-08-26T11:07:40.478Z,32.98
2022-08-26T11:10:24.926Z,32.96
2022-08-26T11:13:09.567Z,32.99
2022-08-26T11:16:05.769Z,33.06
2022-08-26T11:19:04.215Z,33.20
2022-08-26T11:22:01.972Z,33.23
2022-08-26T11:24:44.173Z,33.20
2022-08-26T11:27:29.035Z,33.19
2022-08-26T11:30:07.771Z,33.17
2022-08-26T11:32:51.086Z,33.08
2022-08-26T11:35:32.877Z,33.02
2022-08-26T11:38:27.683Z,33.01
2022-08-26T11:41:10.000Z,33.01
2022-08-26T11:43:50.370Z,32.99
2022-08-26T11:46:28.342Z,32.97
2022-08-26T11:49:06.245Z,32.98
2022-08-26T11:51:48.391Z,32.95
2022-08-26T11:54:47.463Z,32.91
2022-08-26T12:00:33.900Z,32.96
2022-08-26T12:03:18.420Z,32.97
2022-08-26T12:06:01.368Z,33.00
2022-08-26T12:08:41.348Z,32.97
2022-08-26T12:14:31.920Z,32.93
2022-08-26T12:17:17.935Z,32.92
2022-08-26T12:20:09.057Z,32.87
2022-08-26T12:22:50.907Z,32.76
2022-08-26T12:25:25.879Z,32.77
2022-08-26T12:28:57.455Z,32.84
2022-08-26T12:31:40.701Z,32.83
2022-08-26T12:34:22.778Z,32.84
2022-08-26T12:39:41.907Z,32.92
2022-08-26T12:42:18.583Z,32.89
2022-08-26T12:45:02.618Z,32.80
2022-08-26T12:47:44.312Z,32.63
2022-08-26T12:50:21.565Z,32.58
2022-08-26T12:53:20.803Z,32.59
2022-08-26T12:56:25.452Z,32.60
2022-08-26T12:59:25.972Z,32.60
2022-08-26T13:02:12.936Z,32.59
2022-08-26T13:05:00.865Z,32.54
2022-08-26T13:07:45.031Z,32.50
2022-08-26T13:10:43.107Z,32.45
2022-08-26T13:13:43.874Z,32.40
2022-08-26T13:16:17.111Z,32.37
2022-08-26T13:19:02.654Z,32.36
2022-08-26T13:21:49.766Z,32.38
2022-08-26T13:24:26.438Z,32.35
2022-08-26T13:27:02.691Z,32.32
2022-08-26T13:29:41.719Z,32.31
2022-08-26T13:32:29.663Z,32.28
2022-08-26T13:35:08.068Z,32.26
2022-08-26T13:37:53.663Z,32.17
2022-08-26T13:40:34.506Z,32.13
2022-08-26T13:43:26.252Z,32.12
2022-08-26T13:45:59.750Z,32.15
2022-08-26T13:48:37.149Z,32.15
2022-08-26T13:51:20.883Z,32.12
2022-08-26T13:53:55.719Z,32.10
2022-08-26T13:56:34.123Z,32.10
2022-08-26T13:59:11.536Z,32.08
2022-08-26T14:01:49.521Z,32.06
2022-08-26T14:04:32.747Z,32.03
2022-08-26T14:07:10.256Z,32.02
2022-08-26T14:09:44.472Z,32.02
2022-08-26T14:15:18.409Z,31.97
2022-08-26T14:18:00.914Z,31.92
2022-08-26T14:20:42.292Z,31.83
2022-08-26T14:23:21.435Z,31.77
2022-08-26T14:25:54.923Z,31.70
2022-08-26T14:28:38.639Z,31.64
2022-08-26T14:31:44.862Z,31.59
2022-08-26T14:34:26.788Z,31.54
2022-08-26T14:37:08.205Z,31.51
2022-08-26T14:39:47.150Z,31.46
2022-08-26T14:42:31.869Z,31.41
2022-08-26T14:48:22.016Z,31.26
2022-08-26T14:51:10.668Z,31.19
2022-08-26T14:54:10.908Z,31.11
2022-08-26T14:57:02.275Z,31.02
2022-08-26T15:02:50.746Z,30.84
2022-08-26T15:05:52.340Z,30.73
2022-08-26T15:09:01.589Z,30.65
2022-08-26T15:11:50.049Z,30.56
2022-08-26T15:17:43.222Z,30.35
2022-08-26T15:20:42.017Z,30.24
2022-08-26T15:23:24.842Z,30.14
2022-08-26T15:26:12.023Z,30.01
2022-08-26T15:28:53.885Z,29.92
2022-08-26T15:31:57.686Z,29.81
2022-08-26T15:35:03.517Z,29.69
2022-08-26T15:38:03.871Z,29.57
2022-08-26T15:41:03.399Z,29.43
2022-08-26T15:43:38.319Z,29.28
2022-08-26T15:46:40.776Z,29.15
2022-08-26T15:49:48.484Z,28.98
2022-08-26T15:52:24.536Z,28.79
2022-08-26T15:54:59.387Z,28.62
2022-08-26T15:57:40.758Z,28.47
2022-08-26T16:00:25.928Z,28.32
2022-08-26T16:03:31.895Z,28.17
2022-08-26T16:06:20.775Z,27.98
2022-08-26T16:09:07.046Z,27.79
2022-08-26T16:11:50.282Z,27.60
2022-08-26T16:15:02.802Z,27.40
2022-08-26T16:18:06.332Z,27.18
2022-08-26T16:20:42.161Z,26.96
2022-08-26T16:23:32.355Z,26.73
2022-08-26T16:26:42.392Z,26.48
2022-08-26T16:29:26.032Z,26.25
2022-08-26T16:32:11.834Z,26.03
2022-08-26T16:34:56.065Z,25.79
2022-08-26T16:37:30.405Z,25.58
2022-08-26T16:40:17.294Z,25.40
2022-08-26T16:43:02.173Z,25.21
2022-08-26T16:45:44.798Z,25.02
2022-08-26T16:48:28.258Z,24.83
2022-08-26T16:51:12.477Z,24.63
2022-08-26T16:54:02.711Z,24.41
2022-08-26T16:56:43.499Z,24.18
2022-08-26T16:59:23.186Z,23.97
2022-08-26T17:02:02.950Z,23.74
2022-08-26T17:04:54.567Z,23.51
2022-08-26T17:07:39.271Z,23.32
2022-08-26T17:10:18.829Z,23.10
2022-08-26T17:12:57.549Z,22.90
2022-08-26T17:15:32.285Z,22.69
2022-08-26T17:18:06.330Z,22.49
2022-08-26T17:20:38.757Z,22.32
2022-08-26T17:23:11.549Z,22.15
2022-08-26T17:25:57.430Z,21.99
2022-08-26T17:28:33.037Z,21.82
2022-08-26T17:31:08.878Z,21.65
2022-08-26T17:33:44.431Z,21.49
2022-08-26T17:36:19.594Z,21.34
2022-08-26T17:38:52.499Z,21.20
2022-08-26T17:41:30.662Z,21.05
2022-08-26T17:44:08.813Z,20.90
2022-08-26T17:46:46.754Z,20.76
2022-08-26T17:49:22.088Z,20.63
2022-08-26T17:52:01.293Z,20.51
2022-08-26T17:54:37.246Z,20.41
2022-08-26T17:57:12.514Z,20.31
2022-08-26T17:59:47.794Z,20.19
2022-08-26T18:02:24.470Z,20.07
2022-08-26T18:04:56.543Z,19.97
2022-08-26T18:07:43.570Z,19.88
2022-08-26T18:10:47.388Z,19.78
2022-08-26T18:16:23.258Z,19.59
2022-08-26T18:19:08.313Z,19.52
2022-08-26T18:21:43.420Z,19.43
2022-08-26T18:24:14.572Z,19.34
2022-08-26T18:26:52.821Z,19.24
2022-08-26T18:29:50.678Z,19.16
2022-08-26T18:32:24.412Z,19.09
2022-08-26T18:35:02.494Z,19.02
2022-08-26T18:37:38.249Z,18.95
2022-08-26T18:40:38.440Z,18.88
2022-08-26T18:43:18.830Z,18.81
2022-08-26T18:46:05.766Z,18.74
2022-08-26T18:48:40.897Z,18.68
2022-08-26T18:51:25.149Z,18.62
2022-08-26T18:54:08.910Z,18.56
2022-08-26T18:56:45.143Z,18.50
2022-08-26T18:59:48.756Z,18.45
2022-08-26T19:02:21.885Z,18.38
2022-08-26T19:04:59.341Z,18.33
2022-08-26T19:07:40.115Z,18.27
2022-08-26T19:10:41.026Z,18.23
2022-08-26T19:13:18.243Z,18.19
2022-08-26T19:15:50.411Z,18.15
2022-08-26T19:18:25.439Z,18.10
2022-08-26T19:21:24.714Z,18.09
2022-08-26T19:24:05.010Z,18.07
2022-08-26T19:26:48.425Z,18.05
2022-08-26T19:29:27.025Z,18.03
2022-08-26T19:31:58.278Z,18.01
2022-08-26T19:34:33.506Z,17.99
2022-08-26T19:37:09.103Z,17.95
2022-08-26T19:39:43.884Z,17.90
2022-08-26T19:45:20.272Z,17.78
2022-08-26T19:48:23.415Z,17.73
2022-08-26T19:51:08.533Z,17.67
2022-08-26T19:53:44.721Z,17.62
2022-08-26T19:56:19.728Z,17.56
2022-08-26T19:58:57.283Z,17.51
2022-08-26T20:01:35.571Z,17.45
2022-08-26T20:04:21.625Z,17.37
2022-08-26T20:06:57.563Z,17.30
2022-08-26T20:09:39.473Z,17.24
2022-08-26T20:12:15.548Z,17.18
2022-08-26T20:14:58.109Z,17.14
2022-08-26T20:17:36.155Z,17.08
2022-08-26T20:20:34.301Z,17.02
2022-08-26T20:23:21.624Z,16.96
2022-08-26T20:25:54.810Z,16.91
2022-08-26T20:28:33.033Z,16.86
2022-08-26T20:31:07.370Z,16.81
2022-08-26T20:33:46.305Z,16.75
2022-08-26T20:36:27.678Z,16.69
2022-08-26T20:39:04.123Z,16.63
2022-08-26T20:41:41.530Z,16.58
2022-08-26T20:44:11.645Z,16.51
2022-08-26T20:46:54.863Z,16.46
2022-08-26T20:49:31.447Z,16.40
2022-08-26T20:52:07.607Z,16.35
2022-08-26T20:54:50.938Z,16.30
2022-08-26T20:57:29.251Z,16.25
2022-08-26T21:00:05.513Z,16.19
2022-08-26T21:02:39.314Z,16.14
2022-08-26T21:05:13.058Z,16.06
2022-08-26T21:07:48.973Z,16.02
2022-08-26T21:10:31.187Z,15.97
2022-08-26T21:13:12.263Z,15.94
2022-08-26T21:16:02.059Z,15.91
2022-08-26T21:18:42.086Z,15.87
2022-08-26T21:21:19.281Z,15.85
2022-08-26T21:24:08.949Z,15.80
2022-08-26T21:26:43.262Z,15.77
2022-08-26T21:29:23.111Z,15.73
2022-08-26T21:31:57.983Z,15.69
2022-08-26T21:34:40.571Z,15.65
2022-08-26T21:37:20.298Z,15.62
2022-08-26T21:39:58.046Z,15.57
2022-08-26T21:42:39.094Z,15.55
2022-08-26T21:45:16.558Z,15.54
2022-08-26T21:47:48.316Z,15.51
2022-08-26T21:50:45.775Z,15.47
2022-08-26T21:53:33.713Z,15.44
2022-08-26T21:56:18.004Z,15.40
2022-08-26T21:58:56.423Z,15.36
2022-08-26T22:01:41.587Z,15.32
2022-08-26T22:04:29.391Z,15.29
2022-08-26T22:07:08.352Z,15.25
2022-08-26T22:09:50.965Z,15.21
2022-08-26T22:12:28.825Z,15.17
2022-08-26T22:15:06.883Z,15.13
2022-08-26T22:17:49.133Z,15.11
2022-08-26T22:20:28.465Z,15.08
2022-08-26T22:23:32.272Z,15.05
2022-08-26T22:26:25.355Z,15.01
2022-08-26T22:32:50.218Z,14.93
2022-08-26T22:35:30.129Z,14.90
2022-08-26T22:38:07.598Z,14.88
2022-08-26T22:40:51.439Z,14.85
2022-08-26T22:43:30.461Z,14.83
2022-08-26T22:46:11.687Z,14.81
2022-08-26T22:48:47.187Z,14.77
2022-08-26T22:51:34.103Z,14.73
2022-08-26T22:54:10.036Z,14.69
2022-08-26T22:56:54.000Z,14.67
2022-08-26T22:59:32.513Z,14.65
2022-08-26T23:08:02.550Z,14.57
2022-08-26T23:13:31.687Z,14.52
2022-08-26T23:16:10.328Z,14.50
2022-08-26T23:21:44.339Z,14.47
2022-08-26T23:24:18.461Z,14.44
2022-08-26T23:26:56.355Z,14.41
2022-08-26T23:29:30.468Z,14.37
2022-08-26T23:32:13.758Z,14.34
2022-08-26T23:35:01.431Z,14.32
2022-08-26T23:37:46.283Z,14.29
2022-08-26T23:40:28.037Z,14.27
2022-08-26T23:46:03.517Z,14.21
2022-08-26T23:48:42.054Z,14.19
2022-08-26T23:51:44.435Z,14.15
2022-08-26T23:54:55.714Z,14.12
2022-08-26T23:57:36.076Z,14.09
