createdAt,value
2023-04-20T00:01:24.786Z,102346.94
2023-04-20T00:04:12.661Z,102347.78
2023-04-20T00:06:59.270Z,102339.41
2023-04-20T00:09:45.454Z,102345.09
2023-04-20T00:12:31.799Z,102337.88
2023-04-20T00:15:18.237Z,102327.94
2023-04-20T00:18:04.862Z,102329.81
2023-04-20T00:20:52.958Z,102321.84
2023-04-20T00:23:39.277Z,102318.16
2023-04-20T00:26:25.491Z,102316.81
2023-04-20T00:29:13.492Z,102313.53
2023-04-20T00:31:59.833Z,102300.03
2023-04-20T00:34:46.175Z,102297.03
2023-04-20T00:37:33.975Z,102295.53
2023-04-20T00:40:20.561Z,102288.81
2023-04-20T00:43:13.435Z,102284.72
2023-04-20T00:45:59.569Z,102280.19
2023-04-20T00:48:46.386Z,102274.91
2023-04-20T00:51:32.882Z,102274.06
2023-04-20T00:54:20.812Z,102272.78
2023-04-20T00:57:08.278Z,102271.75
2023-04-20T00:59:54.675Z,102264.09
2023-04-20T01:02:41.864Z,102252.84
2023-04-20T01:05:28.233Z,102252.13
2023-04-20T01:08:15.032Z,102241.78
2023-04-20T01:11:02.440Z,102241.19
2023-04-20T01:13:49.747Z,102236.38
2023-04-20T01:16:36.888Z,102231.56
2023-04-20T01:19:23.909Z,102222.56
2023-04-20T01:22:16.444Z,102214.22
2023-04-20T01:25:03.952Z,102217.13
2023-04-20T01:27:50.187Z,102208.50
2023-04-20T01:30:37.081Z,102200.25
2023-04-20T01:33:23.227Z,102202.59
2023-04-20T01:36:11.783Z,102203.44
2023-04-20T01:38:59.631Z,102194.69
2023-04-20T01:41:48.127Z,102192.78
2023-04-20T01:44:34.540Z,102183.84
2023-04-20T01:47:20.934Z,102174.72
2023-04-20T01:50:07.859Z,102175.78
2023-04-20T01:52:54.155Z,102172.16
2023-04-20T01:55:42.259Z,102164.78
2023-04-20T01:58:28.821Z,102163.81
2023-04-20T02:01:15.191Z,102160.91
2023-04-20T02:04:01.432Z,102158.53
2023-04-20T02:06:47.811Z,102152.00
2023-04-20T02:09:33.902Z,102153.03
2023-04-20T02:12:21.640Z,102144.69
2023-04-20T02:15:09.271Z,102147.34
2023-04-20T02:17:57.332Z,102141.22
2023-04-20T02:20:43.857Z,102135.44
2023-04-20T02:23:30.113Z,102130.94
2023-04-20T02:26:16.794Z,102126.25
2023-04-20T02:29:04.597Z,102129.97
2023-04-20T02:31:53.182Z,102118.81
2023-04-20T02:34:39.301Z,102121.66
2023-04-20T02:37:25.687Z,102120.50
2023-04-20T02:40:12.713Z,102113.00
2023-04-20T02:42:58.907Z,102118.81
2023-04-20T02:45:48.036Z,102099.78
2023-04-20T02:48:34.875Z,102106.44
2023-04-20T02:51:20.923Z,102103.63
2023-04-20T02:54:07.222Z,102094.66
2023-04-20T02:56:53.882Z,102093.09
2023-04-20T02:59:40.605Z,102091.00
2023-04-20T03:02:46.795Z,102088.38
2023-04-20T03:05:33.298Z,102092.38
2023-04-20T03:08:19.876Z,102087.81
2023-04-20T03:11:08.143Z,102085.06
2023-04-20T03:13:54.840Z,102077.72
2023-04-20T03:16:41.890Z,102076.00
2023-04-20T03:19:30.100Z,102074.00
2023-04-20T03:22:19.142Z,102069.13
2023-04-20T03:25:08.947Z,102071.69
2023-04-20T03:28:09.796Z,102064.41
2023-04-20T03:30:58.297Z,102056.31
2023-04-20T03:33:44.952Z,102061.13
2023-04-20T03:36:32.642Z,102052.00
2023-04-20T03:39:19.251Z,102053.41
2023-04-20T03:42:06.254Z,102052.94
2023-04-20T03:44:52.718Z,102050.41
2023-04-20T03:47:40.329Z,102038.47
2023-04-20T03:50:26.613Z,102035.13
2023-04-20T03:53:14.230Z,102035.91
2023-04-20T03:56:00.992Z,102034.38
2023-04-20T03:58:47.640Z,102033.41
2023-04-20T04:01:40.928Z,102032.09
2023-04-20T04:04:27.116Z,102025.00
2023-04-20T04:07:13.578Z,102025.00
2023-04-20T04:10:05.701Z,102015.47
2023-04-20T04:12:52.843Z,102016.00
2023-04-20T04:15:39.078Z,102015.13
2023-04-20T04:18:32.338Z,102004.31
2023-04-20T04:21:21.648Z,102007.16
2023-04-20T04:24:15.254Z,101992.41
2023-04-20T04:27:19.186Z,102001.16
2023-04-20T04:30:14.831Z,101983.72
2023-04-20T04:33:04.760Z,101990.94
2023-04-20T04:35:53.401Z,101973.09
2023-04-20T04:38:40.209Z,101987.53
2023-04-20T04:41:28.633Z,101972.56
2023-04-20T04:44:28.806Z,101966.19
2023-04-20T04:47:17.627Z,101966.88
2023-04-20T04:50:05.738Z,101970.69
2023-04-20T04:52:52.292Z,101953.38
2023-04-20T04:55:38.857Z,101956.84
2023-04-20T04:58:25.287Z,101952.94
2023-04-20T05:01:13.021Z,101947.97
2023-04-20T05:03:59.936Z,101965.81
2023-04-20T05:06:47.182Z,101950.50
2023-04-20T05:09:34.182Z,101955.56
2023-04-20T05:12:20.744Z,101956.84
2023-04-20T05:15:08.539Z,101952.22
2023-04-20T05:17:56.528Z,101950.66
2023-04-20T05:20:42.822Z,101958.56
2023-04-20T05:23:29.391Z,101954.84
2023-04-20T05:26:15.735Z,101939.25
2023-04-20T05:29:02.681Z,101950.66
2023-04-20T05:31:49.207Z,101957.41
2023-04-20T05:34:36.996Z,101954.84
2023-04-20T05:37:23.825Z,101951.16
2023-04-20T05:40:11.302Z,101947.97
2023-04-20T05:42:58.536Z,101947.72
2023-04-20T05:45:45.473Z,101939.13
2023-04-20T05:48:33.603Z,101946.88
2023-04-20T05:51:22.499Z,101947.56
2023-04-20T05:54:10.437Z,101948.06
2023-04-20T05:56:58.972Z,101949.81
2023-04-20T05:59:46.468Z,101947.13
2023-04-20T06:02:34.701Z,101943.44
2023-04-20T06:05:24.435Z,101939.31
2023-04-20T06:08:12.695Z,101954.66
2023-04-20T06:10:59.109Z,101941.22
2023-04-20T06:13:45.606Z,101942.69
2023-04-20T06:16:31.889Z,101947.69
2023-04-20T06:19:18.452Z,101934.19
2023-04-20T06:22:07.467Z,101927.84
2023-04-20T06:24:54.963Z,101914.72
2023-04-20T06:27:41.311Z,101912.97
2023-04-20T06:30:27.811Z,101914.09
2023-04-20T06:33:17.174Z,101923.09
2023-04-20T06:36:03.796Z,101916.69
2023-04-20T06:38:50.319Z,101919.63
2023-04-20T06:41:38.398Z,101912.13
2023-04-20T06:44:26.703Z,101918.06
2023-04-20T06:47:12.708Z,101907.47
2023-04-20T06:49:59.172Z,101924.56
2023-04-20T06:52:48.171Z,101910.19
2023-04-20T06:55:34.499Z,101906.91
2023-04-20T06:58:22.201Z,101901.50
2023-04-20T07:01:08.673Z,101899.28
2023-04-20T07:03:55.127Z,101903.72
2023-04-20T07:06:41.286Z,101906.91
2023-04-20T07:09:27.965Z,101904.91
2023-04-20T07:12:15.707Z,101895.19
2023-04-20T07:15:04.857Z,101896.47
2023-04-20T07:17:51.123Z,101909.88
2023-04-20T07:20:37.542Z,101900.41
2023-04-20T07:23:23.742Z,101901.47
2023-04-20T07:26:10.157Z,101902.72
2023-04-20T07:28:56.564Z,101908.41
2023-04-20T07:31:44.243Z,101904.53
2023-04-20T07:34:30.931Z,101905.38
2023-04-20T07:37:17.563Z,101902.50
2023-04-20T07:40:06.174Z,101905.69
2023-04-20T07:42:52.509Z,101902.47
2023-04-20T07:45:41.042Z,101904.28
2023-04-20T07:48:30.027Z,101924.31
2023-04-20T07:51:16.546Z,101921.72
2023-04-20T07:54:03.327Z,101915.66
2023-04-20T07:56:49.875Z,101915.81
2023-04-20T07:59:36.342Z,101904.47
2023-04-20T08:02:22.809Z,101914.66
2023-04-20T08:05:11.200Z,101918.84
2023-04-20T08:07:58.737Z,101905.84
2023-04-20T08:10:45.059Z,101914.41
2023-04-20T08:13:32.212Z,101902.69
2023-04-20T08:16:18.689Z,101897.53
2023-04-20T08:19:09.984Z,101900.97
2023-04-20T08:21:57.366Z,101903.84
2023-04-20T08:24:43.636Z,101893.72
2023-04-20T08:27:30.596Z,101890.88
2023-04-20T08:30:16.862Z,101885.84
2023-04-20T08:33:04.317Z,101897.50
2023-04-20T08:35:51.390Z,101894.63
2023-04-20T08:38:39.093Z,101884.50
2023-04-20T08:41:26.126Z,101884.41
2023-04-20T08:44:12.343Z,101881.72
2023-04-20T08:46:58.926Z,101887.97
2023-04-20T08:49:45.858Z,101882.53
2023-04-20T08:52:33.205Z,101883.88
2023-04-20T08:55:21.100Z,101887.97
2023-04-20T08:58:07.224Z,101887.03
2023-04-20T09:00:53.760Z,101891.63
2023-04-20T09:03:42.018Z,101878.47
2023-04-20T09:06:28.961Z,101886.91
2023-04-20T09:09:15.098Z,101878.47
2023-04-20T09:12:05.243Z,101868.78
2023-04-20T09:14:53.053Z,101866.69
2023-04-20T09:17:41.008Z,101870.66
2023-04-20T09:20:32.228Z,101866.44
2023-04-20T09:23:21.143Z,101865.16
2023-04-20T09:26:07.781Z,101865.06
2023-04-20T09:28:55.470Z,101869.75
2023-04-20T09:31:41.991Z,101869.47
2023-04-20T09:34:28.160Z,101875.41
2023-04-20T09:37:15.948Z,101868.47
2023-04-20T09:40:03.557Z,101871.16
2023-04-20T09:42:51.820Z,101864.75
2023-04-20T09:45:39.901Z,101862.50
2023-04-20T09:48:25.814Z,101859.56
2023-04-20T09:51:12.375Z,101848.44
2023-04-20T09:54:01.215Z,101837.84
2023-04-20T09:56:48.332Z,101838.25
2023-04-20T09:59:35.009Z,101849.56
2023-04-20T10:02:22.702Z,101856.63
2023-04-20T10:05:09.250Z,101847.66
2023-04-20T10:08:01.027Z,101843.88
2023-04-20T10:10:49.666Z,101845.72
2023-04-20T10:13:36.206Z,101844.22
2023-04-20T10:16:23.366Z,101836.94
2023-04-20T10:19:11.124Z,101823.88
2023-04-20T10:21:57.089Z,101830.25
2023-04-20T10:24:43.707Z,101838.31
2023-04-20T10:27:32.113Z,101830.25
2023-04-20T10:30:20.316Z,101828.34
2023-04-20T10:33:09.799Z,101825.47
2023-04-20T10:35:59.292Z,101827.59
2023-04-20T10:38:45.631Z,101832.47
2023-04-20T10:41:32.261Z,101825.22
2023-04-20T10:44:19.189Z,101834.16
2023-04-20T10:47:06.016Z,101832.69
2023-04-20T10:49:52.390Z,101827.06
2023-04-20T10:52:41.570Z,101824.16
2023-04-20T10:55:28.147Z,101825.56
2023-04-20T10:58:24.583Z,101827.88
2023-04-20T11:01:11.224Z,101809.25
2023-04-20T11:03:57.556Z,101804.25
2023-04-20T11:06:45.377Z,101807.25
2023-04-20T11:09:34.426Z,101810.44
2023-04-20T11:12:21.124Z,101804.09
2023-04-20T11:15:09.969Z,101807.88
2023-04-20T11:17:56.645Z,101795.53
2023-04-20T11:20:52.002Z,101799.44
2023-04-20T11:23:39.222Z,101789.03
2023-04-20T11:26:37.501Z,101789.44
2023-04-20T11:29:31.212Z,101790.66
2023-04-20T11:32:19.552Z,101780.47
2023-04-20T11:35:09.203Z,101776.19
2023-04-20T11:37:57.545Z,101776.81
2023-04-20T11:40:43.590Z,101773.59
2023-04-20T11:43:31.470Z,101772.19
2023-04-20T11:46:19.149Z,101769.16
2023-04-20T11:49:05.790Z,101767.41
2023-04-20T11:51:52.017Z,101766.44
2023-04-20T11:54:38.178Z,101767.81
2023-04-20T11:57:25.657Z,101760.47
2023-04-20T12:00:15.290Z,101758.16
2023-04-20T12:03:02.164Z,101768.19
2023-04-20T12:05:48.766Z,101772.56
2023-04-20T12:08:34.956Z,101763.59
2023-04-20T12:11:21.298Z,101755.84
2023-04-20T12:14:07.948Z,101765.88
2023-04-20T12:16:58.111Z,101760.69
2023-04-20T12:19:45.282Z,101778.00
2023-04-20T12:22:31.445Z,101761.75
2023-04-20T12:25:18.314Z,101772.84
2023-04-20T12:28:06.825Z,101767.41
2023-04-20T12:30:53.134Z,101759.19
2023-04-20T12:33:40.598Z,101758.34
2023-04-20T12:36:27.936Z,101750.94
2023-04-20T12:39:14.434Z,101763.44
2023-04-20T12:42:02.373Z,101757.66
2023-04-20T12:44:48.641Z,101761.69
2023-04-20T12:47:34.790Z,101756.16
2023-04-20T12:50:22.654Z,101763.09
2023-04-20T12:53:08.987Z,101757.31
2023-04-20T12:56:01.126Z,101758.88
2023-04-20T12:58:47.551Z,101749.38
2023-04-20T13:01:34.040Z,101745.97
2023-04-20T13:04:20.490Z,101742.50
2023-04-20T13:07:09.258Z,101734.22
2023-04-20T13:09:55.562Z,101740.72
2023-04-20T13:12:42.157Z,101745.13
2023-04-20T13:15:38.770Z,101748.16
2023-04-20T13:18:26.145Z,101749.88
2023-04-20T13:21:12.488Z,101730.72
2023-04-20T13:24:00.256Z,101735.44
2023-04-20T13:26:46.818Z,101736.00
2023-04-20T13:29:33.038Z,101732.91
2023-04-20T13:32:20.752Z,101736.19
2023-04-20T13:35:08.339Z,101729.91
2023-04-20T13:37:56.648Z,101731.88
2023-04-20T13:40:44.776Z,101728.69
2023-04-20T13:43:31.142Z,101726.03
2023-04-20T13:46:20.068Z,101717.66
2023-04-20T13:49:07.687Z,101718.72
2023-04-20T13:51:56.226Z,101706.81
2023-04-20T13:54:42.464Z,101710.03
2023-04-20T13:57:31.493Z,101710.09
2023-04-20T14:00:20.325Z,101702.84
2023-04-20T14:03:07.058Z,101699.22
2023-04-20T14:05:53.598Z,101702.38
2023-04-20T14:08:39.834Z,101700.94
2023-04-20T14:11:25.894Z,101694.16
2023-04-20T14:14:13.702Z,101696.59
2023-04-20T14:17:00.432Z,101692.00
2023-04-20T14:19:46.802Z,101695.44
2023-04-20T14:22:36.046Z,101698.66
2023-04-20T14:25:22.821Z,101696.13
2023-04-20T14:28:09.237Z,101691.28
2023-04-20T14:30:56.857Z,101684.09
2023-04-20T14:33:44.629Z,101689.31
2023-04-20T14:36:32.430Z,101690.47
2023-04-20T14:39:19.950Z,101698.06
2023-04-20T14:42:07.627Z,101677.47
2023-04-20T14:44:54.322Z,101681.72
2023-04-20T14:47:42.119Z,101684.28
2023-04-20T14:50:29.019Z,101684.25
2023-04-20T14:53:15.678Z,101682.97
2023-04-20T14:56:01.762Z,101678.94
2023-04-20T14:58:48.041Z,101678.88
2023-04-20T15:01:34.594Z,101676.88
2023-04-20T15:04:22.999Z,101675.06
2023-04-20T15:07:09.822Z,101664.59
2023-04-20T15:09:56.196Z,101657.25
2023-04-20T15:12:42.711Z,101663.41
2023-04-20T15:15:37.526Z,101659.44
2023-04-20T15:18:28.014Z,101658.66
2023-04-20T15:21:15.939Z,101661.75
2023-04-20T15:24:02.340Z,101661.94
2023-04-20T15:26:48.478Z,101656.13
2023-04-20T15:29:34.815Z,101649.19
2023-04-20T15:32:21.533Z,101654.78
2023-04-20T15:35:08.376Z,101653.31
2023-04-20T15:37:56.179Z,101646.91
2023-04-20T15:40:42.624Z,101648.44
2023-04-20T15:43:28.954Z,101645.41
2023-04-20T15:46:15.278Z,101648.28
2023-04-20T15:49:01.850Z,101650.38
2023-04-20T15:51:48.260Z,101649.16
2023-04-20T15:54:36.156Z,101657.53
2023-04-20T15:57:22.511Z,101661.88
2023-04-20T16:00:11.137Z,101659.63
2023-04-20T16:02:57.379Z,101650.72
2023-04-20T16:05:44.063Z,101652.06
2023-04-20T16:08:30.215Z,101639.28
2023-04-20T16:11:18.019Z,101641.41
2023-04-20T16:14:04.271Z,101631.78
2023-04-20T16:16:50.786Z,101641.66
2023-04-20T16:19:37.443Z,101641.56
2023-04-20T16:22:23.532Z,101643.59
2023-04-20T16:25:12.233Z,101661.56
2023-04-20T16:27:59.836Z,101653.53
2023-04-20T16:30:45.982Z,101653.88
2023-04-20T16:33:32.933Z,101649.03
2023-04-20T16:36:19.015Z,101650.59
2023-04-20T16:39:06.660Z,101651.66
2023-04-20T16:41:53.028Z,101643.00
2023-04-20T16:44:41.939Z,101647.13
2023-04-20T16:47:28.564Z,101634.91
2023-04-20T16:50:19.412Z,101645.06
2023-04-20T16:53:06.008Z,101640.63
2023-04-20T16:55:52.489Z,101639.47
2023-04-20T16:58:38.512Z,101649.56
2023-04-20T17:01:26.367Z,101645.25
2023-04-20T17:04:12.954Z,101654.06
2023-04-20T17:06:59.137Z,101646.47
2023-04-20T17:09:45.580Z,101646.56
2023-04-20T17:12:32.037Z,101637.00
2023-04-20T17:15:18.361Z,101642.44
2023-04-20T17:18:06.767Z,101642.75
2023-04-20T17:20:53.604Z,101646.56
2023-04-20T17:23:41.038Z,101636.44
2023-04-20T17:26:27.424Z,101638.69
2023-04-20T17:29:14.570Z,101642.34
2023-04-20T17:32:01.497Z,101650.53
2023-04-20T17:34:51.312Z,101646.84
2023-04-20T17:37:38.011Z,101646.25
2023-04-20T17:40:24.388Z,101645.13
2023-04-20T17:43:11.129Z,101645.16
2023-04-20T17:45:58.606Z,101654.31
2023-04-20T17:48:44.969Z,101645.31
2023-04-20T17:51:32.630Z,101647.28
2023-04-20T17:54:19.092Z,101658.31
2023-04-20T17:57:06.939Z,101663.47
2023-04-20T17:59:53.625Z,101663.28
2023-04-20T18:02:40.791Z,101660.31
2023-04-20T18:05:29.961Z,101664.09
2023-04-20T18:08:19.253Z,101668.72
2023-04-20T18:11:06.424Z,101666.56
2023-04-20T18:13:52.925Z,101674.44
2023-04-20T18:16:42.411Z,101679.16
2023-04-20T18:19:28.656Z,101670.94
2023-04-20T18:22:16.782Z,101672.50
2023-04-20T18:25:07.872Z,101675.00
2023-04-20T18:27:56.411Z,101674.59
2023-04-20T18:30:43.188Z,101680.09
2023-04-20T18:33:29.830Z,101680.47
2023-04-20T18:36:17.092Z,101678.03
2023-04-20T18:39:05.245Z,101680.81
2023-04-20T18:41:55.010Z,101670.69
2023-04-20T18:44:41.487Z,101675.28
2023-04-20T18:47:29.466Z,101674.91
2023-04-20T18:50:16.229Z,101671.16
2023-04-20T18:53:04.960Z,101679.03
2023-04-20T18:55:52.003Z,101675.09
2023-04-20T18:58:39.539Z,101676.63
2023-04-20T19:01:25.771Z,101676.28
2023-04-20T19:04:12.258Z,101681.59
2023-04-20T19:06:58.577Z,101676.00
2023-04-20T19:09:45.063Z,101685.28
2023-04-20T19:12:32.468Z,101687.44
2023-04-20T19:15:25.252Z,101683.84
2023-04-20T19:18:11.601Z,101683.78
2023-04-20T19:21:00.185Z,101695.50
2023-04-20T19:23:46.669Z,101692.75
2023-04-20T19:26:33.138Z,101686.00
2023-04-20T19:29:19.653Z,101683.81
2023-04-20T19:32:07.890Z,101688.97
2023-04-20T19:34:57.366Z,101685.41
2023-04-20T19:37:43.988Z,101689.03
2023-04-20T19:40:31.388Z,101672.81
2023-04-20T19:43:18.164Z,101683.28
2023-04-20T19:46:04.682Z,101667.13
2023-04-20T19:48:52.483Z,101675.97
2023-04-20T19:51:38.937Z,101677.66
2023-04-20T19:54:25.012Z,101677.34
2023-04-20T19:57:11.665Z,101681.19
2023-04-20T19:59:59.584Z,101687.28
2023-04-20T20:02:46.329Z,101684.69
2023-04-20T20:05:34.680Z,101687.94
2023-04-20T20:08:21.324Z,101696.41
2023-04-20T20:11:07.802Z,101692.69
2023-04-20T20:13:54.272Z,101683.34
2023-04-20T20:16:40.664Z,101685.78
2023-04-20T20:19:27.717Z,101683.03
2023-04-20T20:22:15.512Z,101693.22
2023-04-20T20:25:02.181Z,101688.94
2023-04-20T20:27:48.941Z,101677.59
2023-04-20T20:30:35.306Z,101678.25
2023-04-20T20:33:21.864Z,101670.13
2023-04-20T20:36:08.997Z,101667.88
2023-04-20T20:38:57.284Z,101666.34
2023-04-20T20:41:43.640Z,101665.03
2023-04-20T20:44:32.875Z,101662.97
2023-04-20T20:47:19.460Z,101672.41
2023-04-20T20:50:06.941Z,101663.78
2023-04-20T20:52:53.386Z,101668.91
2023-04-20T20:55:41.144Z,101665.91
2023-04-20T20:58:27.474Z,101661.38
2023-04-20T21:01:13.943Z,101663.38
2023-04-20T21:04:00.587Z,101659.13
2023-04-20T21:06:47.075Z,101660.03
2023-04-20T21:09:33.078Z,101657.47
2023-04-20T21:12:20.967Z,101653.59
2023-04-20T21:15:10.033Z,101642.94
2023-04-20T21:17:56.429Z,101653.25
2023-04-20T21:20:42.631Z,101650.91
2023-04-20T21:23:28.923Z,101643.59
2023-04-20T21:26:16.196Z,101645.78
2023-04-20T21:29:05.396Z,101650.72
2023-04-20T21:31:52.646Z,101638.69
2023-04-20T21:34:38.882Z,101643.06
2023-04-20T21:37:25.030Z,101632.09
2023-04-20T21:40:12.422Z,101624.28
2023-04-20T21:42:58.505Z,101632.25
2023-04-20T21:45:46.355Z,101635.94
2023-04-20T21:48:32.886Z,101642.56
2023-04-20T21:51:19.434Z,101644.09
2023-04-20T21:54:05.807Z,101645.28
2023-04-20T21:56:52.059Z,101646.81
2023-04-20T21:59:38.062Z,101648.66
2023-04-20T22:02:25.724Z,101653.41
2023-04-20T22:05:12.156Z,101661.75
2023-04-20T22:07:58.329Z,101668.66
2023-04-20T22:10:44.445Z,101672.72
2023-04-20T22:13:30.608Z,101664.94
2023-04-20T22:16:17.821Z,101656.22
2023-04-20T22:19:05.792Z,101651.69
2023-04-20T22:21:51.924Z,101642.53
2023-04-20T22:24:38.003Z,101634.38
2023-04-20T22:27:24.419Z,101635.88
2023-04-20T22:30:10.973Z,101625.53
2023-04-20T22:32:57.054Z,101622.81
2023-04-20T22:35:44.696Z,101616.34
2023-04-20T22:38:31.359Z,101615.31
2023-04-20T22:41:17.820Z,101611.16
2023-04-20T22:44:04.310Z,101606.81
2023-04-20T22:46:51.188Z,101594.50
2023-04-20T22:49:37.478Z,101589.22
2023-04-20T22:52:25.362Z,101589.88
2023-04-20T22:55:11.850Z,101585.66
2023-04-20T22:57:58.060Z,101577.38
2023-04-20T23:00:44.691Z,101580.94
2023-04-20T23:03:31.423Z,101571.25
2023-04-20T23:06:18.771Z,101566.31
2023-04-20T23:09:08.027Z,101559.75
2023-04-20T23:11:54.826Z,101563.44
2023-04-20T23:14:42.691Z,101557.72
2023-04-20T23:17:29.937Z,101547.69
2023-04-20T23:20:16.573Z,101537.06
2023-04-20T23:23:02.847Z,101533.59
2023-04-20T23:25:50.676Z,101525.00
2023-04-20T23:28:37.280Z,101510.31
2023-04-20T23:31:23.833Z,101504.78
2023-04-20T23:34:09.967Z,101501.59
2023-04-20T23:36:56.081Z,101485.28
2023-04-20T23:39:42.319Z,101479.22
2023-04-20T23:42:29.656Z,101478.03
2023-04-20T23:45:16.061Z,101477.72
2023-04-20T23:48:02.573Z,101470.63
2023-04-20T23:50:49.679Z,101458.09
2023-04-20T23:53:36.544Z,101476.38
2023-04-20T23:56:22.790Z,101473.66
2023-04-20T23:59:10.770Z,101479.75
