createdAt,value
2023-05-10T00:00:05.766Z,99.90
2023-05-10T00:02:32.489Z,99.90
2023-05-10T00:04:59.569Z,99.90
2023-05-10T00:07:26.134Z,99.90
2023-05-10T00:09:52.707Z,99.90
2023-05-10T00:12:19.322Z,99.90
2023-05-10T00:14:46.132Z,99.90
2023-05-10T00:17:12.774Z,99.90
2023-05-10T00:19:39.364Z,99.90
2023-05-10T00:22:05.950Z,99.90
2023-05-10T00:24:32.484Z,99.90
2023-05-10T00:26:59.057Z,99.90
2023-05-10T00:29:25.630Z,99.90
2023-05-10T00:31:52.305Z,99.90
2023-05-10T00:34:18.924Z,99.90
2023-05-10T00:36:45.476Z,99.90
2023-05-10T00:39:12.138Z,99.90
2023-05-10T00:41:38.927Z,99.90
2023-05-10T00:44:05.466Z,99.90
2023-05-10T00:46:32.724Z,99.90
2023-05-10T00:48:59.393Z,99.90
2023-05-10T00:51:26.224Z,99.90
2023-05-10T00:53:52.792Z,99.90
2023-05-10T00:56:21.421Z,99.90
2023-05-10T00:58:47.959Z,99.90
2023-05-10T01:01:14.669Z,99.90
2023-05-10T01:03:41.267Z,99.90
2023-05-10T01:06:08.169Z,99.90
2023-05-10T01:08:34.763Z,99.90
2023-05-10T01:11:01.352Z,99.90
2023-05-10T01:13:35.453Z,99.90
2023-05-10T01:16:04.145Z,99.90
2023-05-10T01:18:31.998Z,99.90
2023-05-10T01:21:08.675Z,99.90
2023-05-10T01:23:54.058Z,99.90
2023-05-10T01:26:39.413Z,99.90
2023-05-10T01:29:14.824Z,99.90
2023-05-10T01:31:41.378Z,99.90
2023-05-10T01:34:10.209Z,99.90
2023-05-10T01:36:46.454Z,99.90
2023-05-10T01:39:18.146Z,99.90
2023-05-10T01:41:56.736Z,99.90
2023-05-10T01:44:23.275Z,99.90
2023-05-10T01:46:52.018Z,99.90
2023-05-10T01:49:24.087Z,99.90
2023-05-10T01:51:52.675Z,99.90
2023-05-10T01:54:20.711Z,99.90
2023-05-10T01:56:50.455Z,99.90
2023-05-10T01:59:19.098Z,99.90
2023-05-10T02:01:46.691Z,99.90
2023-05-10T02:04:15.669Z,99.90
2023-05-10T02:06:43.303Z,99.90
2023-05-10T02:09:11.648Z,99.90
2023-05-10T02:11:39.422Z,99.90
2023-05-10T02:14:08.571Z,99.90
2023-05-10T02:16:36.196Z,99.90
2023-05-10T02:19:02.999Z,99.90
2023-05-10T02:21:30.474Z,99.90
2023-05-10T02:23:58.076Z,99.90
2023-05-10T02:26:25.936Z,99.90
2023-05-10T02:28:53.762Z,99.90
2023-05-10T02:31:20.833Z,99.90
2023-05-10T02:33:48.713Z,99.90
2023-05-10T02:36:16.172Z,99.90
2023-05-10T02:38:43.469Z,99.90
2023-05-10T02:41:11.308Z,99.90
2023-05-10T02:43:38.567Z,99.90
2023-05-10T02:46:05.312Z,99.90
2023-05-10T02:48:32.053Z,99.90
2023-05-10T02:51:01.955Z,99.90
2023-05-10T02:53:32.849Z,99.90
2023-05-10T02:56:08.048Z,99.90
2023-05-10T02:58:34.708Z,99.90
2023-05-10T03:01:01.302Z,99.90
2023-05-10T03:03:27.867Z,99.90
2023-05-10T03:05:57.654Z,99.90
2023-05-10T03:08:24.549Z,99.90
2023-05-10T03:11:11.422Z,99.90
2023-05-10T03:13:48.779Z,99.90
2023-05-10T03:16:25.896Z,99.90
2023-05-10T03:18:57.476Z,99.90
2023-05-10T03:21:27.057Z,99.90
2023-05-10T03:24:14.155Z,99.90
2023-05-10T03:26:41.153Z,99.90
2023-05-10T03:29:09.015Z,99.90
2023-05-10T03:31:35.705Z,99.90
2023-05-10T03:34:02.299Z,99.90
2023-05-10T03:36:29.104Z,99.90
2023-05-10T03:38:55.840Z,99.90
2023-05-10T03:41:22.455Z,99.90
2023-05-10T03:43:49.036Z,99.90
2023-05-10T03:46:15.637Z,99.90
2023-05-10T03:48:42.198Z,99.90
2023-05-10T03:51:08.863Z,99.90
2023-05-10T03:53:35.576Z,99.90
2023-05-10T03:56:02.165Z,99.90
2023-05-10T03:58:28.750Z,99.90
2023-05-10T04:00:55.317Z,99.90
2023-05-10T04:03:22.030Z,99.90
2023-05-10T04:05:48.732Z,99.90
2023-05-10T04:08:17.347Z,99.90
2023-05-10T04:10:44.402Z,99.90
2023-05-10T04:13:11.103Z,99.90
2023-05-10T04:15:37.695Z,99.90
2023-05-10T04:18:05.587Z,99.90
2023-05-10T04:20:33.354Z,99.90
2023-05-10T04:22:59.926Z,99.90
2023-05-10T04:25:26.472Z,99.90
2023-05-10T04:27:53.207Z,99.90
2023-05-10T04:30:19.865Z,99.90
2023-05-10T04:32:46.452Z,99.90
2023-05-10T04:35:13.049Z,99.90
2023-05-10T04:37:39.597Z,99.90
2023-05-10T04:40:07.129Z,99.90
2023-05-10T04:42:33.723Z,99.90
2023-05-10T04:45:00.319Z,99.90
2023-05-10T04:47:26.898Z,99.90
2023-05-10T04:49:53.517Z,99.90
2023-05-10T04:52:20.142Z,99.90
2023-05-10T04:54:46.750Z,99.90
2023-05-10T04:57:13.283Z,99.90
2023-05-10T04:59:39.887Z,99.90
2023-05-10T05:02:06.523Z,99.90
2023-05-10T05:04:33.206Z,99.90
2023-05-10T05:06:59.846Z,99.90
2023-05-10T05:09:26.423Z,99.90
2023-05-10T05:11:53.022Z,99.90
2023-05-10T05:14:21.825Z,99.90
2023-05-10T05:16:48.400Z,99.90
2023-05-10T05:19:14.936Z,99.90
2023-05-10T05:21:41.549Z,99.90
2023-05-10T05:24:08.225Z,99.90
2023-05-10T05:26:34.931Z,99.90
2023-05-10T05:29:01.502Z,99.90
2023-05-10T05:31:28.090Z,99.90
2023-05-10T05:33:54.654Z,99.90
2023-05-10T05:36:21.206Z,99.90
2023-05-10T05:38:47.924Z,99.90
2023-05-10T05:41:14.497Z,99.90
2023-05-10T05:43:41.036Z,99.90
2023-05-10T05:46:07.674Z,99.90
2023-05-10T05:48:34.380Z,99.90
2023-05-10T05:51:00.942Z,99.90
2023-05-10T05:53:27.614Z,99.90
2023-05-10T05:55:55.316Z,99.90
2023-05-10T05:58:25.393Z,99.90
2023-05-10T06:00:53.003Z,99.90
2023-05-10T06:03:20.034Z,99.90
2023-05-10T06:05:46.814Z,99.90
2023-05-10T06:08:13.441Z,99.90
2023-05-10T06:10:40.049Z,99.90
2023-05-10T06:13:06.771Z,99.90
2023-05-10T06:15:33.715Z,99.90
2023-05-10T06:18:00.476Z,99.90
2023-05-10T06:20:27.382Z,99.90
2023-05-10T06:22:54.147Z,99.90
2023-05-10T06:25:20.744Z,99.90
2023-05-10T06:27:51.089Z,99.90
2023-05-10T06:30:19.595Z,99.90
2023-05-10T06:32:46.413Z,99.90
2023-05-10T06:35:13.160Z,99.90
2023-05-10T06:37:39.998Z,99.90
2023-05-10T06:40:07.488Z,99.90
2023-05-10T06:42:34.139Z,99.90
2023-05-10T06:45:00.710Z,99.90
2023-05-10T06:47:27.315Z,99.90
2023-05-10T06:49:53.998Z,99.90
2023-05-10T06:52:20.878Z,99.90
2023-05-10T06:54:47.501Z,99.90
2023-05-10T06:57:27.584Z,99.90
2023-05-10T06:59:58.726Z,99.90
2023-05-10T07:02:25.482Z,99.90
2023-05-10T07:04:52.977Z,99.90
2023-05-10T07:07:19.939Z,99.90
2023-05-10T07:09:46.865Z,99.90
2023-05-10T07:12:15.371Z,99.90
2023-05-10T07:14:42.808Z,99.90
2023-05-10T07:17:09.766Z,99.90
2023-05-10T07:19:36.988Z,99.90
2023-05-10T07:22:03.727Z,99.90
2023-05-10T07:24:30.874Z,99.90
2023-05-10T07:26:57.557Z,99.90
2023-05-10T07:29:24.154Z,99.90
2023-05-10T07:31:51.183Z,99.90
2023-05-10T07:34:17.859Z,99.90
2023-05-10T07:36:44.482Z,99.90
2023-05-10T07:39:12.725Z,99.90
2023-05-10T07:41:43.006Z,99.90
2023-05-10T07:44:09.621Z,99.90
2023-05-10T07:46:36.272Z,99.90
2023-05-10T07:49:02.853Z,99.90
2023-05-10T07:51:29.608Z,99.90
2023-05-10T07:53:58.960Z,99.90
2023-05-10T07:56:30.686Z,99.90
2023-05-10T07:58:57.464Z,99.90
2023-05-10T08:01:24.187Z,99.90
2023-05-10T08:03:52.129Z,99.90
2023-05-10T08:06:21.148Z,99.90
2023-05-10T08:08:50.386Z,99.90
2023-05-10T08:11:18.505Z,99.90
2023-05-10T08:13:45.942Z,99.90
2023-05-10T08:16:12.555Z,99.90
2023-05-10T08:18:39.850Z,99.90
2023-05-10T08:21:06.830Z,99.90
2023-05-10T08:23:33.640Z,99.90
2023-05-10T08:26:00.943Z,99.90
2023-05-10T08:28:28.107Z,99.90
2023-05-10T08:30:54.791Z,99.90
2023-05-10T08:33:21.536Z,99.90
2023-05-10T08:35:48.177Z,99.90
2023-05-10T08:38:14.814Z,99.90
2023-05-10T08:40:45.421Z,99.90
2023-05-10T08:43:12.967Z,99.90
2023-05-10T08:45:40.535Z,99.90
2023-05-10T08:48:08.167Z,99.90
2023-05-10T08:50:36.945Z,99.90
2023-05-10T08:53:05.291Z,99.90
2023-05-10T08:55:33.839Z,99.90
2023-05-10T08:58:01.262Z,99.90
2023-05-10T09:00:29.240Z,99.90
2023-05-10T09:02:56.153Z,99.90
2023-05-10T09:05:22.814Z,99.90
2023-05-10T09:07:49.489Z,99.90
2023-05-10T09:10:16.254Z,99.90
2023-05-10T09:12:44.998Z,99.90
2023-05-10T09:15:12.290Z,99.90
2023-05-10T09:17:43.268Z,99.90
2023-05-10T09:20:09.979Z,99.90
2023-05-10T09:22:36.700Z,99.90
2023-05-10T09:25:10.554Z,99.90
2023-05-10T09:27:37.516Z,99.90
2023-05-10T09:30:04.611Z,99.90
2023-05-10T09:32:38.048Z,99.90
2023-05-10T09:35:08.831Z,99.90
2023-05-10T09:37:35.425Z,99.90
2023-05-10T09:40:05.015Z,99.90
2023-05-10T09:42:31.628Z,99.90
2023-05-10T09:45:05.163Z,99.50
2023-05-10T09:47:35.341Z,99.30
2023-05-10T09:50:04.641Z,99.70
2023-05-10T09:52:31.876Z,99.50
2023-05-10T09:54:58.615Z,99.70
2023-05-10T09:57:26.048Z,99.90
2023-05-10T09:59:54.537Z,99.90
2023-05-10T10:02:21.185Z,99.90
2023-05-10T10:04:50.014Z,99.70
2023-05-10T10:07:22.869Z,99.90
2023-05-10T10:09:49.520Z,99.30
2023-05-10T10:12:16.125Z,99.20
2023-05-10T10:14:42.816Z,98.30
2023-05-10T10:17:09.928Z,99.30
2023-05-10T10:19:37.296Z,99.30
2023-05-10T10:22:04.225Z,99.50
2023-05-10T10:24:31.109Z,97.80
2023-05-10T10:27:00.675Z,96.70
2023-05-10T10:29:35.747Z,94.80
2023-05-10T10:32:02.474Z,94.40
2023-05-10T10:34:30.162Z,91.80
2023-05-10T10:36:57.649Z,90.60
2023-05-10T10:39:27.555Z,90.20
2023-05-10T10:41:55.279Z,89.90
2023-05-10T10:44:28.392Z,90.80
2023-05-10T10:47:12.249Z,91.30
2023-05-10T10:49:42.967Z,92.50
2023-05-10T10:52:21.574Z,94.40
2023-05-10T10:54:51.100Z,95.70
2023-05-10T10:57:19.013Z,97.20
2023-05-10T10:59:46.570Z,99.60
2023-05-10T11:02:31.753Z,99.90
2023-05-10T11:04:58.371Z,99.90
2023-05-10T11:07:25.535Z,99.90
2023-05-10T11:09:52.793Z,99.90
2023-05-10T11:12:19.397Z,99.90
2023-05-10T11:14:50.878Z,99.90
2023-05-10T11:17:30.324Z,99.90
2023-05-10T11:20:07.048Z,99.90
2023-05-10T11:22:49.819Z,99.90
2023-05-10T11:25:16.411Z,99.90
2023-05-10T11:27:43.062Z,99.90
2023-05-10T11:30:13.028Z,99.90
2023-05-10T11:32:39.909Z,99.90
2023-05-10T11:35:07.937Z,99.90
2023-05-10T11:37:35.281Z,99.90
2023-05-10T11:40:02.103Z,99.90
2023-05-10T11:42:29.174Z,99.90
2023-05-10T11:44:55.793Z,99.90
2023-05-10T11:47:22.852Z,99.90
2023-05-10T11:49:49.630Z,99.90
2023-05-10T11:52:16.215Z,99.90
2023-05-10T11:54:51.577Z,99.90
2023-05-10T11:57:19.350Z,99.90
2023-05-10T11:59:46.678Z,99.90
2023-05-10T12:02:16.178Z,99.90
2023-05-10T12:04:43.022Z,99.90
2023-05-10T12:07:09.962Z,99.90
2023-05-10T12:09:43.709Z,99.90
2023-05-10T12:12:11.112Z,99.90
2023-05-10T12:14:37.797Z,99.90
2023-05-10T12:17:04.390Z,99.90
2023-05-10T12:19:37.752Z,99.90
2023-05-10T12:22:05.842Z,99.90
2023-05-10T12:24:34.591Z,99.90
2023-05-10T12:27:05.291Z,99.90
2023-05-10T12:29:31.878Z,99.90
2023-05-10T12:31:59.280Z,99.90
2023-05-10T12:34:32.086Z,99.90
2023-05-10T12:36:59.206Z,99.90
2023-05-10T12:39:25.997Z,99.90
2023-05-10T12:41:52.968Z,99.90
2023-05-10T12:44:19.636Z,99.90
2023-05-10T12:46:46.217Z,99.90
2023-05-10T12:49:12.923Z,99.90
2023-05-10T12:51:39.488Z,99.90
2023-05-10T12:54:06.089Z,99.90
2023-05-10T12:56:32.731Z,99.90
2023-05-10T12:58:59.316Z,99.90
2023-05-10T13:01:26.029Z,99.90
2023-05-10T13:03:52.772Z,99.90
2023-05-10T13:06:19.458Z,99.90
2023-05-10T13:08:46.068Z,99.90
2023-05-10T13:11:12.674Z,99.90
2023-05-10T13:13:39.301Z,99.90
2023-05-10T13:16:06.084Z,99.90
2023-05-10T13:18:32.732Z,99.90
2023-05-10T13:20:59.324Z,99.90
2023-05-10T13:23:25.992Z,99.90
2023-05-10T13:25:52.863Z,99.90
2023-05-10T13:28:19.497Z,99.90
2023-05-10T13:30:46.076Z,99.90
2023-05-10T13:33:12.666Z,99.90
2023-05-10T13:35:39.287Z,99.90
2023-05-10T13:38:08.811Z,99.90
2023-05-10T13:40:35.617Z,99.90
2023-05-10T13:43:02.988Z,99.90
2023-05-10T13:45:29.684Z,99.90
2023-05-10T13:47:56.286Z,99.90
2023-05-10T13:50:22.942Z,99.90
2023-05-10T13:52:49.574Z,99.90
2023-05-10T13:55:16.410Z,99.90
2023-05-10T13:57:44.147Z,99.90
2023-05-10T14:00:11.157Z,99.90
2023-05-10T14:02:37.893Z,99.90
2023-05-10T14:05:04.852Z,99.90
2023-05-10T14:07:31.751Z,99.90
2023-05-10T14:09:58.331Z,99.90
2023-05-10T14:12:24.942Z,99.90
2023-05-10T14:14:51.647Z,99.90
2023-05-10T14:17:18.208Z,99.90
2023-05-10T14:19:44.793Z,99.90
2023-05-10T14:22:11.460Z,99.90
2023-05-10T14:24:38.812Z,99.90
2023-05-10T14:27:05.472Z,99.90
2023-05-10T14:29:32.089Z,99.90
2023-05-10T14:31:58.726Z,99.90
2023-05-10T14:34:25.390Z,99.90
2023-05-10T14:36:52.015Z,99.90
2023-05-10T14:39:19.271Z,99.90
2023-05-10T14:41:46.647Z,99.90
2023-05-10T14:44:13.265Z,99.90
2023-05-10T14:46:40.556Z,99.90
2023-05-10T14:49:07.424Z,99.90
2023-05-10T14:51:34.089Z,99.90
2023-05-10T14:54:00.828Z,99.90
2023-05-10T14:56:27.523Z,99.90
2023-05-10T14:58:54.093Z,99.90
2023-05-10T15:01:21.168Z,99.90
2023-05-10T15:03:48.304Z,99.90
2023-05-10T15:06:16.805Z,99.90
2023-05-10T15:08:43.392Z,99.90
2023-05-10T15:11:10.090Z,99.90
2023-05-10T15:13:36.744Z,99.90
2023-05-10T15:16:03.397Z,99.90
2023-05-10T15:18:30.105Z,99.90
2023-05-10T15:20:56.802Z,99.90
2023-05-10T15:23:23.853Z,99.90
2023-05-10T15:25:51.257Z,99.90
2023-05-10T15:28:22.665Z,99.90
