createdAt,value
2019-04-25T00:01:15.364Z,15.90
2019-04-25T00:03:47.277Z,15.80
2019-04-25T00:06:18.869Z,15.90
2019-04-25T00:08:49.739Z,15.90
2019-04-25T00:11:21.598Z,15.80
2019-04-25T00:13:52.993Z,15.90
2019-04-25T00:16:26.826Z,15.80
2019-04-25T00:18:58.263Z,15.80
2019-04-25T00:21:39.228Z,15.80
2019-04-25T00:24:20.116Z,15.80
2019-04-25T00:26:52.510Z,15.80
2019-04-25T00:29:26.594Z,15.80
2019-04-25T00:31:58.274Z,15.90
2019-04-25T00:34:29.591Z,15.80
2019-04-25T00:37:04.177Z,15.90
2019-04-25T00:39:35.455Z,15.80
2019-04-25T00:42:07.421Z,15.80
2019-04-25T00:44:38.621Z,15.70
2019-04-25T00:47:11.734Z,15.80
2019-04-25T00:49:45.187Z,15.80
2019-04-25T00:52:19.023Z,15.80
2019-04-25T00:54:50.496Z,15.90
2019-04-25T00:57:23.940Z,15.90
2019-04-25T01:00:26.301Z,15.90
2019-04-25T01:02:58.076Z,15.80
2019-04-25T01:05:29.276Z,15.80
2019-04-25T01:08:02.133Z,15.80
2019-04-25T01:10:33.804Z,15.70
2019-04-25T01:13:06.951Z,15.80
2019-04-25T01:15:38.332Z,15.70
2019-04-25T01:18:09.797Z,15.70
2019-04-25T01:20:41.240Z,15.70
2019-04-25T01:23:13.776Z,15.70
2019-04-25T01:25:46.670Z,15.70
2019-04-25T01:28:18.288Z,15.80
2019-04-25T01:30:49.951Z,15.80
2019-04-25T01:33:21.485Z,15.80
2019-04-25T01:36:04.749Z,15.80
2019-04-25T01:38:53.625Z,15.70
2019-04-25T01:41:35.944Z,15.70
2019-04-25T01:44:32.132Z,15.80
2019-04-25T01:47:05.845Z,15.80
2019-04-25T01:49:37.043Z,15.90
2019-04-25T01:52:08.442Z,15.90
2019-04-25T01:54:39.733Z,15.90
2019-04-25T01:57:12.117Z,15.80
2019-04-25T01:59:43.933Z,15.80
2019-04-25T02:02:20.201Z,15.70
2019-04-25T02:04:51.583Z,15.70
2019-04-25T02:07:23.363Z,15.70
2019-04-25T02:09:55.193Z,15.90
2019-04-25T02:12:35.169Z,15.90
2019-04-25T02:15:06.649Z,16.00
2019-04-25T02:17:38.636Z,16.00
2019-04-25T02:20:10.564Z,16.00
2019-04-25T02:22:42.069Z,15.90
2019-04-25T02:25:13.851Z,15.80
2019-04-25T02:27:45.139Z,15.80
2019-04-25T02:30:17.893Z,15.90
2019-04-25T02:32:48.951Z,15.90
2019-04-25T02:35:20.314Z,15.80
2019-04-25T02:37:51.470Z,15.80
2019-04-25T02:40:23.963Z,15.80
2019-04-25T02:42:58.158Z,15.70
2019-04-25T02:45:50.136Z,15.80
2019-04-25T02:48:40.343Z,15.70
2019-04-25T02:51:35.052Z,15.80
2019-04-25T02:54:08.079Z,15.70
2019-04-25T02:56:39.737Z,15.80
2019-04-25T02:59:11.093Z,15.90
2019-04-25T03:01:44.420Z,15.80
2019-04-25T03:04:15.223Z,15.70
2019-04-25T03:06:46.493Z,15.80
2019-04-25T03:09:19.226Z,15.70
2019-04-25T03:11:50.622Z,15.70
2019-04-25T03:14:22.061Z,15.70
2019-04-25T03:16:54.359Z,15.80
2019-04-25T03:19:44.043Z,15.80
2019-04-25T03:22:17.604Z,15.80
2019-04-25T03:24:48.554Z,15.70
2019-04-25T03:27:19.914Z,15.70
2019-04-25T03:29:50.984Z,15.70
2019-04-25T03:32:27.839Z,15.80
2019-04-25T03:34:54.972Z,15.70
2019-04-25T03:37:26.589Z,15.60
2019-04-25T03:39:58.291Z,15.60
2019-04-25T03:42:29.789Z,15.50
2019-04-25T03:45:01.454Z,15.60
2019-04-25T03:47:33.295Z,15.60
2019-04-25T03:50:06.130Z,15.50
2019-04-25T03:52:37.642Z,15.70
2019-04-25T03:55:08.923Z,15.80
2019-04-25T03:57:40.032Z,15.70
2019-04-25T04:00:11.432Z,15.70
2019-04-25T04:02:44.092Z,15.60
2019-04-25T04:05:15.101Z,15.60
2019-04-25T04:07:46.248Z,15.50
2019-04-25T04:10:17.653Z,15.40
2019-04-25T04:12:49.158Z,15.30
2019-04-25T04:15:20.486Z,15.40
2019-04-25T04:18:01.684Z,15.50
2019-04-25T04:20:54.644Z,15.50
2019-04-25T04:23:35.101Z,15.60
2019-04-25T04:26:07.357Z,15.60
2019-04-25T04:28:38.740Z,15.60
2019-04-25T04:31:10.219Z,15.60
2019-04-25T04:33:43.047Z,15.60
2019-04-25T04:36:15.053Z,15.60
2019-04-25T04:38:47.507Z,15.70
2019-04-25T04:41:18.788Z,15.60
2019-04-25T04:43:49.804Z,15.60
2019-04-25T04:46:21.045Z,15.60
2019-04-25T04:48:54.056Z,15.60
2019-04-25T04:51:25.473Z,15.60
2019-04-25T04:53:56.746Z,15.70
2019-04-25T04:56:28.125Z,15.60
2019-04-25T04:58:59.346Z,15.60
2019-04-25T05:01:33.722Z,15.60
2019-04-25T05:04:17.296Z,15.60
2019-04-25T05:07:03.647Z,15.40
2019-04-25T05:09:35.909Z,15.50
2019-04-25T05:12:07.276Z,15.60
2019-04-25T05:14:38.429Z,15.60
2019-04-25T05:17:09.713Z,15.40
2019-04-25T05:19:40.793Z,15.50
2019-04-25T05:22:14.445Z,15.50
2019-04-25T05:24:45.051Z,15.60
2019-04-25T05:27:30.597Z,15.70
2019-04-25T05:29:49.307Z,15.70
2019-04-25T05:32:21.277Z,15.70
2019-04-25T05:34:53.249Z,15.70
2019-04-25T05:37:26.463Z,15.70
2019-04-25T05:39:57.770Z,15.80
2019-04-25T05:42:51.363Z,15.70
2019-04-25T05:45:25.732Z,15.70
2019-04-25T05:47:57.826Z,15.80
2019-04-25T05:50:29.205Z,15.80
2019-04-25T05:53:01.004Z,15.80
2019-04-25T05:55:33.939Z,15.90
2019-04-25T05:58:05.389Z,15.90
2019-04-25T06:00:36.788Z,16.00
2019-04-25T06:03:08.170Z,16.00
2019-04-25T06:05:39.434Z,15.90
2019-04-25T06:08:10.578Z,15.90
2019-04-25T06:10:53.833Z,15.90
2019-04-25T06:13:35.426Z,16.00
2019-04-25T06:16:20.978Z,15.90
2019-04-25T06:19:13.584Z,16.00
2019-04-25T06:21:37.317Z,15.90
2019-04-25T06:24:24.817Z,16.00
2019-04-25T06:27:25.512Z,16.10
2019-04-25T06:30:04.376Z,16.10
2019-04-25T06:32:36.116Z,16.20
2019-04-25T06:35:08.010Z,16.20
2019-04-25T06:37:39.332Z,16.30
2019-04-25T06:40:11.021Z,16.30
2019-04-25T06:42:43.552Z,16.40
2019-04-25T06:45:34.428Z,16.40
2019-04-25T06:48:35.156Z,16.40
2019-04-25T06:51:06.911Z,16.50
2019-04-25T06:53:40.293Z,16.60
2019-04-25T06:56:11.502Z,16.70
2019-04-25T06:58:43.883Z,16.80
2019-04-25T07:01:15.332Z,16.90
2019-04-25T07:03:47.658Z,16.90
2019-04-25T07:06:19.570Z,16.90
2019-04-25T07:08:50.414Z,16.90
2019-04-25T07:11:24.861Z,16.90
2019-04-25T07:13:55.925Z,16.80
2019-04-25T07:16:27.783Z,16.70
2019-04-25T07:18:59.178Z,16.80
2019-04-25T07:21:30.597Z,16.80
2019-04-25T07:24:01.868Z,17.00
2019-04-25T07:27:07.234Z,18.00
2019-04-25T07:29:56.069Z,17.10
2019-04-25T07:32:51.995Z,17.20
2019-04-25T07:35:23.483Z,17.40
2019-04-25T07:37:55.056Z,17.50
2019-04-25T07:40:27.426Z,17.50
2019-04-25T07:43:03.232Z,17.60
2019-04-25T07:45:38.188Z,17.60
2019-04-25T07:48:11.125Z,17.40
2019-04-25T07:50:43.827Z,17.30
2019-04-25T07:53:15.569Z,17.20
2019-04-25T07:55:46.882Z,17.10
2019-04-25T07:58:18.529Z,17.10
2019-04-25T08:00:49.880Z,17.10
2019-04-25T08:03:21.727Z,17.10
2019-04-25T08:05:53.401Z,17.20
2019-04-25T08:08:25.713Z,17.20
2019-04-25T08:11:05.611Z,17.30
2019-04-25T08:14:14.447Z,17.30
2019-04-25T08:16:49.577Z,17.20
2019-04-25T08:19:21.411Z,17.40
2019-04-25T08:21:53.677Z,17.50
2019-04-25T08:24:25.835Z,17.50
2019-04-25T08:26:57.172Z,17.60
2019-04-25T08:29:28.589Z,17.70
2019-04-25T08:31:59.887Z,17.70
2019-04-25T08:34:34.831Z,17.60
2019-04-25T08:37:17.966Z,17.70
2019-04-25T08:39:44.224Z,17.80
2019-04-25T08:42:15.194Z,17.70
2019-04-25T08:44:46.478Z,17.80
2019-04-25T08:47:17.564Z,17.90
2019-04-25T08:50:00.001Z,17.80
2019-04-25T08:52:31.854Z,18.00
2019-04-25T08:55:08.294Z,18.30
2019-04-25T08:57:54.041Z,18.30
2019-04-25T09:00:38.333Z,18.30
2019-04-25T09:03:14.373Z,18.30
2019-04-25T09:05:47.569Z,18.40
2019-04-25T09:08:19.074Z,18.40
2019-04-25T09:10:49.989Z,18.70
2019-04-25T09:13:21.129Z,18.70
2019-04-25T09:15:53.912Z,18.70
2019-04-25T09:18:25.150Z,18.90
2019-04-25T09:20:56.803Z,19.00
2019-04-25T09:23:28.249Z,19.20
2019-04-25T09:25:59.220Z,19.40
2019-04-25T09:28:31.624Z,19.40
2019-04-25T09:31:04.012Z,19.40
2019-04-25T09:33:35.990Z,19.20
2019-04-25T09:36:07.984Z,19.10
2019-04-25T09:38:39.613Z,19.20
2019-04-25T09:41:10.943Z,19.30
2019-04-25T09:43:42.185Z,19.30
2019-04-25T09:46:21.741Z,19.20
2019-04-25T09:49:21.158Z,19.20
2019-04-25T09:51:56.692Z,19.40
2019-04-25T09:54:36.333Z,19.40
2019-04-25T09:57:25.377Z,19.40
2019-04-25T09:59:56.348Z,19.30
2019-04-25T10:02:27.786Z,19.50
2019-04-25T10:05:00.272Z,19.20
2019-04-25T10:07:32.766Z,19.10
2019-04-25T10:10:05.660Z,18.90
2019-04-25T10:12:38.774Z,18.80
2019-04-25T10:15:48.011Z,19.00
2019-04-25T10:18:20.236Z,18.90
2019-04-25T10:20:52.270Z,19.10
2019-04-25T10:23:24.045Z,19.10
2019-04-25T10:25:55.489Z,19.00
2019-04-25T10:28:28.005Z,18.90
2019-04-25T10:30:59.321Z,19.00
2019-04-25T10:33:30.926Z,18.90
2019-04-25T10:36:04.105Z,18.90
2019-04-25T10:38:35.669Z,19.20
2019-04-25T10:41:07.403Z,19.10
2019-04-25T10:43:39.653Z,19.50
2019-04-25T10:46:14.135Z,19.40
2019-04-25T10:48:46.018Z,19.30
2019-04-25T10:51:17.577Z,19.50
2019-04-25T10:53:49.247Z,19.60
2019-04-25T10:56:20.745Z,19.80
2019-04-25T10:58:53.286Z,20.00
2019-04-25T11:01:25.245Z,19.80
2019-04-25T11:04:13.869Z,19.50
2019-04-25T11:06:45.583Z,19.30
2019-04-25T11:09:24.881Z,19.10
2019-04-25T11:11:56.087Z,18.90
2019-04-25T11:14:29.886Z,18.70
2019-04-25T11:17:01.703Z,18.70
2019-04-25T11:19:34.330Z,18.60
2019-04-25T11:22:08.481Z,18.70
2019-04-25T11:24:39.867Z,19.00
2019-04-25T11:27:11.034Z,18.90
2019-04-25T11:29:43.143Z,18.80
2019-04-25T11:32:15.673Z,18.70
2019-04-25T11:34:47.307Z,18.80
2019-04-25T11:37:19.979Z,18.80
2019-04-25T11:40:25.060Z,18.50
2019-04-25T11:42:57.605Z,18.30
2019-04-25T11:45:28.685Z,18.10
2019-04-25T11:48:00.075Z,18.00
2019-04-25T11:50:31.571Z,17.80
2019-04-25T11:53:04.744Z,17.70
2019-04-25T11:55:36.120Z,17.60
2019-04-25T11:58:07.564Z,17.70
2019-04-25T12:00:39.170Z,17.70
2019-04-25T12:03:10.900Z,17.80
2019-04-25T12:05:45.451Z,17.50
2019-04-25T12:08:15.381Z,17.70
2019-04-25T12:10:47.081Z,17.60
2019-04-25T12:13:19.352Z,17.50
2019-04-25T12:15:50.467Z,17.10
2019-04-25T12:18:21.893Z,17.00
2019-04-25T12:20:54.845Z,17.00
2019-04-25T12:23:25.724Z,17.10
2019-04-25T12:25:57.694Z,17.10
2019-04-25T12:28:29.139Z,16.70
2019-04-25T12:31:00.614Z,17.40
2019-04-25T12:33:31.948Z,17.30
2019-04-25T12:36:03.373Z,17.20
2019-04-25T12:38:35.440Z,17.30
2019-04-25T12:41:07.684Z,17.60
2019-04-25T12:43:40.588Z,17.50
2019-04-25T12:46:17.444Z,17.50
2019-04-25T12:48:49.614Z,17.40
2019-04-25T12:51:20.720Z,17.30
2019-04-25T12:53:53.940Z,17.30
2019-04-25T12:56:25.152Z,17.40
2019-04-25T12:58:56.571Z,17.40
2019-04-25T13:01:27.712Z,17.50
2019-04-25T13:03:58.851Z,17.50
2019-04-25T13:06:31.177Z,17.60
2019-04-25T13:09:04.297Z,17.70
2019-04-25T13:11:38.920Z,17.80
2019-04-25T13:14:10.489Z,17.90
2019-04-25T13:16:41.912Z,18.20
2019-04-25T13:19:21.751Z,18.10
2019-04-25T13:21:46.002Z,18.40
2019-04-25T13:24:17.443Z,18.60
2019-04-25T13:26:58.522Z,18.50
2019-04-25T13:29:48.997Z,18.70
2019-04-25T13:32:28.432Z,19.00
2019-04-25T13:34:59.652Z,19.20
2019-04-25T13:37:31.062Z,19.20
2019-04-25T13:40:02.605Z,19.40
2019-04-25T13:42:34.008Z,19.10
2019-04-25T13:45:05.431Z,19.30
2019-04-25T13:47:39.116Z,19.20
2019-04-25T13:50:16.082Z,18.70
2019-04-25T13:52:47.316Z,18.60
2019-04-25T13:55:18.690Z,18.50
2019-04-25T13:57:49.957Z,18.20
2019-04-25T14:00:24.723Z,18.50
2019-04-25T14:02:55.971Z,18.50
2019-04-25T14:05:28.205Z,18.10
2019-04-25T14:07:59.368Z,18.10
2019-04-25T14:10:30.940Z,18.30
2019-04-25T14:13:03.497Z,18.40
2019-04-25T14:15:37.264Z,18.50
2019-04-25T14:18:27.421Z,18.40
2019-04-25T14:21:05.514Z,18.00
2019-04-25T14:23:36.765Z,18.00
2019-04-25T14:26:09.983Z,18.10
2019-04-25T14:28:42.144Z,18.40
2019-04-25T14:31:30.330Z,18.70
2019-04-25T14:33:51.691Z,18.60
2019-04-25T14:36:25.748Z,18.80
2019-04-25T14:38:56.027Z,19.10
2019-04-25T14:41:28.125Z,19.10
2019-04-25T14:44:00.718Z,19.20
2019-04-25T14:46:32.255Z,19.00
2019-04-25T14:49:22.675Z,18.80
2019-04-25T14:51:54.148Z,18.90
2019-04-25T14:54:44.772Z,18.60
2019-04-25T14:57:23.141Z,18.40
2019-04-25T14:59:55.413Z,18.20
2019-04-25T15:02:28.629Z,18.10
2019-04-25T15:05:00.076Z,18.00
2019-04-25T15:07:31.525Z,18.40
2019-04-25T15:10:02.923Z,18.10
2019-04-25T15:12:34.313Z,18.10
2019-04-25T15:15:05.769Z,18.30
2019-04-25T15:17:45.253Z,18.10
2019-04-25T15:20:10.273Z,18.00
2019-04-25T15:22:41.524Z,17.90
2019-04-25T15:25:12.971Z,17.90
2019-04-25T15:27:44.621Z,17.50
2019-04-25T15:30:21.210Z,17.70
2019-04-25T15:32:52.338Z,17.80
2019-04-25T15:35:26.440Z,17.80
2019-04-25T15:38:03.606Z,17.80
2019-04-25T15:40:42.341Z,18.00
2019-04-25T15:43:36.373Z,18.30
2019-04-25T15:46:27.362Z,18.30
2019-04-25T15:48:58.914Z,18.10
2019-04-25T15:51:30.260Z,18.20
2019-04-25T15:54:01.810Z,18.10
2019-04-25T15:56:33.300Z,18.10
2019-04-25T15:59:04.750Z,18.30
2019-04-25T16:01:36.665Z,18.40
2019-04-25T16:04:08.222Z,18.40
2019-04-25T16:06:39.459Z,18.50
2019-04-25T16:09:11.707Z,18.40
2019-04-25T16:11:43.045Z,18.40
2019-04-25T16:14:14.580Z,18.50
2019-04-25T16:16:46.026Z,18.60
2019-04-25T16:19:17.696Z,19.00
2019-04-25T16:21:49.098Z,19.20
2019-04-25T16:24:20.460Z,19.20
2019-04-25T16:26:51.526Z,19.10
2019-04-25T16:29:22.945Z,18.80
2019-04-25T16:31:54.387Z,18.60
2019-04-25T16:34:29.506Z,18.60
2019-04-25T16:37:01.140Z,18.60
2019-04-25T16:39:35.118Z,18.50
2019-04-25T16:42:06.746Z,18.50
2019-04-25T16:44:39.224Z,18.40
2019-04-25T16:47:10.740Z,18.30
2019-04-25T16:49:42.047Z,17.90
2019-04-25T16:52:14.611Z,17.80
2019-04-25T16:54:49.198Z,17.70
2019-04-25T16:57:20.503Z,17.70
2019-04-25T16:59:51.789Z,17.80
2019-04-25T17:02:32.907Z,17.90
2019-04-25T17:05:00.226Z,17.80
2019-04-25T17:07:31.869Z,17.80
2019-04-25T17:10:03.706Z,17.80
2019-04-25T17:12:35.167Z,17.70
2019-04-25T17:15:23.328Z,17.70
2019-04-25T17:18:03.772Z,17.70
2019-04-25T17:20:39.629Z,17.70
2019-04-25T17:23:11.883Z,17.80
2019-04-25T17:25:43.580Z,17.60
2019-04-25T17:28:16.268Z,17.60
2019-04-25T17:30:49.416Z,17.50
2019-04-25T17:33:38.600Z,17.60
2019-04-25T17:36:24.418Z,17.50
2019-04-25T17:38:59.436Z,17.40
2019-04-25T17:41:39.019Z,17.10
2019-04-25T17:44:10.474Z,17.30
2019-04-25T17:46:41.898Z,17.20
2019-04-25T17:49:13.166Z,17.20
2019-04-25T17:51:45.402Z,17.20
2019-04-25T17:54:18.474Z,17.10
2019-04-25T17:56:50.562Z,17.20
2019-04-25T17:59:21.737Z,17.20
2019-04-25T18:01:52.954Z,17.20
2019-04-25T18:04:24.412Z,17.20
2019-04-25T18:06:55.696Z,17.30
2019-04-25T18:09:27.257Z,17.10
2019-04-25T18:11:59.110Z,17.10
2019-04-25T18:14:30.809Z,17.10
2019-04-25T18:17:02.468Z,17.20
2019-04-25T18:19:47.373Z,17.00
2019-04-25T18:22:25.835Z,16.90
2019-04-25T18:25:22.155Z,16.90
2019-04-25T18:27:59.200Z,16.80
2019-04-25T18:30:31.239Z,16.90
2019-04-25T18:33:27.525Z,16.90
2019-04-25T18:36:11.152Z,17.00
2019-04-25T18:39:01.462Z,16.80
2019-04-25T18:41:50.933Z,16.80
2019-04-25T18:44:22.696Z,16.90
2019-04-25T18:46:54.070Z,16.70
2019-04-25T18:49:25.948Z,16.80
2019-04-25T18:51:58.633Z,16.70
2019-04-25T18:54:47.331Z,16.50
2019-04-25T18:57:31.466Z,16.50
2019-04-25T19:00:39.275Z,16.50
2019-04-25T19:03:33.507Z,16.50
2019-04-25T19:06:08.353Z,16.60
2019-04-25T19:08:40.832Z,16.60
2019-04-25T19:11:12.722Z,16.70
2019-04-25T19:13:45.259Z,16.60
2019-04-25T19:16:18.155Z,16.60
2019-04-25T19:18:49.869Z,16.60
2019-04-25T19:21:25.687Z,16.60
2019-04-25T19:23:57.051Z,16.80
2019-04-25T19:26:28.702Z,16.90
2019-04-25T19:28:59.985Z,16.80
2019-04-25T19:31:31.205Z,16.60
2019-04-25T19:34:02.783Z,16.50
2019-04-25T19:36:34.151Z,16.50
2019-04-25T19:39:07.304Z,16.50
2019-04-25T19:41:49.976Z,16.60
2019-04-25T19:44:27.078Z,16.80
2019-04-25T19:46:58.981Z,16.90
2019-04-25T19:49:30.594Z,16.90
2019-04-25T19:52:02.165Z,16.90
2019-04-25T19:54:33.532Z,17.00
2019-04-25T19:57:05.123Z,17.10
2019-04-25T19:59:36.616Z,17.20
2019-04-25T20:02:13.104Z,17.20
2019-04-25T20:04:53.212Z,17.20
2019-04-25T20:07:31.672Z,17.30
2019-04-25T20:10:25.040Z,17.30
2019-04-25T20:12:56.218Z,17.30
2019-04-25T20:15:27.556Z,17.30
2019-04-25T20:17:59.124Z,17.30
2019-04-25T20:20:30.705Z,17.30
2019-04-25T20:23:01.930Z,17.30
2019-04-25T20:25:32.900Z,17.20
2019-04-25T20:28:06.057Z,17.20
2019-04-25T20:30:37.419Z,17.20
2019-04-25T20:33:08.508Z,17.10
2019-04-25T20:35:40.921Z,17.00
2019-04-25T20:38:12.280Z,17.00
2019-04-25T20:40:43.674Z,17.00
2019-04-25T20:43:14.973Z,17.00
2019-04-25T20:45:48.267Z,17.00
2019-04-25T20:48:19.402Z,16.90
2019-04-25T20:50:52.389Z,16.80
2019-04-25T20:53:23.794Z,16.80
2019-04-25T20:55:55.098Z,16.80
2019-04-25T20:58:26.388Z,16.80
2019-04-25T21:00:59.388Z,16.80
2019-04-25T21:03:30.660Z,16.80
2019-04-25T21:06:14.296Z,16.70
2019-04-25T21:08:45.496Z,16.70
2019-04-25T21:11:16.861Z,16.70
2019-04-25T21:14:05.878Z,16.70
2019-04-25T21:17:02.847Z,16.60
2019-04-25T21:19:36.684Z,16.50
2019-04-25T21:22:07.888Z,16.50
2019-04-25T21:24:39.147Z,16.50
2019-04-25T21:27:10.535Z,16.50
2019-04-25T21:29:41.832Z,16.40
2019-04-25T21:32:13.822Z,16.40
2019-04-25T21:34:45.173Z,16.30
2019-04-25T21:37:16.689Z,16.30
2019-04-25T21:39:57.012Z,16.30
2019-04-25T21:42:51.571Z,16.30
2019-04-25T21:45:23.762Z,16.30
2019-04-25T21:47:55.042Z,16.20
2019-04-25T21:50:26.901Z,16.20
2019-04-25T21:52:58.198Z,16.10
2019-04-25T21:55:30.268Z,16.00
2019-04-25T21:58:02.096Z,16.10
2019-04-25T22:00:58.857Z,16.10
2019-04-25T22:03:31.793Z,16.20
2019-04-25T22:06:03.477Z,16.20
2019-04-25T22:08:34.966Z,16.20
2019-04-25T22:11:06.247Z,16.10
2019-04-25T22:13:37.632Z,16.00
2019-04-25T22:16:09.207Z,16.00
2019-04-25T22:18:40.509Z,16.00
2019-04-25T22:21:12.297Z,16.00
2019-04-25T22:23:43.814Z,15.90
2019-04-25T22:26:15.345Z,15.90
2019-04-25T22:28:46.976Z,15.90
2019-04-25T22:31:23.021Z,15.80
2019-04-25T22:34:02.129Z,15.80
2019-04-25T22:36:33.651Z,15.80
2019-04-25T22:39:12.915Z,15.80
2019-04-25T22:41:47.095Z,15.80
2019-04-25T22:44:20.696Z,15.90
2019-04-25T22:46:51.834Z,15.80
2019-04-25T22:49:22.973Z,15.80
2019-04-25T22:51:53.792Z,15.80
2019-04-25T22:54:28.960Z,15.70
2019-04-25T22:57:00.089Z,15.70
2019-04-25T22:59:32.369Z,15.60
2019-04-25T23:02:14.673Z,15.60
2019-04-25T23:05:05.107Z,15.60
2019-04-25T23:07:30.231Z,15.50
2019-04-25T23:10:01.961Z,15.50
2019-04-25T23:12:34.150Z,15.60
2019-04-25T23:15:11.008Z,15.60
2019-04-25T23:17:43.969Z,15.50
2019-04-25T23:20:16.693Z,15.50
2019-04-25T23:22:47.844Z,15.50
2019-04-25T23:25:22.753Z,15.60
2019-04-25T23:28:10.365Z,15.60
2019-04-25T23:31:05.119Z,15.60
2019-04-25T23:33:36.894Z,15.60
2019-04-25T23:36:09.669Z,15.50
2019-04-25T23:38:41.097Z,15.50
2019-04-25T23:41:13.574Z,15.50
2019-04-25T23:43:45.840Z,15.40
2019-04-25T23:46:16.902Z,15.40
2019-04-25T23:48:47.955Z,15.50
2019-04-25T23:51:19.032Z,15.50
2019-04-25T23:53:51.360Z,15.40
2019-04-25T23:56:22.592Z,15.40
2019-04-25T23:58:53.789Z,15.40
