createdAt,value
2023-03-14T00:00:56.180Z,12.83
2023-03-14T00:03:23.877Z,12.77
2023-03-14T00:05:51.570Z,12.79
2023-03-14T00:08:20.544Z,12.89
2023-03-14T00:10:48.236Z,12.97
2023-03-14T00:13:15.861Z,12.91
2023-03-14T00:15:45.030Z,12.94
2023-03-14T00:18:12.673Z,12.88
2023-03-14T00:20:40.346Z,12.88
2023-03-14T00:23:08.067Z,12.87
2023-03-14T00:25:36.802Z,12.87
2023-03-14T00:28:04.807Z,12.85
2023-03-14T00:30:32.459Z,12.86
2023-03-14T00:33:01.482Z,12.89
2023-03-14T00:35:29.144Z,12.94
2023-03-14T00:37:56.833Z,12.92
2023-03-14T00:40:24.560Z,12.78
2023-03-14T00:42:52.250Z,12.64
2023-03-14T00:45:19.918Z,12.47
2023-03-14T00:47:47.618Z,12.35
2023-03-14T00:50:16.981Z,12.34
2023-03-14T00:52:44.731Z,12.25
2023-03-14T00:55:12.444Z,12.21
2023-03-14T00:57:40.158Z,12.22
2023-03-14T01:00:12.415Z,12.21
2023-03-14T01:02:40.321Z,12.10
2023-03-14T01:05:11.218Z,12.13
2023-03-14T01:07:40.311Z,12.06
2023-03-14T01:10:09.618Z,11.96
2023-03-14T01:12:37.392Z,11.94
2023-03-14T01:15:05.831Z,11.89
2023-03-14T01:17:33.796Z,11.87
2023-03-14T01:20:01.946Z,11.83
2023-03-14T01:22:29.719Z,11.94
2023-03-14T01:24:58.799Z,11.88
2023-03-14T01:27:26.492Z,11.89
2023-03-14T01:29:54.227Z,11.89
2023-03-14T01:32:22.447Z,11.88
2023-03-14T01:34:50.148Z,11.85
2023-03-14T01:37:17.816Z,11.82
2023-03-14T01:39:45.552Z,11.72
2023-03-14T01:42:14.605Z,11.74
2023-03-14T01:44:50.649Z,11.78
2023-03-14T01:47:18.536Z,11.74
2023-03-14T01:49:48.769Z,11.66
2023-03-14T01:52:21.121Z,11.64
2023-03-14T01:54:53.453Z,11.56
2023-03-14T01:57:27.607Z,11.46
2023-03-14T02:00:00.304Z,11.45
2023-03-14T02:02:29.603Z,11.45
2023-03-14T02:04:58.811Z,11.45
2023-03-14T02:07:31.678Z,11.37
2023-03-14T02:10:00.867Z,11.48
2023-03-14T02:12:30.180Z,11.47
2023-03-14T02:14:57.858Z,11.41
2023-03-14T02:17:26.472Z,11.42
2023-03-14T02:20:12.890Z,11.46
2023-03-14T02:22:43.981Z,11.48
2023-03-14T02:25:16.560Z,11.43
2023-03-14T02:27:46.150Z,11.45
2023-03-14T02:30:17.198Z,11.46
2023-03-14T02:32:48.684Z,11.45
2023-03-14T02:35:20.656Z,11.45
2023-03-14T02:37:51.080Z,11.39
2023-03-14T02:40:19.013Z,11.39
2023-03-14T02:42:48.146Z,11.35
2023-03-14T02:45:43.399Z,11.30
2023-03-14T02:48:16.312Z,11.35
2023-03-14T02:50:45.431Z,11.34
2023-03-14T02:53:16.087Z,11.30
2023-03-14T02:55:48.226Z,11.33
2023-03-14T02:58:17.660Z,11.34
2023-03-14T03:00:45.934Z,11.36
2023-03-14T03:03:14.037Z,11.35
2023-03-14T03:05:41.771Z,11.38
2023-03-14T03:08:10.463Z,11.39
2023-03-14T03:10:38.684Z,11.44
2023-03-14T03:13:06.396Z,11.45
2023-03-14T03:15:35.563Z,11.45
2023-03-14T03:18:03.262Z,11.47
2023-03-14T03:20:31.063Z,11.48
2023-03-14T03:22:58.749Z,11.49
2023-03-14T03:25:26.472Z,11.49
2023-03-14T03:27:54.741Z,11.52
2023-03-14T03:30:22.964Z,11.57
2023-03-14T03:32:52.099Z,11.56
2023-03-14T03:35:19.985Z,11.58
2023-03-14T03:37:47.656Z,11.55
2023-03-14T03:40:15.451Z,11.57
2023-03-14T03:42:43.148Z,11.52
2023-03-14T03:45:11.756Z,11.55
2023-03-14T03:47:39.410Z,11.58
2023-03-14T03:50:09.982Z,11.56
2023-03-14T03:52:37.654Z,11.57
2023-03-14T03:55:06.007Z,11.54
2023-03-14T03:57:33.718Z,11.51
2023-03-14T04:00:01.363Z,11.51
2023-03-14T04:02:29.046Z,11.48
2023-03-14T04:04:57.017Z,11.45
2023-03-14T04:07:26.309Z,11.46
2023-03-14T04:09:54.919Z,11.44
2023-03-14T04:12:22.626Z,11.45
2023-03-14T04:14:50.301Z,11.48
2023-03-14T04:17:17.975Z,11.47
2023-03-14T04:19:45.584Z,11.52
2023-03-14T04:22:13.241Z,11.46
2023-03-14T04:24:42.249Z,11.47
2023-03-14T04:27:09.949Z,11.47
2023-03-14T04:29:37.558Z,11.49
2023-03-14T04:32:05.546Z,11.43
2023-03-14T04:34:33.287Z,11.40
2023-03-14T04:37:01.054Z,11.35
2023-03-14T04:39:28.776Z,11.30
2023-03-14T04:41:57.739Z,11.28
2023-03-14T04:44:25.459Z,11.27
2023-03-14T04:46:53.195Z,11.21
2023-03-14T04:49:20.925Z,11.07
2023-03-14T04:51:48.607Z,11.06
2023-03-14T04:54:16.268Z,11.03
2023-03-14T04:56:43.921Z,10.99
2023-03-14T04:59:12.918Z,10.92
2023-03-14T05:01:42.111Z,10.86
2023-03-14T05:04:09.883Z,10.84
2023-03-14T05:06:37.557Z,10.78
2023-03-14T05:09:06.199Z,10.71
2023-03-14T05:11:34.583Z,10.70
2023-03-14T05:14:02.214Z,10.67
2023-03-14T05:16:31.276Z,10.65
2023-03-14T05:18:58.988Z,10.63
2023-03-14T05:21:26.600Z,10.63
2023-03-14T05:23:54.270Z,10.59
2023-03-14T05:26:21.902Z,10.53
2023-03-14T05:28:49.546Z,10.50
2023-03-14T05:31:17.211Z,10.48
2023-03-14T05:33:46.253Z,10.43
2023-03-14T05:36:14.178Z,10.40
2023-03-14T05:38:41.836Z,10.43
2023-03-14T05:41:09.729Z,10.48
2023-03-14T05:43:38.156Z,10.47
2023-03-14T05:46:06.208Z,10.46
2023-03-14T05:48:33.866Z,10.46
2023-03-14T05:51:03.068Z,10.48
2023-03-14T05:53:31.246Z,10.45
2023-03-14T05:55:59.460Z,10.45
2023-03-14T05:58:27.234Z,10.47
2023-03-14T06:00:54.841Z,10.49
2023-03-14T06:03:22.644Z,10.54
2023-03-14T06:05:52.543Z,10.54
2023-03-14T06:08:21.667Z,10.56
2023-03-14T06:10:49.427Z,10.61
2023-03-14T06:13:17.337Z,10.62
2023-03-14T06:15:45.446Z,10.61
2023-03-14T06:18:13.275Z,10.68
2023-03-14T06:20:41.369Z,10.69
2023-03-14T06:23:09.517Z,10.65
2023-03-14T06:25:39.411Z,10.66
2023-03-14T06:28:07.117Z,10.67
2023-03-14T06:30:34.836Z,10.69
2023-03-14T06:33:02.505Z,10.66
2023-03-14T06:35:30.240Z,10.69
2023-03-14T06:37:57.990Z,10.72
2023-03-14T06:40:25.648Z,10.74
2023-03-14T06:42:54.692Z,10.72
2023-03-14T06:45:22.338Z,10.75
2023-03-14T06:47:50.042Z,10.75
2023-03-14T06:50:17.916Z,10.78
2023-03-14T06:52:48.884Z,10.79
2023-03-14T06:55:17.659Z,10.81
2023-03-14T06:57:45.959Z,10.87
2023-03-14T07:00:16.277Z,10.92
2023-03-14T07:02:43.898Z,11.00
2023-03-14T07:05:12.342Z,11.00
2023-03-14T07:07:40.311Z,10.99
2023-03-14T07:10:09.756Z,11.01
2023-03-14T07:12:37.748Z,11.01
2023-03-14T07:15:17.584Z,10.98
2023-03-14T07:17:55.017Z,10.96
2023-03-14T07:20:22.737Z,10.96
2023-03-14T07:22:50.655Z,10.97
2023-03-14T07:25:19.131Z,11.06
2023-03-14T07:27:47.667Z,11.05
2023-03-14T07:30:16.424Z,11.03
2023-03-14T07:32:44.086Z,11.09
2023-03-14T07:35:13.178Z,11.16
2023-03-14T07:37:40.872Z,11.25
2023-03-14T07:40:11.520Z,11.34
2023-03-14T07:42:39.283Z,11.34
2023-03-14T07:45:08.405Z,11.34
2023-03-14T07:47:36.115Z,11.32
2023-03-14T07:50:04.382Z,11.31
2023-03-14T07:52:33.500Z,11.33
2023-03-14T07:55:01.366Z,11.34
2023-03-14T07:57:29.008Z,11.33
2023-03-14T07:59:56.697Z,11.41
2023-03-14T08:02:25.072Z,11.46
2023-03-14T08:04:52.811Z,11.46
2023-03-14T08:07:20.554Z,11.50
2023-03-14T08:09:49.625Z,11.66
2023-03-14T08:12:17.979Z,11.78
2023-03-14T08:14:45.643Z,11.90
2023-03-14T08:17:13.295Z,12.02
2023-03-14T08:19:42.802Z,12.03
2023-03-14T08:22:10.439Z,12.09
2023-03-14T08:24:38.104Z,12.04
2023-03-14T08:27:08.820Z,11.99
2023-03-14T08:29:38.116Z,11.98
2023-03-14T08:32:06.331Z,11.94
2023-03-14T08:34:35.419Z,11.89
2023-03-14T08:37:06.568Z,11.87
2023-03-14T08:39:38.860Z,11.82
2023-03-14T08:42:07.998Z,11.84
2023-03-14T08:44:35.717Z,11.89
2023-03-14T08:47:03.450Z,11.94
2023-03-14T08:49:31.391Z,11.97
2023-03-14T08:51:59.717Z,11.96
2023-03-14T08:54:27.525Z,11.96
2023-03-14T08:56:55.271Z,12.02
2023-03-14T08:59:24.441Z,12.00
2023-03-14T09:01:52.233Z,11.90
2023-03-14T09:04:20.259Z,11.40
2023-03-14T09:06:47.973Z,11.23
2023-03-14T09:09:15.761Z,10.97
2023-03-14T09:11:43.450Z,10.75
2023-03-14T09:14:11.101Z,10.63
2023-03-14T09:16:40.183Z,10.48
2023-03-14T09:19:07.968Z,10.36
2023-03-14T09:21:35.624Z,10.31
2023-03-14T09:24:03.685Z,10.18
2023-03-14T09:26:31.348Z,10.24
2023-03-14T09:28:59.105Z,10.30
2023-03-14T09:31:26.825Z,10.30
2023-03-14T09:33:55.893Z,10.17
2023-03-14T09:36:23.655Z,9.98
2023-03-14T09:38:51.300Z,9.93
2023-03-14T09:41:23.680Z,9.93
2023-03-14T09:43:54.786Z,9.97
2023-03-14T09:46:23.403Z,10.03
2023-03-14T09:48:51.099Z,9.99
2023-03-14T09:51:24.509Z,9.92
2023-03-14T09:53:52.989Z,9.83
2023-03-14T09:56:22.768Z,9.78
2023-03-14T09:58:54.588Z,9.62
2023-03-14T10:01:26.526Z,9.68
2023-03-14T10:03:57.782Z,9.67
2023-03-14T10:06:30.269Z,9.55
2023-03-14T10:08:58.594Z,9.58
2023-03-14T10:11:26.526Z,9.45
2023-03-14T10:14:07.472Z,9.31
2023-03-14T10:16:37.286Z,9.26
2023-03-14T10:19:07.771Z,9.00
2023-03-14T10:21:41.121Z,8.86
2023-03-14T10:24:20.917Z,8.82
2023-03-14T10:26:52.016Z,8.71
2023-03-14T10:29:19.815Z,8.87
2023-03-14T10:31:54.821Z,8.80
2023-03-14T10:34:27.673Z,8.73
2023-03-14T10:36:58.900Z,8.53
2023-03-14T10:39:31.202Z,8.39
2023-03-14T10:42:07.161Z,8.62
2023-03-14T10:44:36.706Z,8.62
2023-03-14T10:47:06.630Z,8.63
2023-03-14T10:49:38.034Z,8.38
2023-03-14T10:52:20.757Z,8.40
2023-03-14T10:54:50.534Z,8.58
2023-03-14T10:57:21.499Z,8.65
2023-03-14T10:59:49.762Z,8.74
2023-03-14T11:02:33.323Z,8.94
2023-03-14T11:05:10.121Z,8.90
2023-03-14T11:07:41.749Z,8.94
2023-03-14T11:10:20.940Z,8.94
2023-03-14T11:13:07.724Z,9.04
2023-03-14T11:15:38.778Z,9.10
2023-03-14T11:18:33.301Z,8.87
2023-03-14T11:21:10.046Z,8.78
2023-03-14T11:23:48.827Z,8.87
2023-03-14T11:26:28.436Z,8.98
2023-03-14T11:29:00.200Z,9.08
2023-03-14T11:31:29.801Z,8.89
2023-03-14T11:34:07.681Z,8.59
2023-03-14T11:36:40.964Z,8.59
2023-03-14T11:39:15.719Z,8.69
2023-03-14T11:41:47.430Z,8.80
2023-03-14T11:44:21.240Z,8.54
2023-03-14T11:46:54.047Z,8.59
2023-03-14T11:49:32.307Z,8.87
2023-03-14T11:52:03.932Z,8.86
2023-03-14T11:54:43.834Z,9.08
2023-03-14T11:57:16.182Z,8.74
2023-03-14T11:59:52.377Z,8.64
2023-03-14T12:02:28.583Z,8.77
2023-03-14T12:05:26.081Z,8.99
2023-03-14T12:08:20.735Z,9.18
2023-03-14T12:10:53.636Z,9.28
2023-03-14T12:13:22.081Z,9.26
2023-03-14T12:15:55.911Z,9.27
2023-03-14T12:18:30.032Z,9.41
2023-03-14T12:21:00.698Z,9.38
2023-03-14T12:23:30.065Z,8.93
2023-03-14T12:26:18.105Z,8.79
2023-03-14T12:28:51.248Z,8.46
2023-03-14T12:31:38.755Z,8.49
2023-03-14T12:34:33.349Z,8.20
2023-03-14T12:37:08.309Z,8.20
2023-03-14T12:39:45.194Z,8.30
2023-03-14T12:42:17.282Z,8.33
2023-03-14T12:44:48.301Z,8.63
2023-03-14T12:47:52.690Z,8.97
2023-03-14T12:50:26.560Z,9.06
2023-03-14T12:53:39.955Z,9.17
2023-03-14T12:56:14.392Z,9.13
2023-03-14T12:58:49.861Z,9.06
2023-03-14T13:01:19.918Z,8.80
2023-03-14T13:03:51.815Z,8.13
2023-03-14T13:07:01.092Z,8.09
2023-03-14T13:09:53.964Z,8.24
2023-03-14T13:12:25.876Z,8.27
2023-03-14T13:14:55.819Z,8.45
2023-03-14T13:17:36.248Z,8.36
2023-03-14T13:20:11.996Z,8.47
2023-03-14T13:22:39.782Z,8.48
2023-03-14T13:25:11.564Z,8.74
2023-03-14T13:27:39.955Z,8.92
2023-03-14T13:30:17.848Z,9.02
2023-03-14T13:32:48.612Z,9.06
2023-03-14T13:35:18.542Z,8.95
2023-03-14T13:37:46.440Z,9.07
2023-03-14T13:40:28.214Z,9.35
2023-03-14T13:43:08.262Z,9.41
2023-03-14T13:45:47.581Z,9.46
2023-03-14T13:48:17.429Z,9.34
2023-03-14T13:50:53.912Z,9.47
2023-03-14T13:53:23.731Z,9.72
2023-03-14T13:55:52.173Z,9.63
2023-03-14T13:58:26.588Z,9.71
2023-03-14T14:01:02.189Z,9.70
2023-03-14T14:03:32.242Z,9.74
2023-03-14T14:06:00.425Z,9.64
2023-03-14T14:08:28.920Z,9.37
2023-03-14T14:11:02.075Z,9.33
2023-03-14T14:13:35.862Z,9.24
2023-03-14T14:16:06.162Z,9.14
2023-03-14T14:18:35.662Z,9.35
2023-03-14T14:21:04.819Z,9.49
2023-03-14T14:23:36.696Z,9.68
2023-03-14T14:26:09.169Z,9.51
2023-03-14T14:28:39.345Z,9.16
2023-03-14T14:31:22.513Z,9.16
2023-03-14T14:33:57.034Z,8.99
2023-03-14T14:36:27.903Z,9.10
2023-03-14T14:38:59.574Z,9.25
2023-03-14T14:41:32.939Z,9.24
2023-03-14T14:44:01.958Z,9.29
2023-03-14T14:46:34.136Z,9.09
2023-03-14T14:49:06.563Z,9.04
2023-03-14T14:51:35.977Z,9.04
2023-03-14T14:54:12.713Z,9.08
2023-03-14T14:56:41.052Z,9.15
2023-03-14T14:59:22.907Z,9.20
2023-03-14T15:01:52.621Z,9.22
2023-03-14T15:04:20.417Z,9.17
2023-03-14T15:06:51.035Z,9.11
2023-03-14T15:09:19.015Z,9.02
2023-03-14T15:11:46.915Z,9.02
2023-03-14T15:14:14.624Z,8.88
2023-03-14T15:16:44.959Z,8.85
2023-03-14T15:19:24.714Z,8.69
2023-03-14T15:21:53.468Z,8.87
2023-03-14T15:24:21.318Z,8.74
2023-03-14T15:26:49.056Z,8.80
2023-03-14T15:29:16.720Z,8.90
2023-03-14T15:31:46.003Z,8.80
2023-03-14T15:34:15.890Z,8.89
2023-03-14T15:36:43.667Z,8.73
2023-03-14T15:39:12.880Z,8.82
2023-03-14T15:41:40.710Z,8.75
2023-03-14T15:44:08.533Z,8.64
2023-03-14T15:46:36.512Z,8.68
2023-03-14T15:49:04.528Z,8.81
2023-03-14T15:51:34.229Z,8.86
2023-03-14T15:54:01.860Z,8.89
2023-03-14T15:56:31.919Z,8.85
2023-03-14T15:59:00.014Z,8.88
2023-03-14T16:01:27.827Z,8.74
2023-03-14T16:03:56.048Z,8.80
2023-03-14T16:06:23.730Z,8.78
2023-03-14T16:08:52.911Z,8.83
2023-03-14T16:11:22.762Z,8.87
2023-03-14T16:13:51.164Z,8.83
2023-03-14T16:16:19.182Z,8.87
2023-03-14T16:18:46.985Z,8.71
2023-03-14T16:21:16.599Z,8.65
2023-03-14T16:23:44.458Z,8.66
2023-03-14T16:26:15.640Z,8.71
2023-03-14T16:28:43.751Z,8.51
2023-03-14T16:31:13.348Z,8.51
2023-03-14T16:33:41.473Z,8.54
2023-03-14T16:36:12.191Z,8.34
2023-03-14T16:38:41.998Z,8.17
2023-03-14T16:41:14.034Z,8.16
2023-03-14T16:43:42.181Z,8.29
2023-03-14T16:46:14.021Z,8.27
2023-03-14T16:48:41.750Z,8.14
2023-03-14T16:51:09.681Z,8.11
2023-03-14T16:53:37.778Z,8.11
2023-03-14T16:56:05.800Z,8.01
2023-03-14T16:58:34.839Z,7.96
2023-03-14T17:01:10.560Z,7.89
2023-03-14T17:03:39.659Z,7.81
2023-03-14T17:06:08.462Z,7.75
2023-03-14T17:08:36.202Z,7.74
2023-03-14T17:11:03.973Z,7.77
2023-03-14T17:13:31.702Z,7.70
2023-03-14T17:16:02.470Z,7.71
2023-03-14T17:18:33.741Z,7.61
2023-03-14T17:21:02.611Z,7.70
2023-03-14T17:23:32.630Z,7.75
2023-03-14T17:26:00.679Z,7.68
2023-03-14T17:28:28.765Z,7.64
2023-03-14T17:31:05.338Z,7.70
2023-03-14T17:33:33.158Z,7.63
2023-03-14T17:36:01.050Z,7.64
2023-03-14T17:38:28.947Z,7.56
2023-03-14T17:40:56.711Z,7.51
2023-03-14T17:43:24.396Z,7.49
2023-03-14T17:45:58.533Z,7.53
2023-03-14T17:48:28.052Z,7.50
2023-03-14T17:50:58.052Z,7.36
2023-03-14T17:53:27.857Z,7.36
2023-03-14T17:55:55.551Z,7.36
2023-03-14T17:58:23.606Z,7.44
2023-03-14T18:00:51.383Z,7.41
2023-03-14T18:03:19.146Z,7.41
2023-03-14T18:05:48.416Z,7.42
2023-03-14T18:08:16.934Z,7.45
2023-03-14T18:10:44.691Z,7.41
2023-03-14T18:13:13.113Z,7.47
2023-03-14T18:15:40.922Z,7.47
2023-03-14T18:18:08.749Z,7.27
2023-03-14T18:20:36.573Z,7.28
2023-03-14T18:23:07.012Z,7.28
2023-03-14T18:25:34.732Z,7.30
2023-03-14T18:28:02.420Z,7.21
2023-03-14T18:30:30.126Z,7.20
2023-03-14T18:32:57.914Z,7.31
2023-03-14T18:35:25.704Z,7.21
2023-03-14T18:37:53.391Z,7.20
2023-03-14T18:40:22.521Z,7.12
2023-03-14T18:42:50.198Z,7.06
2023-03-14T18:45:29.555Z,7.02
2023-03-14T18:47:58.044Z,7.00
2023-03-14T18:50:25.724Z,7.03
2023-03-14T18:52:53.816Z,7.09
2023-03-14T18:55:22.943Z,7.15
2023-03-14T18:57:50.645Z,7.14
2023-03-14T19:00:20.312Z,7.15
2023-03-14T19:02:48.113Z,7.12
2023-03-14T19:05:16.109Z,7.13
2023-03-14T19:07:43.816Z,7.14
2023-03-14T19:10:12.650Z,7.19
2023-03-14T19:12:41.787Z,7.22
2023-03-14T19:15:11.882Z,7.27
2023-03-14T19:17:39.636Z,7.23
2023-03-14T19:20:08.804Z,7.23
2023-03-14T19:22:36.574Z,7.24
2023-03-14T19:25:06.208Z,7.16
2023-03-14T19:27:34.390Z,7.13
2023-03-14T19:30:03.629Z,7.07
2023-03-14T19:32:31.356Z,7.02
2023-03-14T19:34:59.119Z,7.02
2023-03-14T19:37:26.942Z,6.97
2023-03-14T19:39:54.639Z,6.97
2023-03-14T19:42:22.439Z,6.87
2023-03-14T19:44:50.155Z,6.89
2023-03-14T19:47:19.269Z,6.85
2023-03-14T19:49:46.998Z,6.81
2023-03-14T19:52:14.885Z,6.64
2023-03-14T19:54:43.012Z,6.61
2023-03-14T19:57:10.707Z,6.57
2023-03-14T19:59:38.427Z,6.57
2023-03-14T20:02:06.335Z,6.52
2023-03-14T20:04:36.008Z,6.44
2023-03-14T20:07:04.877Z,6.48
2023-03-14T20:09:32.957Z,6.47
2023-03-14T20:12:01.356Z,6.43
2023-03-14T20:14:29.112Z,6.33
2023-03-14T20:16:56.903Z,6.33
2023-03-14T20:19:24.679Z,6.34
2023-03-14T20:21:53.719Z,6.28
2023-03-14T20:24:21.789Z,6.27
2023-03-14T20:26:49.649Z,6.22
2023-03-14T20:29:17.371Z,6.21
2023-03-14T20:31:45.131Z,6.18
2023-03-14T20:34:12.851Z,6.14
2023-03-14T20:36:40.517Z,6.14
2023-03-14T20:39:10.364Z,6.07
2023-03-14T20:41:41.925Z,6.07
2023-03-14T20:44:11.300Z,6.06
2023-03-14T20:46:43.349Z,6.05
2023-03-14T20:49:11.405Z,6.05
2023-03-14T20:51:39.176Z,6.01
2023-03-14T20:54:08.895Z,5.98
2023-03-14T20:56:38.282Z,5.93
2023-03-14T20:59:06.106Z,5.87
2023-03-14T21:01:33.895Z,5.84
2023-03-14T21:04:01.642Z,5.83
2023-03-14T21:06:29.451Z,5.83
2023-03-14T21:08:57.132Z,5.81
2023-03-14T21:11:24.912Z,5.79
2023-03-14T21:13:53.944Z,5.75
2023-03-14T21:16:21.806Z,5.69
2023-03-14T21:18:49.563Z,5.64
2023-03-14T21:21:17.246Z,5.60
2023-03-14T21:23:44.989Z,5.59
2023-03-14T21:26:12.681Z,5.57
2023-03-14T21:28:40.367Z,5.52
2023-03-14T21:31:11.797Z,5.52
2023-03-14T21:33:40.403Z,5.52
2023-03-14T21:36:08.919Z,5.53
2023-03-14T21:38:36.682Z,5.50
2023-03-14T21:41:06.765Z,5.47
2023-03-14T21:43:35.038Z,5.45
2023-03-14T21:46:02.960Z,5.43
2023-03-14T21:48:32.151Z,5.43
2023-03-14T21:50:59.831Z,5.40
2023-03-14T21:53:30.080Z,5.44
2023-03-14T21:55:58.704Z,5.50
2023-03-14T21:58:26.904Z,5.70
2023-03-14T22:00:55.336Z,5.78
2023-03-14T22:03:23.819Z,5.84
2023-03-14T22:05:53.235Z,5.89
2023-03-14T22:08:22.530Z,5.86
2023-03-14T22:10:52.717Z,5.87
2023-03-14T22:13:24.745Z,5.86
2023-03-14T22:15:52.597Z,5.86
2023-03-14T22:18:23.479Z,5.87
2023-03-14T22:20:52.564Z,5.87
2023-03-14T22:23:20.317Z,5.93
2023-03-14T22:25:49.562Z,5.91
2023-03-14T22:28:18.600Z,5.93
2023-03-14T22:30:47.916Z,5.94
2023-03-14T22:33:15.659Z,5.92
2023-03-14T22:35:43.445Z,5.94
2023-03-14T22:38:12.606Z,5.98
2023-03-14T22:40:40.306Z,6.00
2023-03-14T22:43:07.970Z,6.00
2023-03-14T22:45:35.666Z,5.99
2023-03-14T22:48:03.412Z,5.97
2023-03-14T22:50:31.153Z,5.97
2023-03-14T22:52:59.294Z,6.00
2023-03-14T22:55:28.393Z,5.95
2023-03-14T22:57:57.651Z,5.94
2023-03-14T23:00:26.920Z,5.96
2023-03-14T23:02:54.982Z,5.94
2023-03-14T23:05:23.066Z,5.96
2023-03-14T23:07:50.788Z,6.00
2023-03-14T23:10:18.659Z,6.01
2023-03-14T23:12:47.797Z,6.06
2023-03-14T23:15:16.705Z,6.03
2023-03-14T23:17:45.272Z,5.97
2023-03-14T23:20:14.136Z,6.03
2023-03-14T23:22:41.791Z,6.03
2023-03-14T23:25:10.925Z,5.97
2023-03-14T23:27:38.765Z,5.71
2023-03-14T23:30:09.277Z,5.61
2023-03-14T23:32:36.973Z,5.63
2023-03-14T23:35:04.930Z,5.61
2023-03-14T23:37:33.677Z,5.68
2023-03-14T23:40:01.420Z,5.71
2023-03-14T23:42:29.076Z,5.77
2023-03-14T23:44:56.706Z,5.82
2023-03-14T23:47:26.145Z,5.86
2023-03-14T23:49:53.798Z,5.94
2023-03-14T23:52:21.479Z,6.00
2023-03-14T23:54:49.245Z,6.02
2023-03-14T23:57:17.053Z,6.01
2023-03-14T23:59:45.175Z,6.00
