createdAt,value
2023-07-02T00:00:06.656Z,96605.13
2023-07-02T00:02:33.557Z,96598.94
2023-07-02T00:05:00.379Z,96602.88
2023-07-02T00:07:27.227Z,96609.09
2023-07-02T00:09:54.296Z,96612.50
2023-07-02T00:12:21.234Z,96599.91
2023-07-02T00:14:47.906Z,96602.63
2023-07-02T00:17:14.605Z,96600.34
2023-07-02T00:19:43.120Z,96607.59
2023-07-02T00:22:10.690Z,96613.28
2023-07-02T00:24:38.264Z,96615.09
2023-07-02T00:27:05.749Z,96614.84
2023-07-02T00:29:32.397Z,96607.34
2023-07-02T00:31:59.100Z,96615.63
2023-07-02T00:34:26.200Z,96617.44
2023-07-02T00:36:53.379Z,96624.41
2023-07-02T00:39:20.239Z,96627.78
2023-07-02T00:41:50.156Z,96613.13
2023-07-02T00:44:16.841Z,96617.72
2023-07-02T00:46:43.662Z,96610.50
2023-07-02T00:49:11.113Z,96598.63
2023-07-02T00:51:38.766Z,96600.19
2023-07-02T00:54:05.920Z,96599.16
2023-07-02T00:56:32.810Z,96612.03
2023-07-02T00:58:59.970Z,96609.44
2023-07-02T01:01:29.504Z,96613.59
2023-07-02T01:04:00.972Z,96612.78
2023-07-02T01:06:29.654Z,96611.22
2023-07-02T01:08:59.381Z,96623.25
2023-07-02T01:11:29.550Z,96639.72
2023-07-02T01:14:06.688Z,96631.72
2023-07-02T01:16:34.359Z,96623.72
2023-07-02T01:19:04.507Z,96608.50
2023-07-02T01:21:33.545Z,96606.88
2023-07-02T01:24:02.191Z,96620.81
2023-07-02T01:26:35.828Z,96626.19
2023-07-02T01:29:19.118Z,96626.09
2023-07-02T01:31:46.960Z,96646.78
2023-07-02T01:34:14.535Z,96656.84
2023-07-02T01:36:41.712Z,96655.94
2023-07-02T01:39:08.550Z,96653.56
2023-07-02T01:41:52.575Z,96663.84
2023-07-02T01:44:20.685Z,96670.56
2023-07-02T01:46:50.164Z,96666.94
2023-07-02T01:49:17.824Z,96660.75
2023-07-02T01:51:51.518Z,96651.47
2023-07-02T01:54:19.398Z,96674.16
2023-07-02T01:56:46.158Z,96696.97
2023-07-02T01:59:13.200Z,96676.44
2023-07-02T02:01:43.061Z,96697.56
2023-07-02T02:04:11.373Z,96717.03
2023-07-02T02:06:39.411Z,96716.34
2023-07-02T02:09:07.033Z,96713.88
2023-07-02T02:11:35.333Z,96693.47
2023-07-02T02:14:04.785Z,96677.72
2023-07-02T02:16:31.660Z,96681.31
2023-07-02T02:18:58.374Z,96671.69
2023-07-02T02:21:25.074Z,96655.41
2023-07-02T02:23:51.828Z,96639.34
2023-07-02T02:26:18.553Z,96633.91
2023-07-02T02:28:45.537Z,96639.09
2023-07-02T02:31:12.226Z,96618.50
2023-07-02T02:33:39.076Z,96626.75
2023-07-02T02:36:05.964Z,96631.91
2023-07-02T02:38:32.632Z,96628.81
2023-07-02T02:40:59.287Z,96618.41
2023-07-02T02:43:25.945Z,96615.28
2023-07-02T02:45:52.626Z,96618.59
2023-07-02T02:48:19.335Z,96629.97
2023-07-02T02:50:46.716Z,96636.69
2023-07-02T02:53:13.593Z,96639.53
2023-07-02T02:55:40.181Z,96631.06
2023-07-02T02:58:06.996Z,96623.06
2023-07-02T03:00:33.685Z,96612.69
2023-07-02T03:03:00.783Z,96622.72
2023-07-02T03:05:27.673Z,96621.16
2023-07-02T03:07:54.372Z,96606.25
2023-07-02T03:10:21.150Z,96608.66
2023-07-02T03:12:49.062Z,96600.78
2023-07-02T03:15:15.774Z,96623.25
2023-07-02T03:17:42.526Z,96622.47
2023-07-02T03:20:09.575Z,96620.38
2023-07-02T03:22:36.261Z,96622.91
2023-07-02T03:25:03.376Z,96618.16
2023-07-02T03:27:30.087Z,96611.25
2023-07-02T03:29:56.934Z,96617.72
2023-07-02T03:32:23.746Z,96613.13
2023-07-02T03:34:50.480Z,96606.44
2023-07-02T03:37:17.194Z,96606.47
2023-07-02T03:39:43.859Z,96611.69
2023-07-02T03:42:10.510Z,96626.72
2023-07-02T03:44:37.149Z,96617.72
2023-07-02T03:47:03.992Z,96608.16
2023-07-02T03:49:30.666Z,96598.38
2023-07-02T03:51:57.372Z,96608.38
2023-07-02T03:54:24.035Z,96606.81
2023-07-02T03:56:50.649Z,96615.06
2023-07-02T03:59:17.318Z,96620.78
2023-07-02T04:01:44.923Z,96618.72
2023-07-02T04:04:13.026Z,96607.66
2023-07-02T04:06:39.925Z,96595.78
2023-07-02T04:09:06.690Z,96588.75
2023-07-02T04:11:33.380Z,96583.09
2023-07-02T04:14:00.031Z,96593.88
2023-07-02T04:16:26.701Z,96594.63
2023-07-02T04:18:53.487Z,96584.03
2023-07-02T04:21:20.137Z,96577.75
2023-07-02T04:23:46.803Z,96572.31
2023-07-02T04:26:49.191Z,96564.53
2023-07-02T04:29:00.381Z,96566.28
2023-07-02T04:31:27.435Z,96576.28
2023-07-02T04:33:54.226Z,96565.16
2023-07-02T04:36:20.882Z,96582.66
2023-07-02T04:38:47.527Z,96574.88
2023-07-02T04:41:14.191Z,96564.28
2023-07-02T04:43:40.950Z,96566.78
2023-07-02T04:46:08.912Z,96577.03
2023-07-02T04:48:35.886Z,96578.50
2023-07-02T04:51:02.645Z,96581.00
2023-07-02T04:53:29.415Z,96583.31
2023-07-02T04:55:57.886Z,96584.56
2023-07-02T04:58:24.722Z,96600.00
2023-07-02T05:00:51.781Z,96586.97
2023-07-02T05:03:18.736Z,96586.78
2023-07-02T05:05:45.895Z,96586.19
2023-07-02T05:08:12.754Z,96591.31
2023-07-02T05:10:39.416Z,96592.09
2023-07-02T05:13:06.194Z,96601.50
2023-07-02T05:15:32.863Z,96590.66
2023-07-02T05:17:59.642Z,96603.56
2023-07-02T05:20:27.033Z,96604.25
2023-07-02T05:22:53.655Z,96607.19
2023-07-02T05:25:20.431Z,96615.69
2023-07-02T05:27:48.419Z,96615.09
2023-07-02T05:30:16.067Z,96608.69
2023-07-02T05:32:43.567Z,96612.38
2023-07-02T05:35:10.260Z,96613.09
2023-07-02T05:37:36.955Z,96613.56
2023-07-02T05:40:04.189Z,96603.44
2023-07-02T05:42:30.833Z,96606.44
2023-07-02T05:44:57.534Z,96605.63
2023-07-02T05:47:24.399Z,96595.75
2023-07-02T05:49:52.237Z,96597.78
2023-07-02T05:52:20.115Z,96601.69
2023-07-02T05:54:46.829Z,96603.06
2023-07-02T05:57:13.476Z,96604.63
2023-07-02T05:59:40.236Z,96604.16
2023-07-02T06:02:07.761Z,96599.91
2023-07-02T06:04:34.506Z,96604.28
2023-07-02T06:07:01.218Z,96608.31
2023-07-02T06:09:27.893Z,96602.03
2023-07-02T06:11:54.718Z,96602.28
2023-07-02T06:14:21.467Z,96603.94
2023-07-02T06:16:48.327Z,96599.53
2023-07-02T06:19:15.080Z,96604.94
2023-07-02T06:21:41.711Z,96601.94
2023-07-02T06:24:08.446Z,96598.44
2023-07-02T06:26:35.132Z,96598.88
2023-07-02T06:29:01.972Z,96601.50
2023-07-02T06:31:28.883Z,96616.59
2023-07-02T06:33:55.705Z,96606.56
2023-07-02T06:36:22.398Z,96608.31
2023-07-02T06:38:49.067Z,96616.69
2023-07-02T06:41:16.176Z,96613.94
2023-07-02T06:43:45.104Z,96612.06
2023-07-02T06:46:13.273Z,96608.44
2023-07-02T06:48:40.201Z,96612.50
2023-07-02T06:51:08.262Z,96614.94
2023-07-02T06:53:35.294Z,96626.25
2023-07-02T06:56:02.134Z,96626.69
2023-07-02T06:58:28.844Z,96630.31
2023-07-02T07:00:55.610Z,96630.31
2023-07-02T07:03:22.465Z,96627.69
2023-07-02T07:05:51.430Z,96630.31
2023-07-02T07:08:18.301Z,96627.25
2023-07-02T07:10:46.496Z,96623.06
2023-07-02T07:13:13.603Z,96632.06
2023-07-02T07:15:40.265Z,96623.50
2023-07-02T07:18:07.133Z,96627.13
2023-07-02T07:20:33.870Z,96627.78
2023-07-02T07:23:00.860Z,96622.06
2023-07-02T07:25:27.709Z,96623.50
2023-07-02T07:27:54.794Z,96633.94
2023-07-02T07:30:24.223Z,96628.69
2023-07-02T07:32:54.666Z,96627.91
2023-07-02T07:35:23.006Z,96637.56
2023-07-02T07:37:50.799Z,96631.75
2023-07-02T07:40:17.672Z,96641.31
2023-07-02T07:42:44.764Z,96625.91
2023-07-02T07:45:12.795Z,96635.81
2023-07-02T07:47:40.400Z,96633.28
2023-07-02T07:50:12.003Z,96633.97
2023-07-02T07:52:43.260Z,96631.75
2023-07-02T07:55:10.550Z,96632.97
2023-07-02T07:57:37.664Z,96632.06
2023-07-02T08:00:07.260Z,96630.19
2023-07-02T08:02:35.087Z,96620.09
2023-07-02T08:05:02.150Z,96622.06
2023-07-02T08:07:28.827Z,96625.25
2023-07-02T08:09:55.523Z,96610.50
2023-07-02T08:12:22.239Z,96624.28
2023-07-02T08:14:50.582Z,96628.00
2023-07-02T08:17:17.285Z,96619.53
2023-07-02T08:19:44.095Z,96622.72
2023-07-02T08:22:10.882Z,96625.25
2023-07-02T08:24:37.618Z,96623.06
2023-07-02T08:27:04.642Z,96622.97
2023-07-02T08:29:31.657Z,96612.94
2023-07-02T08:31:59.071Z,96620.72
2023-07-02T08:34:26.282Z,96614.22
2023-07-02T08:36:52.998Z,96619.00
2023-07-02T08:39:19.707Z,96625.38
2023-07-02T08:41:48.704Z,96619.44
2023-07-02T08:44:20.222Z,96629.84
2023-07-02T08:46:48.713Z,96626.63
2023-07-02T08:49:15.435Z,96620.44
2023-07-02T08:51:42.087Z,96628.44
2023-07-02T08:54:08.697Z,96621.88
2023-07-02T08:56:35.306Z,96609.94
2023-07-02T08:59:01.941Z,96613.16
2023-07-02T09:01:28.885Z,96612.66
2023-07-02T09:04:03.233Z,96614.88
2023-07-02T09:06:30.042Z,96614.00
2023-07-02T09:09:05.373Z,96621.97
2023-07-02T09:11:32.108Z,96617.22
2023-07-02T09:14:01.706Z,96621.69
2023-07-02T09:16:34.070Z,96616.34
2023-07-02T09:19:07.124Z,96616.56
2023-07-02T09:21:44.655Z,96621.75
2023-07-02T09:24:24.058Z,96612.97
2023-07-02T09:26:54.448Z,96616.06
2023-07-02T09:29:29.746Z,96602.09
2023-07-02T09:34:32.970Z,96602.63
2023-07-02T09:37:00.773Z,96611.19
2023-07-02T09:39:32.539Z,96609.81
2023-07-02T09:42:01.249Z,96606.34
2023-07-02T09:44:33.415Z,96610.91
2023-07-02T09:47:07.099Z,96615.94
2023-07-02T09:49:48.397Z,96613.69
2023-07-02T09:52:15.923Z,96616.06
2023-07-02T09:54:43.146Z,96615.84
2023-07-02T09:57:09.725Z,96616.41
2023-07-02T09:59:36.675Z,96608.75
2023-07-02T10:02:03.983Z,96603.81
2023-07-02T10:04:56.017Z,96608.44
2023-07-02T10:07:31.639Z,96612.13
2023-07-02T10:09:58.697Z,96605.00
2023-07-02T10:12:26.297Z,96593.72
2023-07-02T10:14:55.002Z,96595.06
2023-07-02T10:17:30.445Z,96584.78
2023-07-02T10:19:59.976Z,96580.06
2023-07-02T10:22:27.012Z,96581.25
2023-07-02T10:25:06.949Z,96578.63
2023-07-02T10:27:38.830Z,96577.56
2023-07-02T10:30:10.597Z,96582.91
2023-07-02T10:32:39.267Z,96578.50
2023-07-02T10:35:17.110Z,96569.50
2023-07-02T10:37:44.452Z,96575.66
2023-07-02T10:40:13.287Z,96553.50
2023-07-02T10:43:06.061Z,96550.63
2023-07-02T10:45:34.589Z,96548.91
2023-07-02T10:48:12.080Z,96556.16
2023-07-02T10:50:38.805Z,96545.47
2023-07-02T10:53:06.149Z,96542.59
2023-07-02T10:55:32.830Z,96530.28
2023-07-02T10:58:09.205Z,96542.00
2023-07-02T11:00:46.546Z,96535.09
2023-07-02T11:03:27.392Z,96531.25
2023-07-02T11:05:55.241Z,96525.63
2023-07-02T11:08:22.866Z,96523.88
2023-07-02T11:10:49.766Z,96514.31
2023-07-02T11:13:20.861Z,96504.69
2023-07-02T11:15:49.054Z,96498.16
2023-07-02T11:18:17.896Z,96491.44
2023-07-02T11:20:46.528Z,96494.31
2023-07-02T11:23:20.815Z,96494.91
2023-07-02T11:25:58.517Z,96495.66
2023-07-02T11:28:25.928Z,96489.72
2023-07-02T11:30:52.824Z,96486.97
2023-07-02T11:33:19.585Z,96485.78
2023-07-02T11:35:46.461Z,96470.44
2023-07-02T11:38:15.531Z,96485.44
2023-07-02T11:40:42.356Z,96506.94
2023-07-02T11:43:09.063Z,96512.91
2023-07-02T11:45:35.760Z,96512.03
2023-07-02T11:48:02.564Z,96511.53
2023-07-02T11:50:31.584Z,96527.84
2023-07-02T11:52:58.291Z,96535.50
2023-07-02T11:55:25.466Z,96531.00
2023-07-02T11:57:52.118Z,96555.09
2023-07-02T12:00:19.032Z,96560.66
2023-07-02T12:02:45.947Z,96548.78
2023-07-02T12:05:13.269Z,96558.72
2023-07-02T12:07:40.325Z,96527.78
2023-07-02T12:10:09.072Z,96535.69
2023-07-02T12:12:36.096Z,96534.03
2023-07-02T12:15:03.700Z,96530.47
2023-07-02T12:17:30.581Z,96526.03
2023-07-02T12:19:58.032Z,96521.25
2023-07-02T12:22:25.200Z,96510.81
2023-07-02T12:24:54.594Z,96508.84
2023-07-02T12:27:21.249Z,96507.97
2023-07-02T12:29:49.937Z,96501.59
2023-07-02T12:32:16.892Z,96499.19
2023-07-02T12:34:43.734Z,96497.09
2023-07-02T12:37:10.620Z,96488.31
2023-07-02T12:39:37.228Z,96488.94
2023-07-02T12:42:04.304Z,96492.97
2023-07-02T12:44:30.910Z,96501.22
2023-07-02T12:46:57.733Z,96491.81
2023-07-02T12:49:24.467Z,96488.91
2023-07-02T12:51:51.144Z,96499.47
2023-07-02T12:54:17.840Z,96493.53
2023-07-02T12:56:44.606Z,96501.34
2023-07-02T12:59:11.218Z,96502.34
2023-07-02T13:01:38.037Z,96500.78
2023-07-02T13:04:05.094Z,96494.88
2023-07-02T13:06:35.672Z,96502.56
2023-07-02T13:09:02.718Z,96497.38
2023-07-02T13:11:29.581Z,96473.41
2023-07-02T13:13:56.411Z,96484.94
2023-07-02T13:16:23.231Z,96475.34
2023-07-02T13:18:49.953Z,96477.63
2023-07-02T13:21:18.993Z,96480.28
2023-07-02T13:23:47.128Z,96475.28
2023-07-02T13:26:13.742Z,96470.34
2023-07-02T13:28:40.533Z,96466.09
2023-07-02T13:31:07.626Z,96461.50
2023-07-02T13:33:34.556Z,96475.28
2023-07-02T13:36:01.294Z,96466.66
2023-07-02T13:38:28.357Z,96464.75
2023-07-02T13:40:54.968Z,96459.34
2023-07-02T13:43:21.667Z,96454.16
2023-07-02T13:45:48.622Z,96443.38
2023-07-02T13:48:15.652Z,96439.13
2023-07-02T13:50:42.588Z,96443.19
2023-07-02T13:53:09.886Z,96445.47
2023-07-02T13:55:36.655Z,96433.00
2023-07-02T13:58:03.349Z,96451.34
2023-07-02T14:00:31.159Z,96462.09
2023-07-02T14:02:58.916Z,96443.69
2023-07-02T14:05:25.976Z,96468.56
2023-07-02T14:07:52.750Z,96477.47
2023-07-02T14:10:19.818Z,96466.81
2023-07-02T14:12:46.422Z,96471.09
2023-07-02T14:15:13.980Z,96470.16
2023-07-02T14:17:40.634Z,96478.41
2023-07-02T14:20:09.647Z,96478.03
2023-07-02T14:22:36.379Z,96472.69
2023-07-02T14:25:03.262Z,96469.59
2023-07-02T14:27:29.955Z,96481.47
2023-07-02T14:29:57.231Z,96475.34
2023-07-02T14:32:23.969Z,96471.31
2023-07-02T14:34:50.606Z,96464.25
2023-07-02T14:37:17.504Z,96469.56
2023-07-02T14:39:57.204Z,96472.03
2023-07-02T14:42:30.997Z,96469.19
2023-07-02T14:44:57.891Z,96476.13
2023-07-02T14:47:24.728Z,96473.22
2023-07-02T14:49:52.281Z,96478.41
2023-07-02T14:52:20.479Z,96472.47
2023-07-02T14:54:47.211Z,96477.63
2023-07-02T14:57:13.933Z,96473.63
2023-07-02T14:59:40.797Z,96471.13
2023-07-02T15:02:07.431Z,96472.66
2023-07-02T15:04:34.317Z,96467.66
2023-07-02T15:07:01.421Z,96468.63
2023-07-02T15:09:28.126Z,96468.81
2023-07-02T15:11:54.737Z,96470.38
2023-07-02T15:14:21.371Z,96479.00
2023-07-02T15:16:48.206Z,96469.63
2023-07-02T15:19:17.199Z,96478.41
2023-07-02T15:21:43.934Z,96481.50
2023-07-02T15:24:13.385Z,96480.72
2023-07-02T15:26:40.917Z,96479.53
2023-07-02T15:29:07.665Z,96483.19
2023-07-02T15:31:37.041Z,96474.53
2023-07-02T15:34:03.770Z,96478.56
2023-07-02T15:36:36.712Z,96477.19
2023-07-02T15:39:04.689Z,96483.25
2023-07-02T15:41:31.371Z,96481.84
2023-07-02T15:44:03.484Z,96491.56
2023-07-02T15:46:31.020Z,96489.06
2023-07-02T15:49:02.275Z,96487.72
2023-07-02T15:51:29.300Z,96488.66
2023-07-02T15:53:57.083Z,96494.91
2023-07-02T15:56:23.951Z,96507.31
2023-07-02T15:58:50.857Z,96506.81
2023-07-02T16:01:21.346Z,96519.63
2023-07-02T16:03:48.766Z,96526.88
2023-07-02T16:06:15.963Z,96521.44
2023-07-02T16:08:43.268Z,96529.47
2023-07-02T16:11:11.405Z,96526.41
2023-07-02T16:13:42.468Z,96534.72
2023-07-02T16:16:09.691Z,96545.91
2023-07-02T16:18:36.590Z,96550.75
2023-07-02T16:21:05.641Z,96549.56
2023-07-02T16:23:32.726Z,96548.66
2023-07-02T16:26:02.578Z,96546.50
2023-07-02T16:28:30.492Z,96543.84
2023-07-02T16:30:57.652Z,96550.13
2023-07-02T16:33:24.258Z,96555.66
2023-07-02T16:35:51.360Z,96573.59
2023-07-02T16:38:18.111Z,96574.75
2023-07-02T16:40:48.810Z,96565.91
2023-07-02T16:43:17.614Z,96570.31
2023-07-02T16:45:53.156Z,96568.56
2023-07-02T16:48:19.905Z,96554.03
2023-07-02T16:50:46.601Z,96569.06
2023-07-02T16:53:13.923Z,96571.56
2023-07-02T16:55:42.655Z,96575.63
2023-07-02T16:58:09.524Z,96574.38
2023-07-02T17:00:36.228Z,96583.34
2023-07-02T17:03:03.091Z,96582.00
2023-07-02T17:05:30.953Z,96580.88
2023-07-02T17:07:57.626Z,96580.03
2023-07-02T17:10:24.445Z,96571.03
2023-07-02T17:12:51.114Z,96583.63
2023-07-02T17:15:17.867Z,96572.63
2023-07-02T17:17:44.640Z,96584.78
2023-07-02T17:20:12.074Z,96592.31
2023-07-02T17:22:38.792Z,96592.31
2023-07-02T17:25:06.250Z,96586.50
2023-07-02T17:27:33.301Z,96592.34
2023-07-02T17:30:03.542Z,96590.50
2023-07-02T17:32:30.715Z,96588.56
2023-07-02T17:34:57.865Z,96591.31
2023-07-02T17:37:24.717Z,96594.53
2023-07-02T17:39:51.642Z,96591.03
2023-07-02T17:42:19.859Z,96591.13
2023-07-02T17:44:48.292Z,96595.69
2023-07-02T17:47:17.696Z,96603.06
2023-07-02T17:49:47.666Z,96596.78
2023-07-02T17:52:17.701Z,96607.88
2023-07-02T17:54:50.824Z,96611.84
2023-07-02T17:57:19.169Z,96622.75
2023-07-02T17:59:47.643Z,96619.09
2023-07-02T18:02:16.726Z,96624.16
2023-07-02T18:04:45.915Z,96632.53
2023-07-02T18:07:17.326Z,96626.69
2023-07-02T18:09:50.513Z,96640.44
2023-07-02T18:12:24.307Z,96636.03
2023-07-02T18:14:51.842Z,96623.94
2023-07-02T18:17:19.206Z,96640.63
2023-07-02T18:19:46.251Z,96639.31
2023-07-02T18:22:13.365Z,96648.31
2023-07-02T18:24:41.904Z,96649.19
2023-07-02T18:27:10.298Z,96645.66
2023-07-02T18:29:39.012Z,96648.38
2023-07-02T18:32:07.605Z,96653.13
2023-07-02T18:34:37.082Z,96635.69
2023-07-02T18:37:06.186Z,96664.06
2023-07-02T18:39:34.861Z,96659.44
2023-07-02T18:42:06.437Z,96662.69
2023-07-02T18:44:36.295Z,96676.22
2023-07-02T18:47:12.748Z,96683.09
2023-07-02T18:49:40.552Z,96657.03
2023-07-02T18:52:17.253Z,96682.72
2023-07-02T18:54:43.980Z,96686.03
2023-07-02T18:57:12.297Z,96690.59
2023-07-02T18:59:41.442Z,96695.00
2023-07-02T19:02:08.227Z,96691.22
2023-07-02T19:04:35.517Z,96689.91
2023-07-02T19:07:04.292Z,96697.00
2023-07-02T19:09:31.088Z,96705.03
2023-07-02T19:11:57.870Z,96710.72
2023-07-02T19:14:25.307Z,96718.50
2023-07-02T19:16:52.082Z,96722.91
2023-07-02T19:19:18.748Z,96729.41
2023-07-02T19:21:45.468Z,96725.78
2023-07-02T19:24:12.196Z,96710.59
2023-07-02T19:26:38.918Z,96721.22
2023-07-02T19:29:05.670Z,96733.56
2023-07-02T19:31:32.496Z,96744.25
2023-07-02T19:33:59.223Z,96732.50
2023-07-02T19:36:25.867Z,96740.25
2023-07-02T19:38:52.503Z,96745.47
2023-07-02T19:41:19.131Z,96728.00
2023-07-02T19:43:46.242Z,96738.84
2023-07-02T19:46:13.044Z,96739.41
2023-07-02T19:48:40.273Z,96747.19
2023-07-02T19:51:08.206Z,96739.41
2023-07-02T19:53:35.472Z,96735.38
2023-07-02T19:56:06.909Z,96742.03
2023-07-02T19:58:34.286Z,96743.81
2023-07-02T20:01:01.308Z,96748.81
2023-07-02T20:03:28.158Z,96754.00
2023-07-02T20:05:55.908Z,96747.84
2023-07-02T20:08:22.811Z,96749.16
2023-07-02T20:10:49.521Z,96760.78
2023-07-02T20:13:16.257Z,96762.31
2023-07-02T20:15:42.916Z,96770.16
2023-07-02T20:18:09.747Z,96772.50
2023-07-02T20:20:36.479Z,96770.63
2023-07-02T20:23:03.118Z,96777.66
2023-07-02T20:28:01.568Z,96771.81
2023-07-02T20:30:28.362Z,96771.34
2023-07-02T20:32:55.160Z,96772.47
2023-07-02T20:35:21.914Z,96777.38
2023-07-02T20:37:52.483Z,96778.72
2023-07-02T20:40:19.705Z,96777.75
2023-07-02T20:42:46.472Z,96779.59
2023-07-02T20:45:14.364Z,96788.66
2023-07-02T20:47:42.363Z,96797.72
2023-07-02T20:50:14.438Z,96804.19
2023-07-02T20:52:42.167Z,96808.34
2023-07-02T20:55:09.556Z,96808.34
2023-07-02T20:57:36.098Z,96815.38
2023-07-02T21:00:07.866Z,96812.50
2023-07-02T21:02:34.900Z,96813.81
2023-07-02T21:05:01.949Z,96810.66
2023-07-02T21:07:28.686Z,96817.16
2023-07-02T21:09:55.343Z,96817.38
2023-07-02T21:12:22.022Z,96811.16
2023-07-02T21:14:53.334Z,96803.16
2023-07-02T21:17:21.017Z,96807.28
2023-07-02T21:19:48.129Z,96803.22
2023-07-02T21:22:15.372Z,96801.19
2023-07-02T21:24:41.958Z,96808.44
2023-07-02T21:27:08.589Z,96806.13
2023-07-02T21:29:35.318Z,96810.75
2023-07-02T21:32:02.085Z,96801.19
2023-07-02T21:34:29.046Z,96786.22
2023-07-02T21:36:55.745Z,96804.50
2023-07-02T21:39:22.446Z,96807.59
2023-07-02T21:41:49.520Z,96808.31
2023-07-02T21:44:16.434Z,96810.97
2023-07-02T21:46:43.263Z,96809.09
2023-07-02T21:49:10.547Z,96805.75
2023-07-02T21:51:37.277Z,96803.63
2023-07-02T21:54:04.038Z,96808.78
2023-07-02T21:56:30.695Z,96805.41
2023-07-02T21:58:57.342Z,96808.00
2023-07-02T22:01:24.183Z,96813.94
2023-07-02T22:03:51.278Z,96806.97
2023-07-02T22:06:18.310Z,96817.81
2023-07-02T22:08:44.979Z,96818.84
2023-07-02T22:11:23.067Z,96824.00
2023-07-02T22:13:51.804Z,96818.38
2023-07-02T22:16:18.999Z,96828.53
2023-07-02T22:18:45.727Z,96828.34
2023-07-02T22:21:12.539Z,96824.78
2023-07-02T22:23:39.228Z,96825.38
2023-07-02T22:26:06.380Z,96833.38
2023-07-02T22:28:33.057Z,96831.56
2023-07-02T22:31:02.119Z,96831.25
2023-07-02T22:33:28.786Z,96833.56
2023-07-02T22:35:55.455Z,96828.72
2023-07-02T22:38:22.520Z,96840.59
2023-07-02T22:40:49.298Z,96826.66
2023-07-02T22:43:15.961Z,96826.09
2023-07-02T22:45:42.715Z,96834.09
2023-07-02T22:48:09.345Z,96836.94
2023-07-02T22:50:36.147Z,96839.56
2023-07-02T22:53:02.842Z,96833.38
2023-07-02T22:55:31.044Z,96835.41
2023-07-02T22:57:58.797Z,96838.00
2023-07-02T23:00:26.618Z,96830.53
2023-07-02T23:02:53.406Z,96831.25
2023-07-02T23:05:21.805Z,96828.13
2023-07-02T23:07:48.944Z,96834.84
2023-07-02T23:10:17.717Z,96815.22
2023-07-02T23:12:48.515Z,96841.59
2023-07-02T23:15:18.340Z,96839.81
2023-07-02T23:17:48.778Z,96836.22
2023-07-02T23:20:16.602Z,96836.16
2023-07-02T23:22:44.605Z,96834.09
2023-07-02T23:25:15.454Z,96834.16
2023-07-02T23:27:43.596Z,96833.38
2023-07-02T23:30:18.279Z,96841.16
2023-07-02T23:32:48.546Z,96850.06
2023-07-02T23:35:16.586Z,96839.03
2023-07-02T23:37:45.978Z,96829.50
2023-07-02T23:40:16.980Z,96845.03
2023-07-02T23:42:45.382Z,96836.00
2023-07-02T23:45:14.143Z,96843.22
2023-07-02T23:47:41.244Z,96833.38
2023-07-02T23:50:08.909Z,96838.53
2023-07-02T23:52:38.112Z,96838.84
2023-07-02T23:55:07.704Z,96830.06
2023-07-02T23:57:34.820Z,96834.69
