createdAt,value
2022-08-04T00:00:11.613Z,15.38
2022-08-04T00:03:15.303Z,7.38
2022-08-04T00:05:48.263Z,5.18
2022-08-04T00:08:14.503Z,6.80
2022-08-04T00:10:45.152Z,9.80
2022-08-04T00:13:11.657Z,4.93
2022-08-04T00:15:38.244Z,14.52
2022-08-04T00:18:05.478Z,12.02
2022-08-04T00:20:36.918Z,5.60
2022-08-04T00:23:03.610Z,8.73
2022-08-04T00:27:56.073Z,4.57
2022-08-04T00:30:22.390Z,6.97
2022-08-04T00:32:49.245Z,4.80
2022-08-04T00:35:15.961Z,10.82
2022-08-04T00:40:37.846Z,5.45
2022-08-04T00:43:14.979Z,7.13
2022-08-04T00:46:10.742Z,10.10
2022-08-04T00:48:47.101Z,10.98
2022-08-04T00:51:13.348Z,6.65
2022-08-04T00:53:49.894Z,4.97
2022-08-04T00:56:35.679Z,10.40
2022-08-04T00:59:20.473Z,3.58
2022-08-04T01:01:56.522Z,10.60
2022-08-04T01:04:49.484Z,4.78
2022-08-04T01:07:28.075Z,5.90
2022-08-04T01:10:02.486Z,9.43
2022-08-04T01:12:28.763Z,12.25
2022-08-04T01:15:06.851Z,10.88
2022-08-04T01:17:35.840Z,11.00
2022-08-04T01:20:08.568Z,12.07
2022-08-04T01:22:34.837Z,11.68
2022-08-04T01:25:08.321Z,3.85
2022-08-04T01:27:53.353Z,9.98
2022-08-04T01:30:20.800Z,8.07
2022-08-04T01:33:13.362Z,13.15
2022-08-04T01:35:51.661Z,10.38
2022-08-04T01:38:24.047Z,7.45
2022-08-04T01:40:55.105Z,5.68
2022-08-04T01:43:21.499Z,6.03
2022-08-04T01:45:51.727Z,6.55
2022-08-04T01:48:22.869Z,7.50
2022-08-04T01:50:52.961Z,7.40
2022-08-04T01:53:20.141Z,6.47
2022-08-04T01:55:55.339Z,7.30
2022-08-04T01:58:23.379Z,13.90
2022-08-04T02:01:08.373Z,4.03
2022-08-04T02:04:21.079Z,8.95
2022-08-04T02:06:28.430Z,6.75
2022-08-04T02:08:57.738Z,7.93
2022-08-04T02:11:24.193Z,6.65
2022-08-04T02:14:09.268Z,14.63
2022-08-04T02:16:52.802Z,5.70
2022-08-04T02:19:19.246Z,5.10
2022-08-04T02:21:48.646Z,10.02
2022-08-04T02:24:16.340Z,6.30
2022-08-04T02:26:43.123Z,5.90
2022-08-04T02:31:39.435Z,10.60
2022-08-04T02:34:07.497Z,7.15
2022-08-04T02:36:38.539Z,5.85
2022-08-04T02:39:05.678Z,4.82
2022-08-04T02:41:32.365Z,6.70
2022-08-04T02:44:00.681Z,8.48
2022-08-04T02:46:27.637Z,11.70
2022-08-04T02:48:54.383Z,6.05
2022-08-04T02:51:29.272Z,7.85
2022-08-04T02:53:56.880Z,7.32
2022-08-04T02:56:24.034Z,10.05
2022-08-04T02:58:56.341Z,5.28
2022-08-04T03:01:23.444Z,8.27
2022-08-04T03:04:06.156Z,11.85
2022-08-04T03:06:35.225Z,6.55
2022-08-04T03:09:18.282Z,7.50
2022-08-04T03:11:47.346Z,11.05
2022-08-04T03:14:23.974Z,11.02
2022-08-04T03:17:00.659Z,7.22
2022-08-04T03:19:52.841Z,11.20
2022-08-04T03:22:28.733Z,8.02
2022-08-04T03:24:57.989Z,10.77
2022-08-04T03:27:36.432Z,12.10
2022-08-04T03:30:06.908Z,7.45
2022-08-04T03:32:49.747Z,5.93
2022-08-04T03:35:24.750Z,5.05
2022-08-04T03:38:09.953Z,5.75
2022-08-04T03:40:45.661Z,10.40
2022-08-04T03:43:58.045Z,7.80
2022-08-04T03:46:35.805Z,5.85
2022-08-04T03:49:10.394Z,8.40
2022-08-04T03:51:59.741Z,7.50
2022-08-04T03:54:46.268Z,11.15
2022-08-04T03:57:15.253Z,6.82
2022-08-04T03:59:49.201Z,7.13
2022-08-04T04:02:31.828Z,7.43
2022-08-04T04:05:16.166Z,10.25
2022-08-04T04:07:42.494Z,9.40
2022-08-04T04:10:16.691Z,6.18
2022-08-04T04:13:07.671Z,8.55
2022-08-04T04:15:50.780Z,5.00
2022-08-04T04:18:29.304Z,4.38
2022-08-04T04:20:55.562Z,6.05
2022-08-04T04:23:22.812Z,6.18
2022-08-04T04:25:52.076Z,7.35
2022-08-04T04:28:45.594Z,7.00
2022-08-04T04:31:19.375Z,6.47
2022-08-04T04:33:48.909Z,8.13
2022-08-04T04:36:15.168Z,8.88
2022-08-04T04:39:04.673Z,13.07
2022-08-04T04:41:49.227Z,9.50
2022-08-04T04:44:33.582Z,7.25
2022-08-04T04:48:09.865Z,7.88
2022-08-04T04:50:40.864Z,15.98
2022-08-04T04:53:20.636Z,7.13
2022-08-04T04:56:13.148Z,9.05
2022-08-04T04:58:41.409Z,6.57
2022-08-04T05:01:13.772Z,12.02
2022-08-04T05:03:48.743Z,6.72
2022-08-04T05:06:15.233Z,8.73
2022-08-04T05:08:50.045Z,11.50
2022-08-04T05:11:38.986Z,9.70
2022-08-04T05:14:37.970Z,10.60
2022-08-04T05:16:59.465Z,13.13
2022-08-04T05:19:33.933Z,6.10
2022-08-04T05:22:03.709Z,7.47
2022-08-04T05:24:35.182Z,16.33
2022-08-04T05:27:03.528Z,14.00
2022-08-04T05:29:36.421Z,13.05
2022-08-04T05:32:06.728Z,10.60
2022-08-04T05:34:39.303Z,6.75
2022-08-04T05:37:09.023Z,6.53
2022-08-04T05:39:47.321Z,11.30
2022-08-04T05:42:14.234Z,11.38
2022-08-04T05:47:07.677Z,10.70
2022-08-04T05:52:01.431Z,8.82
2022-08-04T05:54:28.520Z,7.13
2022-08-04T05:56:56.109Z,6.53
2022-08-04T05:59:25.608Z,9.20
2022-08-04T06:01:56.137Z,10.38
2022-08-04T06:04:26.892Z,6.22
2022-08-04T06:06:53.725Z,10.05
2022-08-04T06:09:20.044Z,12.85
2022-08-04T06:12:03.492Z,6.55
2022-08-04T06:14:32.794Z,12.95
2022-08-04T06:17:00.026Z,5.20
2022-08-04T06:20:03.530Z,4.35
2022-08-04T06:22:16.242Z,12.55
2022-08-04T06:24:44.968Z,10.45
2022-08-04T06:27:12.054Z,6.35
2022-08-04T06:29:51.301Z,12.82
2022-08-04T06:32:33.692Z,6.13
2022-08-04T06:35:03.104Z,7.28
2022-08-04T06:37:42.606Z,9.10
2022-08-04T06:40:29.461Z,10.13
2022-08-04T06:42:56.881Z,8.43
2022-08-04T06:45:24.356Z,7.78
2022-08-04T06:47:50.977Z,6.80
2022-08-04T06:53:04.316Z,5.90
2022-08-04T06:55:31.369Z,10.18
2022-08-04T06:58:02.784Z,9.95
2022-08-04T07:00:30.611Z,9.90
2022-08-04T07:02:57.884Z,5.00
2022-08-04T07:05:24.303Z,4.78
2022-08-04T07:07:57.337Z,9.60
2022-08-04T07:10:25.377Z,6.00
2022-08-04T07:12:51.711Z,12.93
2022-08-04T07:15:20.737Z,9.25
2022-08-04T07:17:49.565Z,6.93
2022-08-04T07:20:16.038Z,10.27
2022-08-04T07:23:01.703Z,11.55
2022-08-04T07:26:00.827Z,7.05
2022-08-04T07:28:15.045Z,7.38
2022-08-04T07:33:07.907Z,6.65
2022-08-04T07:35:34.605Z,13.27
2022-08-04T07:38:20.880Z,8.13
2022-08-04T07:40:53.966Z,5.50
2022-08-04T07:43:20.336Z,7.07
2022-08-04T07:45:46.667Z,7.07
2022-08-04T07:48:14.522Z,14.07
2022-08-04T07:50:42.661Z,5.97
2022-08-04T07:53:54.850Z,9.63
2022-08-04T07:55:55.825Z,15.90
2022-08-04T07:58:22.129Z,7.28
2022-08-04T08:00:48.883Z,5.95
2022-08-04T08:03:15.397Z,10.43
2022-08-04T08:08:27.905Z,5.00
2022-08-04T08:10:54.188Z,11.82
2022-08-04T08:13:20.666Z,14.15
2022-08-04T08:15:47.373Z,8.82
2022-08-04T08:18:13.658Z,6.68
2022-08-04T08:20:40.082Z,4.43
2022-08-04T08:23:07.986Z,8.68
2022-08-04T08:25:34.524Z,9.13
2022-08-04T08:30:31.557Z,9.25
2022-08-04T08:32:59.707Z,8.00
2022-08-04T08:35:27.906Z,17.30
2022-08-04T08:37:59.419Z,5.80
2022-08-04T08:40:40.490Z,6.00
2022-08-04T08:44:03.713Z,12.25
2022-08-04T08:46:38.887Z,4.25
2022-08-04T08:49:07.820Z,9.25
2022-08-04T08:51:37.066Z,8.18
2022-08-04T08:54:03.309Z,3.88
2022-08-04T08:56:32.732Z,5.18
2022-08-04T08:59:06.400Z,9.20
2022-08-04T09:01:54.041Z,4.47
2022-08-04T09:04:23.947Z,7.03
2022-08-04T09:07:10.345Z,8.77
2022-08-04T09:09:36.586Z,4.82
2022-08-04T09:14:35.022Z,3.40
2022-08-04T09:17:03.211Z,3.85
2022-08-04T09:19:39.552Z,5.80
2022-08-04T09:22:12.857Z,7.75
2022-08-04T09:24:39.319Z,3.88
2022-08-04T09:27:09.827Z,5.80
2022-08-04T09:29:36.072Z,9.55
2022-08-04T09:32:17.748Z,4.90
2022-08-04T09:35:13.349Z,4.32
2022-08-04T09:38:17.566Z,5.10
2022-08-04T09:40:55.213Z,4.38
2022-08-04T09:43:59.345Z,8.77
2022-08-04T09:46:29.179Z,5.97
2022-08-04T09:48:59.828Z,4.85
2022-08-04T09:51:58.741Z,3.95
2022-08-04T09:54:44.573Z,5.60
2022-08-04T09:57:15.312Z,4.38
2022-08-04T09:59:44.732Z,2.42
2022-08-04T10:02:13.226Z,2.45
2022-08-04T10:04:40.136Z,2.80
2022-08-04T10:07:12.280Z,3.65
2022-08-04T10:09:50.668Z,6.95
2022-08-04T10:12:36.028Z,5.82
2022-08-04T10:15:15.092Z,4.00
2022-08-04T10:18:00.303Z,5.55
2022-08-04T10:20:44.296Z,3.50
2022-08-04T10:26:07.620Z,4.35
2022-08-04T10:28:45.704Z,3.70
2022-08-04T10:31:15.863Z,3.75
2022-08-04T10:33:50.068Z,5.32
2022-08-04T10:36:17.936Z,3.72
2022-08-04T10:38:56.450Z,9.57
2022-08-04T10:41:22.734Z,3.33
2022-08-04T10:43:51.957Z,3.42
2022-08-04T10:46:21.335Z,5.47
2022-08-04T10:48:59.939Z,4.07
2022-08-04T10:51:58.876Z,4.03
2022-08-04T10:54:37.439Z,4.90
2022-08-04T10:57:13.379Z,4.97
2022-08-04T11:00:03.597Z,4.50
2022-08-04T11:02:39.923Z,5.57
2022-08-04T11:05:24.521Z,2.13
2022-08-04T11:07:52.323Z,2.97
2022-08-04T11:10:21.661Z,2.75
2022-08-04T11:12:52.682Z,4.07
2022-08-04T11:15:21.524Z,2.45
2022-08-04T11:17:51.759Z,3.47
2022-08-04T11:20:36.552Z,2.75
2022-08-04T11:23:05.897Z,2.90
2022-08-04T11:25:35.855Z,4.97
2022-08-04T11:28:02.124Z,4.45
2022-08-04T11:30:48.685Z,4.25
2022-08-04T11:33:15.230Z,5.55
2022-08-04T11:35:44.884Z,2.40
2022-08-04T11:38:22.025Z,5.93
2022-08-04T11:40:55.788Z,11.23
2022-08-04T11:44:00.669Z,4.78
2022-08-04T11:46:32.262Z,3.08
2022-08-04T11:49:05.593Z,4.68
2022-08-04T11:51:32.713Z,8.85
2022-08-04T11:53:59.508Z,4.40
2022-08-04T11:56:36.490Z,10.85
2022-08-04T11:59:05.080Z,3.10
2022-08-04T12:01:34.761Z,4.13
2022-08-04T12:04:04.181Z,4.47
2022-08-04T12:06:33.748Z,2.75
2022-08-04T12:09:28.624Z,2.30
2022-08-04T12:11:54.845Z,1.75
2022-08-04T12:14:27.109Z,4.75
2022-08-04T12:17:03.868Z,2.67
2022-08-04T12:19:46.186Z,4.65
2022-08-04T12:22:25.039Z,4.28
2022-08-04T12:25:09.501Z,1.70
2022-08-04T12:27:41.963Z,2.42
2022-08-04T12:31:00.107Z,4.10
2022-08-04T12:33:00.426Z,2.22
2022-08-04T12:35:29.738Z,3.60
2022-08-04T12:38:02.661Z,5.63
2022-08-04T12:40:40.615Z,1.02
2022-08-04T12:43:22.640Z,1.58
2022-08-04T12:45:50.531Z,1.60
2022-08-04T12:48:21.281Z,1.63
2022-08-04T12:50:52.240Z,2.55
2022-08-04T12:53:23.311Z,1.52
2022-08-04T12:56:01.813Z,4.20
2022-08-04T12:58:42.306Z,3.45
2022-08-04T13:02:10.733Z,2.17
2022-08-04T13:04:06.278Z,5.15
2022-08-04T13:06:34.541Z,1.55
2022-08-04T13:09:09.373Z,3.17
2022-08-04T13:11:43.748Z,3.42
2022-08-04T13:14:26.524Z,5.13
2022-08-04T13:16:59.331Z,6.35
2022-08-04T13:19:25.871Z,5.13
2022-08-04T13:22:02.828Z,2.88
2022-08-04T13:27:03.904Z,4.00
2022-08-04T13:29:59.231Z,3.88
2022-08-04T13:32:28.605Z,1.38
2022-08-04T13:34:55.440Z,1.70
2022-08-04T13:37:25.253Z,3.40
2022-08-04T13:39:55.899Z,1.75
2022-08-04T13:42:23.935Z,3.13
2022-08-04T13:44:53.352Z,4.85
2022-08-04T13:47:20.706Z,1.90
2022-08-04T13:50:10.859Z,6.10
2022-08-04T13:52:39.140Z,2.92
2022-08-04T13:55:06.776Z,3.25
2022-08-04T13:57:35.247Z,3.95
2022-08-04T14:00:05.277Z,1.52
2022-08-04T14:02:39.118Z,1.08
2022-08-04T14:05:18.035Z,6.55
2022-08-04T14:07:46.569Z,2.63
2022-08-04T14:10:13.221Z,4.50
2022-08-04T14:12:46.794Z,1.52
2022-08-04T14:16:02.476Z,2.20
2022-08-04T14:18:24.620Z,1.83
2022-08-04T14:21:10.594Z,1.20
2022-08-04T14:23:47.657Z,1.00
2022-08-04T14:26:15.711Z,1.98
2022-08-04T14:29:25.769Z,1.90
2022-08-04T14:31:31.015Z,1.85
2022-08-04T14:34:01.918Z,2.08
2022-08-04T14:37:13.372Z,3.90
2022-08-04T14:39:39.342Z,1.20
2022-08-04T14:42:06.226Z,1.40
2022-08-04T14:44:51.570Z,1.48
2022-08-04T14:47:17.843Z,3.30
2022-08-04T14:50:04.364Z,3.67
2022-08-04T14:52:30.661Z,6.88
2022-08-04T14:54:56.956Z,5.13
2022-08-04T14:57:23.389Z,4.30
2022-08-04T15:00:00.784Z,2.80
2022-08-04T15:02:29.530Z,2.08
2022-08-04T15:04:56.518Z,2.33
2022-08-04T15:07:22.834Z,5.18
2022-08-04T15:09:49.111Z,2.00
2022-08-04T15:12:15.455Z,1.35
2022-08-04T15:14:42.247Z,4.40
2022-08-04T15:17:29.492Z,3.67
2022-08-04T15:19:56.129Z,4.70
2022-08-04T15:22:22.591Z,1.50
2022-08-04T15:24:54.756Z,3.47
2022-08-04T15:27:23.641Z,4.30
2022-08-04T15:29:59.013Z,2.13
2022-08-04T15:32:29.436Z,2.67
2022-08-04T15:35:01.195Z,4.85
2022-08-04T15:37:29.491Z,7.20
2022-08-04T15:39:58.533Z,2.05
2022-08-04T15:42:30.862Z,1.75
2022-08-04T15:44:58.706Z,4.45
2022-08-04T15:47:25.286Z,3.28
2022-08-04T15:50:11.181Z,2.95
2022-08-04T15:55:22.594Z,2.72
2022-08-04T15:58:01.940Z,4.17
2022-08-04T16:00:28.562Z,3.17
2022-08-04T16:02:55.805Z,1.55
2022-08-04T16:05:22.357Z,3.33
2022-08-04T16:07:58.258Z,2.40
2022-08-04T16:10:30.712Z,2.50
2022-08-04T16:12:58.334Z,2.75
2022-08-04T16:15:41.597Z,2.30
2022-08-04T16:18:14.199Z,2.58
2022-08-04T16:20:54.583Z,2.35
2022-08-04T16:23:53.678Z,5.65
2022-08-04T16:26:37.953Z,1.13
2022-08-04T16:29:23.604Z,2.13
2022-08-04T16:32:05.563Z,2.95
2022-08-04T16:34:50.114Z,1.65
2022-08-04T16:37:19.477Z,14.88
2022-08-04T16:39:50.852Z,2.70
2022-08-04T16:42:31.299Z,3.33
2022-08-04T16:45:02.073Z,1.10
2022-08-04T16:47:47.154Z,2.58
2022-08-04T16:50:17.290Z,2.65
2022-08-04T16:52:53.599Z,4.38
2022-08-04T16:55:20.771Z,9.02
2022-08-04T16:57:47.396Z,3.22
2022-08-04T17:00:14.547Z,3.03
2022-08-04T17:02:41.217Z,6.55
2022-08-04T17:05:39.575Z,5.50
2022-08-04T17:08:28.593Z,6.47
2022-08-04T17:10:53.509Z,14.23
2022-08-04T17:14:01.957Z,22.20
2022-08-04T17:16:18.912Z,20.83
2022-08-04T17:18:46.657Z,21.42
2022-08-04T17:21:15.050Z,28.30
2022-08-04T17:24:13.117Z,30.35
2022-08-04T17:26:40.173Z,47.30
2022-08-04T17:29:08.341Z,36.05
2022-08-04T17:31:35.842Z,45.22
2022-08-04T17:34:11.062Z,34.20
2022-08-04T17:36:42.051Z,35.65
2022-08-04T17:39:17.048Z,34.75
2022-08-04T17:41:48.729Z,27.25
2022-08-04T17:44:15.682Z,29.77
2022-08-04T17:46:48.263Z,27.73
2022-08-04T17:49:18.138Z,30.83
2022-08-04T17:52:04.001Z,21.05
2022-08-04T17:54:37.293Z,47.55
2022-08-04T17:57:20.093Z,34.00
2022-08-04T17:59:56.667Z,35.35
2022-08-04T18:02:31.879Z,45.30
2022-08-04T18:05:06.758Z,32.47
2022-08-04T18:08:34.769Z,52.42
2022-08-04T18:10:44.453Z,52.65
2022-08-04T18:13:23.731Z,38.65
2022-08-04T18:15:51.081Z,30.77
2022-08-04T18:18:23.642Z,50.53
2022-08-04T18:20:50.409Z,37.47
2022-08-04T18:23:16.986Z,48.33
2022-08-04T18:25:51.750Z,38.85
2022-08-04T18:28:26.535Z,50.67
2022-08-04T18:30:54.779Z,27.00
2022-08-04T18:33:40.575Z,29.60
2022-08-04T18:36:33.282Z,35.15
2022-08-04T18:38:58.699Z,29.73
2022-08-04T18:41:26.551Z,26.60
2022-08-04T18:43:55.519Z,21.35
2022-08-04T18:46:22.904Z,26.95
2022-08-04T18:48:53.578Z,28.17
2022-08-04T18:51:30.693Z,26.73
2022-08-04T18:53:58.874Z,20.17
2022-08-04T18:56:29.831Z,33.53
2022-08-04T18:59:00.014Z,26.95
2022-08-04T19:01:29.916Z,31.90
2022-08-04T19:03:57.815Z,27.42
2022-08-04T19:06:25.795Z,35.30
2022-08-04T19:08:52.478Z,24.45
2022-08-04T19:11:54.404Z,31.50
2022-08-04T19:14:05.669Z,21.70
2022-08-04T19:16:32.884Z,39.35
2022-08-04T19:19:02.801Z,25.67
2022-08-04T19:22:00.646Z,51.25
2022-08-04T19:24:32.939Z,40.38
2022-08-04T19:27:07.127Z,41.70
2022-08-04T19:29:37.675Z,44.20
2022-08-04T19:32:04.924Z,42.88
2022-08-04T19:37:09.442Z,28.05
2022-08-04T19:39:40.596Z,22.60
2022-08-04T19:42:06.966Z,32.22
2022-08-04T19:44:33.686Z,31.27
2022-08-04T19:50:05.345Z,31.42
2022-08-04T19:52:13.145Z,21.85
2022-08-04T19:57:08.937Z,36.38
2022-08-04T19:59:35.418Z,43.90
2022-08-04T20:04:27.989Z,57.40
2022-08-04T20:06:57.682Z,37.42
2022-08-04T20:11:56.814Z,37.58
2022-08-04T20:14:32.466Z,45.60
2022-08-04T20:17:00.653Z,39.55
2022-08-04T20:19:27.065Z,39.10
2022-08-04T20:21:56.377Z,51.30
2022-08-04T20:24:41.649Z,78.75
2022-08-04T20:27:15.199Z,40.63
2022-08-04T20:29:43.298Z,49.25
2022-08-04T20:32:12.642Z,40.35
2022-08-04T20:34:41.623Z,46.90
2022-08-04T20:39:34.221Z,48.97
2022-08-04T20:44:26.807Z,39.97
2022-08-04T20:49:19.430Z,43.30
2022-08-04T20:51:46.167Z,38.30
2022-08-04T20:54:26.506Z,37.67
2022-08-04T20:56:53.130Z,29.90
2022-08-04T20:59:20.410Z,31.23
2022-08-04T21:01:49.449Z,33.83
2022-08-04T21:04:31.342Z,39.60
2022-08-04T21:07:02.006Z,31.90
2022-08-04T21:09:38.032Z,29.70
2022-08-04T21:12:09.691Z,25.42
2022-08-04T21:14:36.221Z,39.72
2022-08-04T21:17:03.965Z,24.42
2022-08-04T21:19:33.620Z,40.55
2022-08-04T21:22:04.730Z,23.80
2022-08-04T21:24:31.029Z,38.78
2022-08-04T21:26:57.351Z,38.15
2022-08-04T21:29:34.969Z,49.42
2022-08-04T21:32:02.165Z,23.38
2022-08-04T21:34:36.753Z,26.52
2022-08-04T21:37:04.927Z,18.85
2022-08-04T21:42:27.971Z,20.55
2022-08-04T21:44:45.230Z,29.95
2022-08-04T21:47:16.941Z,18.80
2022-08-04T21:49:56.317Z,23.20
2022-08-04T21:52:23.769Z,26.55
2022-08-04T21:57:21.482Z,12.52
2022-08-04T21:59:51.529Z,16.90
2022-08-04T22:04:44.261Z,49.45
2022-08-04T22:09:41.014Z,24.83
2022-08-04T22:12:10.331Z,8.57
2022-08-04T22:14:39.412Z,6.65
2022-08-04T22:17:05.731Z,9.55
2022-08-04T22:19:49.779Z,6.28
2022-08-04T22:22:26.157Z,10.20
2022-08-04T22:24:53.583Z,16.23
2022-08-04T22:27:55.191Z,10.18
2022-08-04T22:30:22.747Z,9.65
2022-08-04T22:32:50.358Z,14.55
2022-08-04T22:35:36.442Z,9.52
2022-08-04T22:38:06.568Z,6.10
2022-08-04T22:40:47.551Z,3.88
2022-08-04T22:43:32.780Z,3.60
2022-08-04T22:46:01.869Z,10.15
2022-08-04T22:48:32.073Z,7.68
2022-08-04T22:50:58.694Z,7.88
2022-08-04T22:56:07.162Z,8.52
2022-08-04T22:58:36.899Z,6.97
2022-08-04T23:01:06.853Z,4.88
2022-08-04T23:03:37.971Z,6.63
2022-08-04T23:06:06.307Z,2.97
2022-08-04T23:08:33.583Z,5.00
2022-08-04T23:11:03.564Z,6.60
2022-08-04T23:13:31.709Z,9.15
2022-08-04T23:15:58.137Z,6.13
2022-08-04T23:18:24.396Z,6.57
2022-08-04T23:20:53.134Z,7.97
2022-08-04T23:23:20.110Z,8.40
2022-08-04T23:26:07.541Z,4.97
2022-08-04T23:28:32.699Z,4.03
2022-08-04T23:30:58.964Z,8.18
2022-08-04T23:33:25.281Z,6.50
2022-08-04T23:36:11.939Z,5.93
2022-08-04T23:38:38.389Z,6.68
2022-08-04T23:41:13.441Z,7.32
2022-08-04T23:43:49.566Z,14.48
2022-08-04T23:46:22.333Z,8.73
2022-08-04T23:51:15.723Z,12.38
2022-08-04T23:54:02.427Z,7.47
2022-08-04T23:56:29.293Z,9.20
2022-08-04T23:58:55.858Z,13.98
