createdAt,value
2018-06-15T00:00:34.220Z,2.8
2018-06-15T00:01:34.066Z,3.0
2018-06-15T00:02:34.552Z,2.0
2018-06-15T00:03:34.335Z,2.4
2018-06-15T00:04:34.064Z,3.4
2018-06-15T00:05:36.012Z,1.9
2018-06-15T00:06:34.501Z,4.2
2018-06-15T00:07:34.501Z,2.3
2018-06-15T00:08:34.769Z,2.3
2018-06-15T00:09:34.084Z,2.0
2018-06-15T00:10:34.476Z,3.0
2018-06-15T00:11:34.528Z,2.2
2018-06-15T00:12:34.133Z,3.0
2018-06-15T00:13:34.348Z,3.7
2018-06-15T00:14:34.606Z,2.0
2018-06-15T00:15:34.596Z,2.6
2018-06-15T00:16:34.301Z,4.3
2018-06-15T00:17:34.813Z,2.5
2018-06-15T00:18:34.355Z,3.1
2018-06-15T00:19:34.201Z,2.5
2018-06-15T00:20:34.254Z,2.0
2018-06-15T00:21:34.335Z,4.1
2018-06-15T00:22:34.530Z,3.6
2018-06-15T00:23:34.307Z,2.7
2018-06-15T00:24:34.890Z,3.2
2018-06-15T00:25:34.603Z,2.1
2018-06-15T00:26:34.585Z,1.8
2018-06-15T00:27:34.423Z,2.0
2018-06-15T00:28:34.324Z,3.2
2018-06-15T00:29:34.311Z,1.9
2018-06-15T00:30:34.359Z,1.9
2018-06-15T00:31:34.196Z,2.6
2018-06-15T00:32:34.581Z,1.9
2018-06-15T00:33:35.036Z,3.7
2018-06-15T00:34:36.565Z,2.5
2018-06-15T00:35:34.273Z,2.7
2018-06-15T00:36:34.618Z,2.2
2018-06-15T00:37:34.606Z,2.8
2018-06-15T00:38:34.184Z,2.2
2018-06-15T00:39:34.804Z,2.0
2018-06-15T00:40:34.321Z,2.5
2018-06-15T00:41:34.519Z,3.0
2018-06-15T00:42:34.434Z,2.6
2018-06-15T00:43:34.470Z,2.9
2018-06-15T00:44:44.646Z,6.9
2018-06-15T00:45:34.504Z,3.3
2018-06-15T00:46:35.323Z,3.5
2018-06-15T00:47:34.450Z,1.8
2018-06-15T00:48:34.481Z,1.9
2018-06-15T00:49:34.291Z,1.9
2018-06-15T00:50:34.792Z,3.1
2018-06-15T00:51:34.507Z,2.0
2018-06-15T00:52:34.557Z,2.0
2018-06-15T00:53:34.458Z,2.1
2018-06-15T00:55:26.889Z,2.1
2018-06-15T00:55:34.213Z,3.5
2018-06-15T00:56:34.297Z,2.3
2018-06-15T00:57:34.460Z,1.8
2018-06-15T00:58:35.127Z,2.7
2018-06-15T00:59:34.408Z,2.4
2018-06-15T01:00:34.622Z,1.7
2018-06-15T01:01:34.588Z,1.8
2018-06-15T01:02:34.391Z,2.0
2018-06-15T01:03:34.488Z,1.7
2018-06-15T01:04:34.435Z,1.9
2018-06-15T01:05:34.393Z,2.2
2018-06-15T01:06:34.478Z,2.0
2018-06-15T01:07:34.298Z,2.6
2018-06-15T01:08:34.450Z,1.8
2018-06-15T01:09:34.416Z,1.9
2018-06-15T01:10:34.270Z,2.2
2018-06-15T01:11:34.519Z,3.0
2018-06-15T01:12:34.471Z,2.2
2018-06-15T01:13:34.731Z,1.9
2018-06-15T01:14:34.720Z,2.4
2018-06-15T01:15:34.289Z,3.6
2018-06-15T01:16:34.270Z,2.0
2018-06-15T01:17:34.459Z,2.0
2018-06-15T01:19:35.215Z,3.9
2018-06-15T01:20:34.783Z,3.0
2018-06-15T01:21:34.427Z,2.6
2018-06-15T01:22:34.363Z,2.5
2018-06-15T01:23:35.005Z,2.7
2018-06-15T01:24:34.539Z,2.2
2018-06-15T01:25:34.812Z,2.6
2018-06-15T01:26:34.768Z,2.2
2018-06-15T01:27:34.416Z,1.8
2018-06-15T01:28:34.431Z,2.4
2018-06-15T01:29:34.400Z,2.4
2018-06-15T01:30:34.775Z,2.1
2018-06-15T01:31:37.279Z,2.2
2018-06-15T01:32:35.080Z,2.3
2018-06-15T01:33:35.669Z,2.0
2018-06-15T01:34:34.414Z,2.1
2018-06-15T01:35:34.771Z,2.8
2018-06-15T01:36:34.545Z,2.0
2018-06-15T01:37:34.833Z,2.6
2018-06-15T01:38:34.607Z,2.6
2018-06-15T01:39:34.411Z,1.9
2018-06-15T01:40:34.460Z,1.9
2018-06-15T01:41:36.974Z,2.7
2018-06-15T01:42:34.477Z,1.8
2018-06-15T01:43:34.506Z,2.1
2018-06-15T01:44:35.409Z,3.0
2018-06-15T01:45:35.056Z,2.8
2018-06-15T01:46:34.496Z,2.1
2018-06-15T01:47:34.562Z,2.2
2018-06-15T01:48:34.770Z,2.2
2018-06-15T01:49:34.569Z,2.0
2018-06-15T01:50:34.943Z,2.4
2018-06-15T01:51:34.693Z,1.9
2018-06-15T01:52:34.606Z,2.4
2018-06-15T01:53:34.534Z,1.9
2018-06-15T01:54:34.865Z,2.0
2018-06-15T01:55:36.025Z,2.7
2018-06-15T01:56:35.376Z,3.8
2018-06-15T01:57:35.815Z,4.1
2018-06-15T01:58:35.083Z,1.8
2018-06-15T02:01:16.390Z,2.8
2018-06-15T02:01:24.175Z,3.2
2018-06-15T02:02:24.241Z,2.5
2018-06-15T02:03:23.983Z,2.2
2018-06-15T02:04:23.570Z,2.1
2018-06-15T02:05:24.078Z,2.6
2018-06-15T02:06:24.709Z,1.9
2018-06-15T02:07:23.800Z,1.9
2018-06-15T02:08:23.699Z,3.5
2018-06-15T02:09:23.742Z,3.2
2018-06-15T02:10:23.566Z,2.5
2018-06-15T02:11:23.988Z,2.0
2018-06-15T02:12:23.734Z,2.9
2018-06-15T02:13:23.640Z,2.2
2018-06-15T02:14:23.754Z,3.1
2018-06-15T02:15:23.701Z,2.8
2018-06-15T02:16:23.847Z,2.8
2018-06-15T02:17:23.590Z,1.8
2018-06-15T02:18:23.806Z,1.9
2018-06-15T02:19:23.536Z,1.9
2018-06-15T02:20:23.962Z,2.3
2018-06-15T02:21:24.022Z,2.0
2018-06-15T02:22:23.985Z,2.2
2018-06-15T02:23:23.998Z,4.1
2018-06-15T02:24:23.934Z,3.4
2018-06-15T02:25:23.940Z,2.2
2018-06-15T02:26:24.093Z,2.1
2018-06-15T02:27:23.634Z,2.1
2018-06-15T02:28:24.454Z,2.0
2018-06-15T02:29:24.122Z,2.4
2018-06-15T02:30:23.950Z,1.9
2018-06-15T02:31:26.801Z,2.6
2018-06-15T02:32:23.972Z,3.4
2018-06-15T02:33:23.508Z,2.5
2018-06-15T02:34:24.051Z,3.2
2018-06-15T02:35:23.643Z,2.4
2018-06-15T02:36:24.626Z,2.5
2018-06-15T02:37:23.776Z,3.3
2018-06-15T02:38:24.032Z,2.1
2018-06-15T02:39:23.686Z,3.2
2018-06-15T02:40:24.067Z,2.4
2018-06-15T02:41:24.013Z,2.4
2018-06-15T02:42:24.706Z,2.4
2018-06-15T02:43:23.756Z,2.0
2018-06-15T02:44:25.038Z,2.2
2018-06-15T02:45:24.577Z,2.3
2018-06-15T02:46:24.130Z,2.6
2018-06-15T02:47:24.651Z,1.8
2018-06-15T02:48:23.544Z,1.9
2018-06-15T02:49:23.754Z,2.0
2018-06-15T02:50:23.745Z,2.0
2018-06-15T02:51:24.752Z,2.0
2018-06-15T02:52:23.560Z,2.4
2018-06-15T02:53:23.629Z,2.2
2018-06-15T02:54:23.723Z,2.0
2018-06-15T02:55:23.946Z,2.2
2018-06-15T02:56:23.718Z,1.9
2018-06-15T02:57:24.360Z,2.0
2018-06-15T02:58:23.746Z,2.5
2018-06-15T02:59:23.761Z,2.9
2018-06-15T03:00:23.995Z,1.8
2018-06-15T03:01:23.710Z,3.4
2018-06-15T03:02:23.806Z,2.1
2018-06-15T03:03:24.704Z,2.7
2018-06-15T03:04:24.206Z,2.8
2018-06-15T03:05:24.221Z,1.9
2018-06-15T03:06:24.062Z,2.1
2018-06-15T03:07:23.988Z,2.3
2018-06-15T03:08:23.753Z,1.9
2018-06-15T03:09:25.502Z,2.1
2018-06-15T03:10:24.107Z,1.9
2018-06-15T03:11:23.624Z,2.3
2018-06-15T03:12:24.137Z,2.9
2018-06-15T03:13:23.863Z,2.8
2018-06-15T03:14:23.809Z,2.2
2018-06-15T03:15:23.597Z,2.2
2018-06-15T03:16:24.182Z,3.2
2018-06-15T03:17:23.765Z,2.9
2018-06-15T03:18:23.682Z,2.0
2018-06-15T03:19:24.050Z,2.5
2018-06-15T03:20:23.736Z,2.3
2018-06-15T03:21:24.484Z,2.2
2018-06-15T03:22:23.842Z,2.7
2018-06-15T03:23:23.781Z,2.8
2018-06-15T03:25:23.813Z,2.2
2018-06-15T03:26:24.050Z,3.6
2018-06-15T03:27:24.138Z,2.4
2018-06-15T03:28:24.141Z,2.9
2018-06-15T03:29:24.001Z,4.3
2018-06-15T03:30:24.779Z,2.1
2018-06-15T03:31:24.111Z,2.7
2018-06-15T03:32:25.443Z,3.4
2018-06-15T03:33:24.041Z,2.3
2018-06-15T03:34:24.015Z,3.5
2018-06-15T03:35:24.675Z,3.0
2018-06-15T03:36:23.835Z,2.7
2018-06-15T03:37:23.668Z,2.6
2018-06-15T03:38:23.676Z,2.3
2018-06-15T03:39:24.091Z,2.4
2018-06-15T03:40:24.209Z,3.0
2018-06-15T03:41:24.127Z,2.2
2018-06-15T03:42:24.157Z,2.1
2018-06-15T03:43:24.141Z,3.1
2018-06-15T03:44:23.677Z,3.5
2018-06-15T03:45:24.158Z,2.1
2018-06-15T03:46:24.179Z,3.2
2018-06-15T03:47:24.794Z,2.6
2018-06-15T03:48:23.961Z,2.7
2018-06-15T03:49:24.108Z,2.3
2018-06-15T03:50:23.838Z,2.3
2018-06-15T03:51:23.889Z,2.2
2018-06-15T03:52:23.858Z,2.1
2018-06-15T03:53:23.834Z,2.8
2018-06-15T03:54:24.302Z,2.3
2018-06-15T03:55:24.208Z,2.6
2018-06-15T03:56:24.861Z,3.7
2018-06-15T03:57:24.680Z,2.1
2018-06-15T03:58:24.122Z,2.4
2018-06-15T03:59:23.835Z,2.3
2018-06-15T04:00:23.880Z,2.2
2018-06-15T04:01:24.092Z,2.8
2018-06-15T04:02:24.060Z,2.2
2018-06-15T04:03:23.649Z,2.2
2018-06-15T04:04:24.028Z,2.1
2018-06-15T04:05:23.603Z,2.8
2018-06-15T04:06:25.064Z,2.1
2018-06-15T04:07:23.707Z,2.9
2018-06-15T04:08:24.158Z,2.8
2018-06-15T04:09:23.670Z,2.2
2018-06-15T04:10:24.636Z,2.6
2018-06-15T04:11:24.346Z,2.3
2018-06-15T04:12:24.651Z,3.0
2018-06-15T04:13:24.240Z,2.4
2018-06-15T04:14:24.218Z,3.0
2018-06-15T04:15:24.749Z,3.4
2018-06-15T04:16:24.712Z,2.3
2018-06-15T04:17:24.127Z,2.2
2018-06-15T04:18:23.856Z,2.8
2018-06-15T04:19:24.175Z,2.4
2018-06-15T04:20:24.163Z,2.9
2018-06-15T04:21:23.656Z,2.0
2018-06-15T04:22:24.144Z,2.6
2018-06-15T04:23:24.182Z,2.2
2018-06-15T04:24:24.122Z,2.6
2018-06-15T04:25:24.045Z,2.5
2018-06-15T04:26:23.794Z,2.6
2018-06-15T04:27:24.122Z,2.2
2018-06-15T04:28:24.241Z,2.3
2018-06-15T04:29:23.936Z,2.2
2018-06-15T04:30:24.221Z,4.2
2018-06-15T04:31:24.085Z,2.0
2018-06-15T04:32:24.059Z,3.0
2018-06-15T04:33:23.929Z,2.3
2018-06-15T04:34:24.272Z,2.4
2018-06-15T04:35:24.237Z,2.3
2018-06-15T04:36:23.933Z,2.4
2018-06-15T04:37:24.236Z,2.4
2018-06-15T04:38:24.893Z,2.1
2018-06-15T04:39:23.798Z,2.4
2018-06-15T04:40:24.264Z,2.3
2018-06-15T04:41:23.719Z,4.1
2018-06-15T04:42:23.712Z,3.3
2018-06-15T04:43:23.937Z,2.3
2018-06-15T04:44:24.215Z,3.4
2018-06-15T04:45:24.225Z,2.8
2018-06-15T04:46:23.881Z,2.7
2018-06-15T04:47:24.130Z,2.3
2018-06-15T04:48:24.075Z,2.3
2018-06-15T04:49:23.769Z,2.4
2018-06-15T04:50:24.188Z,3.2
2018-06-15T04:51:23.696Z,2.4
2018-06-15T04:52:24.843Z,2.3
2018-06-15T04:53:23.976Z,2.1
2018-06-15T04:54:24.244Z,2.3
2018-06-15T04:55:24.093Z,2.2
2018-06-15T04:56:24.120Z,2.5
2018-06-15T04:57:23.795Z,2.8
2018-06-15T04:58:23.891Z,2.8
2018-06-15T04:59:23.877Z,2.3
2018-06-15T05:00:24.874Z,3.9
2018-06-15T05:01:23.781Z,2.5
2018-06-15T05:02:23.789Z,2.8
2018-06-15T05:03:23.805Z,2.5
2018-06-15T05:04:23.803Z,2.3
2018-06-15T05:05:24.263Z,2.5
2018-06-15T05:06:24.257Z,2.5
2018-06-15T05:07:23.773Z,2.4
2018-06-15T05:08:24.337Z,2.3
2018-06-15T05:09:24.262Z,3.9
2018-06-15T05:10:23.871Z,2.7
2018-06-15T05:11:24.188Z,2.5
2018-06-15T05:12:24.187Z,2.3
2018-06-15T05:13:24.235Z,2.9
2018-06-15T05:14:24.284Z,3.0
2018-06-15T05:15:23.718Z,4.4
2018-06-15T05:16:24.278Z,2.5
2018-06-15T05:17:24.822Z,2.4
2018-06-15T05:18:24.330Z,3.1
2018-06-15T05:19:24.285Z,2.5
2018-06-15T05:20:24.236Z,2.9
2018-06-15T05:21:23.874Z,4.4
2018-06-15T05:22:24.098Z,2.6
2018-06-15T05:23:24.335Z,2.4
2018-06-15T05:24:24.305Z,3.6
2018-06-15T05:26:24.051Z,2.9
2018-06-15T05:27:24.552Z,2.4
2018-06-15T05:28:24.416Z,2.5
2018-06-15T05:29:24.374Z,3.6
2018-06-15T05:30:24.374Z,2.9
2018-06-15T05:31:24.282Z,3.3
2018-06-15T05:32:24.948Z,3.5
2018-06-15T05:33:24.300Z,3.4
2018-06-15T05:34:24.007Z,2.6
2018-06-15T05:35:23.845Z,2.4
2018-06-15T05:36:23.899Z,2.6
2018-06-15T05:37:23.954Z,3.3
2018-06-15T05:38:24.341Z,2.8
2018-06-15T05:39:23.949Z,3.3
2018-06-15T05:40:24.258Z,2.5
2018-06-15T05:41:23.867Z,2.8
2018-06-15T05:42:24.358Z,3.6
2018-06-15T05:43:23.867Z,3.1
2018-06-15T05:45:24.431Z,3.2
2018-06-15T05:46:24.396Z,4.5
2018-06-15T05:47:23.940Z,3.3
2018-06-15T05:48:24.540Z,2.8
2018-06-15T05:49:24.018Z,2.7
2018-06-15T05:50:24.183Z,4.4
2018-06-15T05:51:24.342Z,3.3
2018-06-15T05:52:23.973Z,3.6
2018-06-15T05:53:24.018Z,3.4
2018-06-15T05:54:24.009Z,3.1
2018-06-15T05:55:24.229Z,4.6
2018-06-15T05:56:23.984Z,3.8
2018-06-15T05:57:24.028Z,4.4
2018-06-15T05:58:24.239Z,3.3
2018-06-15T05:59:23.991Z,3.6
2018-06-15T06:00:23.930Z,3.0
2018-06-15T06:01:23.812Z,3.2
2018-06-15T06:02:24.195Z,3.5
2018-06-15T06:03:24.281Z,3.6
2018-06-15T06:04:24.097Z,2.8
2018-06-15T06:05:24.015Z,3.6
2018-06-15T06:06:24.253Z,3.3
2018-06-15T06:07:23.995Z,2.9
2018-06-15T06:08:24.736Z,2.7
2018-06-15T06:09:24.390Z,3.5
2018-06-15T06:10:24.492Z,2.8
2018-06-15T06:11:24.376Z,2.8
2018-06-15T06:12:24.093Z,4.0
2018-06-15T06:13:25.059Z,2.4
2018-06-15T06:14:24.509Z,2.4
2018-06-15T06:15:24.404Z,2.8
2018-06-15T06:16:24.115Z,4.6
2018-06-15T06:17:24.403Z,3.3
2018-06-15T06:18:24.436Z,3.0
2018-06-15T06:19:26.173Z,2.8
2018-06-15T06:20:24.403Z,3.0
2018-06-15T06:21:24.378Z,3.4
2018-06-15T06:22:24.752Z,3.7
2018-06-15T06:23:24.494Z,2.9
2018-06-15T06:24:24.298Z,5.1
2018-06-15T06:25:25.833Z,3.0
2018-06-15T06:26:24.217Z,3.6
2018-06-15T06:27:24.168Z,3.0
2018-06-15T06:28:24.186Z,3.5
2018-06-15T06:29:24.661Z,4.6
2018-06-15T06:30:24.602Z,2.7
2018-06-15T06:31:24.578Z,3.9
2018-06-15T06:32:25.719Z,3.0
2018-06-15T06:33:24.037Z,3.6
2018-06-15T06:34:24.480Z,3.6
2018-06-15T06:35:24.329Z,3.8
2018-06-15T06:36:23.960Z,2.8
2018-06-15T06:37:24.472Z,2.8
2018-06-15T06:38:24.155Z,3.5
2018-06-15T06:39:26.404Z,2.7
2018-06-15T06:40:26.626Z,2.9
2018-06-15T06:41:26.324Z,2.9
2018-06-15T06:42:32.833Z,3.1
2018-06-15T06:43:24.677Z,2.8
2018-06-15T06:44:24.396Z,3.6
2018-06-15T06:45:24.255Z,3.9
2018-06-15T06:46:24.141Z,2.8
2018-06-15T06:47:24.297Z,3.0
2018-06-15T06:48:24.280Z,2.8
2018-06-15T06:49:23.861Z,4.7
2018-06-15T06:50:26.699Z,4.7
2018-06-15T06:51:24.127Z,7.1
2018-06-15T06:52:24.585Z,3.6
2018-06-15T06:53:24.490Z,5.4
2018-06-15T06:54:25.317Z,4.4
2018-06-15T06:55:26.848Z,4.7
2018-06-15T06:56:24.262Z,4.0
2018-06-15T06:57:25.168Z,6.0
2018-06-15T06:58:24.484Z,5.3
2018-06-15T06:59:24.289Z,2.8
2018-06-15T07:02:05.685Z,4.4
2018-06-15T07:02:14.666Z,4.4
2018-06-15T07:03:13.890Z,5.0
2018-06-15T07:04:14.168Z,4.1
2018-06-15T07:05:14.297Z,4.1
2018-06-15T07:06:14.955Z,3.7
2018-06-15T07:07:13.916Z,3.6
2018-06-15T07:08:13.928Z,5.0
2018-06-15T07:09:13.942Z,4.2
2018-06-15T07:10:16.222Z,5.3
2018-06-15T07:12:27.660Z,14.6
2018-06-15T07:13:27.663Z,16.6
2018-06-15T07:14:27.370Z,6.9
2018-06-15T07:15:27.124Z,9.4
2018-06-15T07:16:27.429Z,6.1
2018-06-15T07:17:27.108Z,6.6
2018-06-15T07:18:28.461Z,7.8
2018-06-15T07:19:27.423Z,6.2
2018-06-15T07:20:27.158Z,7.9
2018-06-15T07:21:27.408Z,7.8
2018-06-15T07:22:29.684Z,7.8
2018-06-15T07:23:27.093Z,5.1
2018-06-15T07:24:27.288Z,5.8
2018-06-15T07:25:27.614Z,5.1
2018-06-15T07:26:27.685Z,6.8
2018-06-15T07:27:27.190Z,8.1
2018-06-15T07:28:28.059Z,6.4
2018-06-15T07:29:27.866Z,5.7
2018-06-15T07:30:27.626Z,6.8
2018-06-15T07:31:27.069Z,5.2
2018-06-15T07:32:27.048Z,5.1
2018-06-15T07:33:27.067Z,6.1
2018-06-15T07:34:27.066Z,4.7
2018-06-15T07:35:27.542Z,5.1
2018-06-15T07:36:27.100Z,4.9
2018-06-15T07:37:27.622Z,5.4
2018-06-15T07:38:27.538Z,6.5
2018-06-15T07:39:27.138Z,5.0
2018-06-15T07:40:27.631Z,5.9
2018-06-15T07:41:27.396Z,5.5
2018-06-15T07:42:27.071Z,5.1
2018-06-15T07:43:27.655Z,5.0
2018-06-15T07:44:27.623Z,4.6
2018-06-15T07:45:27.480Z,4.7
2018-06-15T07:46:27.379Z,4.5
2018-06-15T07:47:27.133Z,5.8
2018-06-15T07:48:28.157Z,5.3
2018-06-15T07:49:27.652Z,5.0
2018-06-15T07:50:28.139Z,4.8
2018-06-15T07:51:27.607Z,4.5
2018-06-15T07:52:43.721Z,4.9
2018-06-15T07:53:27.592Z,4.5
2018-06-15T07:54:27.519Z,4.4
2018-06-15T07:55:27.204Z,4.9
2018-06-15T07:56:27.023Z,5.7
2018-06-15T07:57:27.300Z,4.8
2018-06-15T07:58:27.429Z,5.5
2018-06-15T07:59:27.263Z,11.4
2018-06-15T08:00:27.420Z,9.8
2018-06-15T08:01:28.731Z,6.4
2018-06-15T08:05:36.743Z,5.5
2018-06-15T08:06:37.530Z,10.4
2018-06-15T08:07:37.117Z,6.6
2018-06-15T08:08:37.298Z,4.8
2018-06-15T08:09:37.375Z,4.7
2018-06-15T08:10:37.517Z,5.3
2018-06-15T08:11:37.303Z,4.8
2018-06-15T08:12:38.363Z,6.1
2018-06-15T08:13:36.924Z,7.0
2018-06-15T08:14:37.379Z,6.2
2018-06-15T08:15:37.302Z,7.0
2018-06-15T08:16:37.139Z,7.4
2018-06-15T08:17:37.366Z,5.3
2018-06-15T08:18:37.414Z,7.5
2018-06-15T08:19:37.051Z,5.6
2018-06-15T08:20:37.400Z,5.8
2018-06-15T08:21:36.893Z,4.4
2018-06-15T08:22:36.975Z,4.4
2018-06-15T08:23:37.088Z,5.7
2018-06-15T08:24:47.790Z,4.8
2018-06-15T08:25:36.945Z,5.5
2018-06-15T08:26:37.355Z,5.7
2018-06-15T08:27:36.867Z,4.5
2018-06-15T08:28:38.130Z,5.6
2018-06-15T08:29:36.935Z,4.6
2018-06-15T08:30:37.062Z,4.9
2018-06-15T08:31:37.427Z,5.4
2018-06-15T08:32:37.399Z,5.8
2018-06-15T08:33:36.932Z,4.2
2018-06-15T08:34:37.133Z,4.4
2018-06-15T08:35:38.138Z,4.9
2018-06-15T08:36:38.455Z,5.3
2018-06-15T08:37:36.953Z,4.2
2018-06-15T08:38:37.754Z,4.7
2018-06-15T08:39:37.508Z,4.6
2018-06-15T08:40:36.951Z,4.2
2018-06-15T08:41:37.084Z,4.2
2018-06-15T08:42:37.364Z,5.2
2018-06-15T08:43:38.041Z,4.4
2018-06-15T08:44:37.374Z,4.2
2018-06-15T08:45:37.386Z,4.3
2018-06-15T08:46:37.124Z,5.0
2018-06-15T08:47:38.384Z,4.4
2018-06-15T08:48:37.333Z,4.0
2018-06-15T08:49:37.888Z,4.1
2018-06-15T08:50:37.092Z,4.8
2018-06-15T08:51:37.327Z,4.2
2018-06-15T08:52:37.411Z,5.1
2018-06-15T08:53:37.092Z,4.0
2018-06-15T08:54:37.267Z,3.9
2018-06-15T08:55:36.988Z,3.7
2018-06-15T08:56:37.345Z,3.8
2018-06-15T08:57:37.039Z,4.1
2018-06-15T08:58:37.975Z,3.9
2018-06-15T08:59:36.942Z,5.5
2018-06-15T09:00:37.107Z,4.0
2018-06-15T09:01:37.127Z,3.7
2018-06-15T09:02:37.469Z,4.1
2018-06-15T09:03:37.331Z,4.9
2018-06-15T09:04:36.963Z,3.8
2018-06-15T09:05:37.850Z,4.0
2018-06-15T09:06:37.561Z,4.4
2018-06-15T09:07:37.052Z,4.2
2018-06-15T09:08:36.996Z,5.0
2018-06-15T09:09:37.045Z,4.2
2018-06-15T09:10:37.424Z,3.9
2018-06-15T09:11:47.415Z,5.7
2018-06-15T09:12:37.013Z,3.8
2018-06-15T09:13:37.436Z,4.6
2018-06-15T09:14:37.435Z,4.1
2018-06-15T09:15:37.179Z,3.6
2018-06-15T09:16:37.011Z,3.9
2018-06-15T09:17:37.475Z,3.7
2018-06-15T09:18:37.839Z,3.8
2018-06-15T09:19:37.443Z,3.8
2018-06-15T09:20:37.449Z,3.8
2018-06-15T09:21:37.156Z,3.6
2018-06-15T09:22:37.483Z,3.8
2018-06-15T09:23:38.050Z,3.7
2018-06-15T09:24:37.253Z,4.1
2018-06-15T09:25:37.436Z,3.3
2018-06-15T09:26:37.120Z,3.8
2018-06-15T09:27:37.481Z,3.8
2018-06-15T09:28:37.487Z,3.5
2018-06-15T09:29:36.928Z,3.7
2018-06-15T09:30:36.907Z,3.4
2018-06-15T09:31:37.185Z,4.0
2018-06-15T09:32:37.573Z,3.3
2018-06-15T09:33:37.404Z,3.7
2018-06-15T09:34:37.959Z,3.7
2018-06-15T09:35:37.422Z,3.7
2018-06-15T09:36:37.026Z,3.5
2018-06-15T09:37:37.488Z,3.8
2018-06-15T09:38:37.549Z,3.6
2018-06-15T09:39:37.394Z,3.6
2018-06-15T09:40:37.433Z,3.7
2018-06-15T09:41:37.535Z,3.9
2018-06-15T09:42:37.364Z,3.8
2018-06-15T09:43:37.497Z,3.7
2018-06-15T09:44:37.602Z,3.7
2018-06-15T09:45:37.440Z,3.7
2018-06-15T09:46:37.533Z,3.5
2018-06-15T09:47:37.499Z,3.6
2018-06-15T09:48:38.222Z,3.4
2018-06-15T09:49:37.592Z,3.5
2018-06-15T09:50:37.104Z,3.4
2018-06-15T09:51:38.066Z,3.3
2018-06-15T09:52:37.622Z,3.7
2018-06-15T09:53:37.123Z,3.9
2018-06-15T09:54:37.601Z,3.9
2018-06-15T09:55:37.635Z,3.7
2018-06-15T09:56:37.044Z,3.4
2018-06-15T09:57:37.539Z,3.7
2018-06-15T09:58:37.962Z,3.2
2018-06-15T09:59:37.881Z,3.4
2018-06-15T10:00:37.244Z,3.7
2018-06-15T10:01:36.969Z,3.9
2018-06-15T10:02:37.060Z,3.3
2018-06-15T10:03:53.542Z,3.5
2018-06-15T10:04:37.239Z,3.4
2018-06-15T10:05:37.588Z,4.0
2018-06-15T10:06:37.953Z,3.9
2018-06-15T10:07:37.274Z,3.4
2018-06-15T10:08:37.886Z,3.6
2018-06-15T10:09:37.515Z,3.4
2018-06-15T10:10:37.185Z,3.7
2018-06-15T10:11:37.579Z,3.5
2018-06-15T10:12:37.255Z,2.9
2018-06-15T10:13:36.977Z,3.3
2018-06-15T10:14:37.959Z,4.4
2018-06-15T10:15:37.597Z,3.7
2018-06-15T10:16:37.568Z,3.4
2018-06-15T10:17:37.508Z,3.3
2018-06-15T10:18:37.105Z,3.5
2018-06-15T10:19:36.974Z,3.5
2018-06-15T10:20:37.419Z,3.5
2018-06-15T10:21:37.526Z,3.2
2018-06-15T10:22:37.880Z,3.8
2018-06-15T10:23:37.376Z,3.2
2018-06-15T10:24:47.798Z,3.4
2018-06-15T10:25:37.103Z,3.4
2018-06-15T10:26:37.655Z,3.8
2018-06-15T10:27:37.412Z,3.5
2018-06-15T10:28:37.535Z,3.1
2018-06-15T10:29:37.280Z,3.3
2018-06-15T10:30:37.181Z,3.2
2018-06-15T10:31:37.288Z,3.6
2018-06-15T10:32:37.692Z,3.4
2018-06-15T10:33:37.550Z,3.4
2018-06-15T10:36:46.357Z,3.3
2018-06-15T10:37:47.610Z,3.5
2018-06-15T10:38:46.999Z,3.4
2018-06-15T10:39:47.282Z,3.4
2018-06-15T10:40:47.286Z,3.3
2018-06-15T10:41:47.648Z,3.4
2018-06-15T10:42:47.580Z,3.3
2018-06-15T10:43:47.549Z,3.3
2018-06-15T10:44:47.472Z,3.4
2018-06-15T10:45:48.340Z,3.2
2018-06-15T10:46:47.053Z,3.4
2018-06-15T10:47:47.491Z,3.3
2018-06-15T10:48:47.604Z,3.5
2018-06-15T10:49:47.251Z,3.5
2018-06-15T10:50:48.059Z,3.5
2018-06-15T10:51:47.073Z,3.0
2018-06-15T10:52:47.506Z,3.1
2018-06-15T10:53:47.302Z,3.4
2018-06-15T10:54:48.172Z,3.4
2018-06-15T10:55:47.336Z,3.6
2018-06-15T10:56:47.474Z,3.4
2018-06-15T10:57:47.282Z,3.6
2018-06-15T10:58:47.350Z,3.3
2018-06-15T10:59:47.207Z,3.4
2018-06-15T11:00:47.541Z,3.3
2018-06-15T11:01:47.490Z,3.5
2018-06-15T11:02:47.466Z,3.6
2018-06-15T11:03:47.067Z,3.2
2018-06-15T11:04:49.522Z,3.5
2018-06-15T11:05:47.375Z,4.1
2018-06-15T11:06:47.564Z,3.5
2018-06-15T11:07:47.628Z,3.1
2018-06-15T11:08:48.345Z,3.3
2018-06-15T11:09:48.959Z,3.3
2018-06-15T11:10:47.481Z,3.4
2018-06-15T11:11:47.574Z,3.4
2018-06-15T11:12:47.785Z,3.4
2018-06-15T11:13:47.572Z,3.5
2018-06-15T11:18:05.600Z,3.3
2018-06-15T11:18:17.218Z,3.3
2018-06-15T11:19:16.684Z,3.6
2018-06-15T11:20:17.181Z,3.5
2018-06-15T11:21:16.675Z,3.8
2018-06-15T11:22:17.170Z,3.2
2018-06-15T11:23:17.139Z,3.7
2018-06-15T11:24:17.211Z,3.2
2018-06-15T11:25:16.943Z,3.5
2018-06-15T11:26:17.588Z,3.5
2018-06-15T11:27:18.532Z,3.7
2018-06-15T11:28:17.241Z,3.2
2018-06-15T11:29:16.620Z,3.5
2018-06-15T11:30:17.631Z,3.5
2018-06-15T11:31:16.840Z,3.8
2018-06-15T11:32:17.220Z,3.8
2018-06-15T11:33:17.093Z,3.8
2018-06-15T11:34:17.246Z,3.5
2018-06-15T11:35:17.625Z,3.4
2018-06-15T11:36:17.267Z,3.3
2018-06-15T11:37:17.892Z,3.2
2018-06-15T11:38:16.517Z,3.8
2018-06-15T11:39:16.836Z,3.5
2018-06-15T11:40:17.162Z,3.5
2018-06-15T11:41:16.766Z,3.0
2018-06-15T11:42:17.234Z,3.5
2018-06-15T11:43:17.151Z,3.4
2018-06-15T11:44:16.969Z,3.3
2018-06-15T11:45:17.431Z,3.6
2018-06-15T11:46:17.507Z,3.4
2018-06-15T11:47:17.741Z,3.5
2018-06-15T11:48:16.992Z,3.6
2018-06-15T11:49:17.956Z,3.6
2018-06-15T11:50:16.874Z,3.4
2018-06-15T11:51:17.805Z,4.3
2018-06-15T11:52:16.611Z,3.3
2018-06-15T11:53:16.766Z,3.4
2018-06-15T11:54:17.721Z,3.7
2018-06-15T11:55:27.381Z,3.4
2018-06-15T11:56:17.146Z,3.6
2018-06-15T11:57:16.604Z,3.3
2018-06-15T11:58:17.251Z,3.5
2018-06-15T11:59:17.124Z,4.0
2018-06-15T12:00:16.972Z,3.5
2018-06-15T12:01:17.097Z,3.9
2018-06-15T12:02:16.702Z,3.8
2018-06-15T12:03:16.742Z,4.9
2018-06-15T12:04:16.840Z,3.6
2018-06-15T12:05:17.146Z,3.4
2018-06-15T12:06:17.314Z,3.3
2018-06-15T12:07:17.167Z,3.6
2018-06-15T12:08:16.879Z,3.4
2018-06-15T12:09:17.578Z,3.6
2018-06-15T12:10:17.158Z,3.4
2018-06-15T12:11:17.270Z,3.5
2018-06-15T12:12:17.365Z,3.1
2018-06-15T12:13:17.473Z,3.1
2018-06-15T12:14:18.412Z,3.6
2018-06-15T12:15:17.084Z,3.5
2018-06-15T12:16:16.734Z,3.3
2018-06-15T12:17:17.011Z,3.2
2018-06-15T12:18:17.091Z,3.2
2018-06-15T12:19:17.089Z,4.2
2018-06-15T12:20:16.944Z,3.4
2018-06-15T12:21:16.738Z,3.5
2018-06-15T12:22:18.191Z,3.5
2018-06-15T12:23:17.056Z,3.5
2018-06-15T12:24:16.910Z,4.0
2018-06-15T12:25:16.732Z,3.4
2018-06-15T12:26:16.920Z,3.5
2018-06-15T12:27:17.189Z,3.5
2018-06-15T12:28:17.087Z,3.4
2018-06-15T12:29:16.879Z,3.5
2018-06-15T12:30:17.464Z,3.5
2018-06-15T12:31:16.842Z,3.4
2018-06-15T12:32:17.277Z,3.2
2018-06-15T12:33:17.952Z,3.6
2018-06-15T12:34:17.125Z,3.4
2018-06-15T12:35:16.968Z,3.5
2018-06-15T12:36:17.290Z,3.4
2018-06-15T12:37:17.852Z,3.1
2018-06-15T12:38:17.291Z,3.5
2018-06-15T12:39:16.793Z,3.4
2018-06-15T12:40:17.332Z,3.7
2018-06-15T12:41:17.180Z,3.4
2018-06-15T12:42:17.243Z,4.1
2018-06-15T12:43:33.361Z,3.2
2018-06-15T12:44:16.842Z,3.4
2018-06-15T12:45:17.031Z,3.6
2018-06-15T12:46:16.834Z,3.7
2018-06-15T12:47:16.963Z,3.2
2018-06-15T12:48:17.034Z,3.2
2018-06-15T12:49:17.452Z,3.1
2018-06-15T12:50:17.373Z,3.2
2018-06-15T12:51:17.206Z,3.3
2018-06-15T12:52:17.643Z,3.3
2018-06-15T12:55:22.347Z,3.5
2018-06-15T12:56:22.084Z,3.4
2018-06-15T12:57:21.736Z,3.3
2018-06-15T12:58:22.087Z,3.2
2018-06-15T12:59:22.516Z,3.5
2018-06-15T13:00:22.086Z,3.2
2018-06-15T13:01:21.935Z,3.2
2018-06-15T13:02:21.956Z,3.1
2018-06-15T13:03:22.099Z,3.9
2018-06-15T13:04:21.563Z,3.1
2018-06-15T13:05:22.068Z,3.3
2018-06-15T13:06:21.869Z,3.5
2018-06-15T13:07:21.513Z,3.3
2018-06-15T13:08:22.249Z,3.4
2018-06-15T13:09:22.256Z,3.1
2018-06-15T13:10:22.020Z,3.1
2018-06-15T13:11:21.758Z,3.2
2018-06-15T13:12:22.267Z,3.5
2018-06-15T13:13:22.589Z,3.2
2018-06-15T13:14:22.086Z,3.3
2018-06-15T13:15:21.917Z,3.3
2018-06-15T13:16:21.776Z,2.9
2018-06-15T13:17:22.109Z,3.1
2018-06-15T13:18:21.816Z,3.4
2018-06-15T13:19:21.733Z,3.1
2018-06-15T13:20:22.163Z,2.9
2018-06-15T13:21:21.926Z,3.2
2018-06-15T13:22:22.198Z,3.2
2018-06-15T13:34:21.604Z,3.2
2018-06-15T13:35:21.989Z,3.2
2018-06-15T13:36:21.240Z,2.9
2018-06-15T13:37:21.544Z,3.4
2018-06-15T13:38:21.065Z,3.4
2018-06-15T13:39:21.569Z,3.1
2018-06-15T13:40:22.663Z,3.1
2018-06-15T13:41:21.568Z,3.3
2018-06-15T13:42:21.652Z,3.3
2018-06-15T13:43:21.319Z,3.1
2018-06-15T13:46:02.592Z,3.2
2018-06-15T13:46:12.296Z,3.2
2018-06-15T13:47:11.594Z,3.4
2018-06-15T13:48:11.608Z,2.9
2018-06-15T13:49:11.256Z,3.1
2018-06-15T13:50:11.013Z,3.2
2018-06-15T13:51:11.183Z,3.0
2018-06-15T13:52:11.838Z,2.9
2018-06-15T13:53:10.748Z,2.8
2018-06-15T13:54:11.324Z,3.3
2018-06-15T13:55:11.706Z,3.1
2018-06-15T13:56:11.117Z,3.2
2018-06-15T13:57:11.201Z,3.5
2018-06-15T13:58:11.085Z,3.2
2018-06-15T13:59:11.509Z,3.2
2018-06-15T14:00:11.072Z,3.2
2018-06-15T14:01:11.193Z,3.0
2018-06-15T14:02:11.318Z,3.2
2018-06-15T14:03:11.030Z,3.0
2018-06-15T14:04:11.307Z,3.2
2018-06-15T14:05:39.349Z,3.4
2018-06-15T14:06:11.587Z,3.2
2018-06-15T14:07:11.107Z,2.9
2018-06-15T14:08:11.339Z,3.1
2018-06-15T14:09:11.405Z,3.2
2018-06-15T14:10:12.640Z,3.0
2018-06-15T14:11:11.242Z,3.2
2018-06-15T14:12:11.208Z,3.2
2018-06-15T14:13:11.139Z,3.2
2018-06-15T14:14:11.400Z,3.4