createdAt,value
2022-09-21T00:03:37.751Z,11.00
2022-09-21T00:08:41.407Z,9.70
2022-09-21T00:13:46.969Z,11.80
2022-09-21T00:18:50.141Z,10.60
2022-09-21T00:23:54.441Z,8.20
2022-09-21T00:28:59.575Z,9.80
2022-09-21T00:34:03.827Z,8.90
2022-09-21T00:39:07.166Z,9.40
2022-09-21T00:44:18.853Z,9.40
2022-09-21T00:49:22.620Z,8.60
2022-09-21T00:54:34.346Z,10.30
2022-09-21T00:59:39.755Z,12.30
2022-09-21T01:04:43.428Z,9.00
2022-09-21T01:09:50.151Z,9.60
2022-09-21T01:15:18.520Z,10.50
2022-09-21T01:20:42.852Z,11.30
2022-09-21T01:26:06.841Z,11.70
2022-09-21T01:31:20.933Z,11.20
2022-09-21T01:36:28.586Z,11.30
2022-09-21T01:41:32.954Z,12.90
2022-09-21T01:46:38.314Z,13.70
2022-09-21T01:51:48.518Z,8.60
2022-09-21T01:57:06.871Z,9.90
2022-09-21T02:02:15.988Z,11.70
2022-09-21T02:07:19.610Z,10.30
2022-09-21T02:12:23.148Z,8.60
2022-09-21T02:17:53.203Z,8.80
2022-09-21T02:22:55.939Z,12.90
2022-09-21T02:28:09.280Z,9.70
2022-09-21T02:33:19.941Z,11.50
2022-09-21T02:38:33.634Z,10.40
2022-09-21T02:43:46.948Z,11.30
2022-09-21T02:48:56.910Z,12.30
2022-09-21T02:54:04.711Z,12.50
2022-09-21T02:59:08.333Z,13.80
2022-09-21T03:04:11.399Z,15.90
2022-09-21T03:09:14.353Z,13.90
2022-09-21T03:14:17.355Z,15.10
2022-09-21T03:19:20.283Z,15.60
2022-09-21T03:24:42.111Z,14.10
2022-09-21T03:29:46.033Z,17.00
2022-09-21T03:34:48.880Z,13.30
2022-09-21T03:39:52.074Z,14.10
2022-09-21T03:44:54.912Z,12.30
2022-09-21T03:49:57.691Z,14.40
2022-09-21T03:55:00.567Z,13.70
2022-09-21T04:00:07.880Z,13.20
2022-09-21T04:05:15.061Z,12.50
2022-09-21T04:10:21.446Z,13.60
2022-09-21T04:15:24.453Z,13.90
2022-09-21T04:20:28.393Z,13.00
2022-09-21T04:25:31.208Z,12.20
2022-09-21T04:30:37.726Z,14.40
2022-09-21T04:35:41.238Z,13.80
2022-09-21T04:40:44.044Z,12.60
2022-09-21T04:45:47.004Z,11.10
2022-09-21T04:50:51.100Z,11.10
2022-09-21T04:55:54.769Z,12.10
2022-09-21T05:00:57.852Z,10.60
2022-09-21T05:06:01.088Z,12.10
2022-09-21T05:11:05.652Z,12.40
2022-09-21T05:16:09.529Z,11.00
2022-09-21T05:21:14.004Z,10.50
2022-09-21T05:26:16.898Z,14.20
2022-09-21T05:31:32.925Z,13.30
2022-09-21T05:36:46.497Z,9.70
2022-09-21T05:41:49.764Z,14.30
2022-09-21T05:47:13.458Z,12.30
2022-09-21T05:52:40.315Z,13.40
2022-09-21T05:58:06.207Z,12.60
2022-09-21T06:03:32.431Z,10.80
2022-09-21T06:08:35.504Z,12.90
2022-09-21T06:13:38.532Z,13.40
2022-09-21T06:18:42.543Z,10.70
2022-09-21T06:23:49.405Z,11.20
2022-09-21T06:28:52.225Z,12.70
2022-09-21T06:33:55.181Z,11.30
2022-09-21T06:38:58.084Z,9.60
2022-09-21T06:44:01.456Z,11.20
2022-09-21T06:49:04.550Z,12.10
2022-09-21T06:54:08.193Z,14.50
2022-09-21T06:59:16.278Z,12.80
2022-09-21T07:04:24.999Z,13.30
2022-09-21T07:14:51.248Z,19.70
2022-09-21T07:19:54.043Z,13.50
2022-09-21T07:24:58.092Z,14.30
2022-09-21T07:30:00.956Z,12.60
2022-09-21T07:35:04.396Z,17.90
2022-09-21T07:40:08.141Z,14.20
2022-09-21T07:45:11.464Z,13.80
2022-09-21T07:50:14.782Z,22.10
2022-09-21T07:55:17.712Z,15.90
2022-09-21T08:00:21.290Z,17.30
2022-09-21T08:05:24.524Z,13.30
2022-09-21T08:10:28.818Z,14.20
2022-09-21T08:15:48.677Z,9.80
2022-09-21T08:20:56.222Z,13.80
2022-09-21T08:26:05.686Z,15.70
2022-09-21T08:31:10.150Z,22.40
2022-09-21T08:36:13.234Z,16.40
2022-09-21T08:41:46.412Z,12.60
2022-09-21T08:47:03.752Z,13.40
2022-09-21T08:52:16.180Z,13.60
2022-09-21T08:57:22.198Z,11.70
2022-09-21T09:02:46.075Z,14.00
2022-09-21T09:08:18.167Z,10.60
2022-09-21T09:13:42.747Z,8.20
2022-09-21T09:18:53.035Z,9.40
2022-09-21T09:24:05.645Z,9.70
2022-09-21T09:29:25.144Z,7.60
2022-09-21T09:34:39.051Z,5.60
2022-09-21T09:39:45.624Z,5.90
2022-09-21T09:45:13.475Z,7.40
2022-09-21T09:50:32.038Z,3.20
2022-09-21T09:55:49.061Z,3.70
2022-09-21T10:00:54.368Z,5.50
2022-09-21T10:06:00.309Z,4.90
2022-09-21T10:11:04.280Z,4.10
2022-09-21T10:16:10.171Z,6.20
2022-09-21T10:21:21.554Z,6.10
2022-09-21T10:26:24.621Z,5.90
2022-09-21T10:31:30.099Z,4.50
2022-09-21T10:36:36.349Z,4.00
2022-09-21T10:41:39.192Z,4.30
2022-09-21T10:46:42.232Z,5.50
2022-09-21T10:51:47.223Z,5.90
2022-09-21T10:56:53.666Z,7.00
2022-09-21T11:02:00.419Z,7.00
2022-09-21T11:07:39.248Z,4.90
2022-09-21T11:13:18.976Z,5.00
2022-09-21T11:18:34.485Z,7.30
2022-09-21T11:24:05.328Z,5.70
2022-09-21T11:29:47.488Z,5.50
2022-09-21T11:34:56.186Z,6.10
2022-09-21T11:40:25.582Z,6.80
2022-09-21T11:45:34.374Z,9.70
2022-09-21T11:56:13.041Z,7.40
2022-09-21T12:01:36.340Z,7.00
2022-09-21T12:07:13.136Z,11.00
2022-09-21T12:12:25.896Z,8.60
2022-09-21T12:18:07.650Z,6.50
2022-09-21T12:23:19.493Z,6.70
2022-09-21T12:28:32.136Z,8.50
2022-09-21T12:33:48.418Z,5.00
2022-09-21T12:38:58.546Z,6.80
2022-09-21T12:44:33.875Z,10.10
2022-09-21T12:49:46.564Z,6.00
2022-09-21T12:55:21.920Z,4.60
2022-09-21T13:00:30.954Z,4.70
2022-09-21T13:05:43.631Z,4.70
2022-09-21T13:10:54.755Z,7.60
2022-09-21T13:15:59.743Z,5.90
2022-09-21T13:21:17.068Z,6.90
2022-09-21T13:26:38.186Z,3.60
2022-09-21T13:31:54.458Z,4.80
2022-09-21T13:37:16.060Z,8.00
2022-09-21T13:42:31.137Z,3.20
2022-09-21T13:47:38.641Z,2.50
2022-09-21T13:52:48.198Z,1.30
2022-09-21T13:57:55.823Z,3.20
2022-09-21T14:03:04.632Z,2.30
2022-09-21T14:08:22.278Z,2.40
2022-09-21T14:13:36.285Z,4.20
2022-09-21T14:18:39.291Z,2.50
2022-09-21T14:24:02.319Z,2.70
2022-09-21T14:29:19.649Z,4.60
2022-09-21T14:34:26.564Z,4.50
2022-09-21T14:39:33.762Z,2.50
2022-09-21T14:44:39.435Z,2.10
2022-09-21T14:49:54.669Z,3.40
2022-09-21T14:55:15.938Z,1.90
2022-09-21T15:00:26.637Z,1.50
2022-09-21T15:05:43.464Z,5.40
2022-09-21T15:11:13.766Z,3.80
2022-09-21T15:16:22.624Z,5.70
2022-09-21T15:21:30.403Z,6.60
2022-09-21T15:26:34.568Z,6.10
2022-09-21T15:31:40.905Z,2.20
2022-09-21T15:36:44.957Z,3.00
2022-09-21T15:41:50.728Z,5.10
2022-09-21T15:47:01.176Z,4.10
2022-09-21T15:52:29.475Z,6.10
2022-09-21T15:57:40.633Z,6.20
2022-09-21T16:02:55.965Z,6.40
2022-09-21T16:08:35.600Z,3.10
2022-09-21T16:13:56.917Z,1.00
2022-09-21T16:19:00.325Z,1.20
2022-09-21T16:24:18.998Z,2.20
2022-09-21T16:29:26.529Z,1.60
2022-09-21T16:34:35.344Z,1.20
2022-09-21T16:39:38.272Z,0.80
2022-09-21T16:44:44.918Z,2.80
2022-09-21T16:49:47.987Z,3.30
2022-09-21T16:54:51.773Z,2.00
2022-09-21T16:59:54.795Z,1.60
2022-09-21T17:04:59.441Z,1.80
2022-09-21T17:10:14.922Z,2.70
2022-09-21T17:15:17.939Z,6.10
2022-09-21T17:20:33.389Z,2.80
2022-09-21T17:25:37.238Z,4.10
2022-09-21T17:30:42.658Z,3.30
2022-09-21T17:35:45.992Z,2.50
2022-09-21T17:40:49.186Z,2.60
2022-09-21T17:46:08.548Z,4.00
2022-09-21T17:51:12.269Z,3.30
2022-09-21T17:56:45.585Z,3.60
2022-09-21T18:01:48.792Z,4.10
2022-09-21T18:06:51.945Z,4.90
2022-09-21T18:12:04.230Z,4.70
2022-09-21T18:17:24.387Z,3.70
2022-09-21T18:23:14.377Z,6.60
2022-09-21T18:28:27.458Z,8.10
2022-09-21T18:34:13.220Z,7.80
2022-09-21T18:39:26.364Z,9.40
2022-09-21T18:44:39.637Z,8.30
2022-09-21T18:50:00.454Z,9.10
2022-09-21T18:55:26.881Z,8.00
2022-09-21T19:00:35.487Z,7.80
2022-09-21T19:05:46.366Z,6.70
2022-09-21T19:10:57.430Z,7.20
2022-09-21T19:16:45.928Z,9.40
2022-09-21T19:22:00.846Z,10.00
2022-09-21T19:27:39.249Z,10.40
2022-09-21T19:32:46.501Z,13.30
2022-09-21T19:37:52.279Z,10.80
2022-09-21T19:43:22.722Z,11.40
2022-09-21T19:48:27.914Z,13.60
2022-09-21T19:53:50.960Z,14.50
2022-09-21T19:59:12.843Z,12.70
2022-09-21T20:04:15.889Z,14.30
2022-09-21T20:09:26.227Z,11.60
2022-09-21T20:14:38.136Z,10.80
2022-09-21T20:19:51.635Z,12.80
2022-09-21T20:25:10.553Z,11.10
2022-09-21T20:30:16.788Z,11.10
2022-09-21T20:35:23.270Z,16.40
2022-09-21T20:40:29.021Z,11.30
2022-09-21T20:50:37.498Z,14.00
2022-09-21T20:55:41.387Z,14.30
2022-09-21T21:00:46.249Z,13.30
2022-09-21T21:05:49.144Z,13.70
2022-09-21T21:10:55.788Z,15.40
2022-09-21T21:16:00.336Z,16.00
2022-09-21T21:21:04.772Z,15.80
2022-09-21T21:26:08.085Z,16.50
2022-09-21T21:31:12.061Z,14.00
2022-09-21T21:36:15.206Z,14.00
2022-09-21T21:41:18.455Z,13.50
2022-09-21T21:46:21.392Z,14.90
2022-09-21T21:51:24.323Z,13.20
2022-09-21T21:56:27.904Z,17.50
2022-09-21T22:01:31.351Z,14.70
2022-09-21T22:06:36.553Z,13.90
2022-09-21T22:11:39.476Z,12.80
2022-09-21T22:16:42.443Z,13.80
2022-09-21T22:21:51.735Z,14.80
2022-09-21T22:26:57.038Z,12.20
2022-09-21T22:32:00.745Z,16.20
2022-09-21T22:37:03.796Z,11.30
2022-09-21T22:42:06.731Z,13.30
2022-09-21T22:47:09.598Z,14.00
2022-09-21T22:52:12.918Z,11.90
2022-09-21T22:57:15.778Z,11.90
2022-09-21T23:02:18.706Z,12.30
2022-09-21T23:07:21.556Z,13.70
2022-09-21T23:12:24.390Z,13.20
2022-09-21T23:17:29.094Z,12.80
2022-09-21T23:22:32.016Z,15.20
2022-09-21T23:27:34.876Z,14.00
2022-09-21T23:32:37.841Z,15.00
2022-09-21T23:37:40.763Z,13.30
2022-09-21T23:42:43.662Z,14.40
2022-09-21T23:47:46.510Z,13.40
2022-09-21T23:52:49.415Z,12.40
2022-09-21T23:57:52.249Z,15.20
