createdAt,value
2018-01-28T00:00:28.922Z,77.40
2018-01-28T00:02:56.367Z,76.90
2018-01-28T00:05:23.814Z,76.00
2018-01-28T00:07:51.276Z,75.50
2018-01-28T00:10:18.789Z,75.30
2018-01-28T00:12:46.244Z,74.30
2018-01-28T00:15:13.691Z,74.40
2018-01-28T00:17:41.158Z,73.90
2018-01-28T00:20:08.600Z,74.10
2018-01-28T00:22:36.049Z,73.60
2018-01-28T00:25:03.492Z,73.60
2018-01-28T00:27:30.967Z,73.60
2018-01-28T00:29:58.386Z,73.50
2018-01-28T00:32:25.825Z,73.50
2018-01-28T00:34:54.037Z,73.20
2018-01-28T00:37:21.493Z,73.00
2018-01-28T00:39:48.939Z,73.50
2018-01-28T00:42:16.435Z,72.80
2018-01-28T00:44:43.895Z,72.00
2018-01-28T00:47:11.323Z,71.30
2018-01-28T00:49:38.759Z,70.80
2018-01-28T00:52:06.216Z,71.10
2018-01-28T00:54:33.651Z,71.30
2018-01-28T00:57:01.090Z,71.10
2018-01-28T00:59:28.549Z,71.00
2018-01-28T01:01:56.014Z,70.70
2018-01-28T01:04:23.472Z,70.20
2018-01-28T01:06:50.915Z,70.10
2018-01-28T01:09:18.367Z,70.10
2018-01-28T01:11:45.807Z,70.10
2018-01-28T01:14:13.256Z,69.70
2018-01-28T01:16:40.716Z,69.50
2018-01-28T01:19:08.147Z,69.20
2018-01-28T01:21:35.591Z,69.10
2018-01-28T01:24:03.156Z,68.80
2018-01-28T01:26:31.375Z,68.90
2018-01-28T01:28:58.848Z,68.90
2018-01-28T01:31:26.284Z,67.90
2018-01-28T01:33:53.724Z,68.00
2018-01-28T01:36:21.199Z,67.10
2018-01-28T01:38:48.627Z,67.00
2018-01-28T01:41:16.127Z,66.90
2018-01-28T01:43:43.588Z,67.20
2018-01-28T01:46:11.160Z,66.70
2018-01-28T01:48:38.623Z,67.00
2018-01-28T01:51:06.083Z,66.10
2018-01-28T01:53:33.534Z,66.10
2018-01-28T01:56:00.983Z,66.00
2018-01-28T01:58:28.443Z,66.50
2018-01-28T02:00:55.871Z,66.40
2018-01-28T02:03:23.332Z,66.00
2018-01-28T02:05:50.765Z,66.40
2018-01-28T02:08:18.303Z,65.80
2018-01-28T02:10:45.763Z,65.40
2018-01-28T02:13:13.199Z,65.00
2018-01-28T02:15:40.643Z,64.80
2018-01-28T02:18:08.087Z,64.80
2018-01-28T02:20:35.551Z,65.00
2018-01-28T02:23:02.989Z,64.70
2018-01-28T02:25:30.426Z,64.40
2018-01-28T02:27:57.887Z,64.40
2018-01-28T02:30:25.414Z,64.20
2018-01-28T02:32:52.862Z,64.20
2018-01-28T02:35:20.308Z,64.10
2018-01-28T02:37:47.754Z,64.10
2018-01-28T02:40:15.199Z,64.40
2018-01-28T02:42:42.627Z,64.10
2018-01-28T02:45:10.153Z,64.30
2018-01-28T02:47:38.377Z,64.30
2018-01-28T02:50:05.821Z,64.20
2018-01-28T02:52:33.476Z,64.30
2018-01-28T02:55:00.921Z,64.60
2018-01-28T02:57:28.360Z,64.50
2018-01-28T02:59:55.808Z,64.40
2018-01-28T03:02:23.231Z,64.50
2018-01-28T03:04:50.695Z,64.90
2018-01-28T03:07:18.138Z,64.80
2018-01-28T03:09:45.586Z,64.70
2018-01-28T03:12:13.042Z,64.40
2018-01-28T03:14:40.538Z,64.10
2018-01-28T03:17:08.768Z,64.40
2018-01-28T03:19:36.231Z,64.30
2018-01-28T03:22:03.711Z,64.40
2018-01-28T03:24:31.159Z,64.60
2018-01-28T03:26:58.600Z,64.50
2018-01-28T03:29:26.056Z,64.30
2018-01-28T03:31:53.487Z,64.30
2018-01-28T03:34:20.927Z,64.80
2018-01-28T03:36:48.382Z,65.40
2018-01-28T03:39:15.827Z,65.70
2018-01-28T03:41:43.258Z,66.10
2018-01-28T03:44:10.716Z,66.10
2018-01-28T03:46:38.199Z,66.70
2018-01-28T03:49:06.437Z,67.30
2018-01-28T03:51:33.858Z,67.20
2018-01-28T03:54:01.295Z,66.90
2018-01-28T03:56:29.510Z,67.60
2018-01-28T03:58:56.979Z,67.40
2018-01-28T04:01:24.424Z,67.10
2018-01-28T04:03:51.915Z,67.00
2018-01-28T04:06:19.400Z,67.50
2018-01-28T04:08:46.821Z,67.40
2018-01-28T04:11:14.263Z,67.60
2018-01-28T04:13:41.701Z,67.90
2018-01-28T04:16:09.162Z,67.70
2018-01-28T04:18:36.613Z,67.80
2018-01-28T04:21:04.054Z,67.80
2018-01-28T04:23:31.490Z,68.50
2018-01-28T04:25:59.695Z,68.90
2018-01-28T04:28:27.147Z,68.70
2018-01-28T04:30:54.622Z,69.00
2018-01-28T04:33:22.039Z,69.30
2018-01-28T04:35:50.246Z,69.10
2018-01-28T04:38:17.699Z,69.10
2018-01-28T04:40:45.223Z,69.30
2018-01-28T04:43:12.663Z,69.50
2018-01-28T04:45:40.094Z,69.50
2018-01-28T04:48:07.543Z,69.60
2018-01-28T04:50:34.987Z,69.70
2018-01-28T04:53:02.423Z,69.70
2018-01-28T04:55:30.616Z,70.10
2018-01-28T04:57:58.051Z,70.00
2018-01-28T05:00:25.491Z,70.00
2018-01-28T05:02:52.964Z,70.20
2018-01-28T05:05:20.418Z,70.20
2018-01-28T05:07:47.862Z,70.20
2018-01-28T05:10:15.313Z,70.20
2018-01-28T05:12:42.762Z,70.70
2018-01-28T05:15:10.194Z,70.80
2018-01-28T05:17:37.651Z,70.70
2018-01-28T05:20:05.085Z,71.00
2018-01-28T05:22:32.515Z,71.50
2018-01-28T05:25:00.735Z,71.80
2018-01-28T05:27:28.171Z,71.70
2018-01-28T05:29:55.623Z,71.70
2018-01-28T05:32:23.067Z,71.60
2018-01-28T05:34:51.271Z,71.50
2018-01-28T05:37:18.707Z,71.50
2018-01-28T05:39:46.159Z,71.60
2018-01-28T05:42:13.595Z,71.30
2018-01-28T05:44:41.035Z,71.30
2018-01-28T05:47:08.474Z,71.30
2018-01-28T05:49:35.950Z,71.60
2018-01-28T05:52:03.396Z,71.40
2018-01-28T05:54:30.839Z,71.60
2018-01-28T05:56:58.295Z,71.80
2018-01-28T05:59:26.544Z,71.70
2018-01-28T06:01:53.952Z,71.70
2018-01-28T06:04:21.408Z,72.50
2018-01-28T06:06:48.864Z,72.00
2018-01-28T06:09:16.477Z,72.10
2018-01-28T06:11:43.911Z,72.60
2018-01-28T06:14:11.376Z,72.40
2018-01-28T06:16:38.804Z,72.30
2018-01-28T06:19:06.236Z,71.70
2018-01-28T06:21:33.696Z,72.40
2018-01-28T06:24:01.152Z,72.70
2018-01-28T06:26:28.593Z,72.70
2018-01-28T06:28:56.038Z,72.60
2018-01-28T06:31:23.563Z,72.30
2018-01-28T06:33:51.783Z,72.20
2018-01-28T06:36:19.220Z,72.10
2018-01-28T06:38:46.656Z,71.70
2018-01-28T06:41:14.881Z,71.30
2018-01-28T06:43:42.306Z,71.20
2018-01-28T06:46:09.764Z,71.40
2018-01-28T06:48:37.206Z,71.50
2018-01-28T06:51:05.415Z,71.40
2018-01-28T06:53:32.839Z,71.30
2018-01-28T06:56:00.288Z,71.60
2018-01-28T06:58:27.735Z,71.30
2018-01-28T07:00:55.997Z,70.50
2018-01-28T07:03:23.418Z,70.50
2018-01-28T07:05:50.855Z,70.30
2018-01-28T07:08:18.307Z,70.10
2018-01-28T07:10:45.747Z,69.80
2018-01-28T07:13:13.950Z,69.70
2018-01-28T07:15:42.415Z,69.70
2018-01-28T07:18:09.897Z,69.40
2018-01-28T07:20:37.319Z,69.50
2018-01-28T07:23:05.514Z,69.70
2018-01-28T07:25:32.958Z,69.70
2018-01-28T07:28:00.408Z,69.40
2018-01-28T07:30:28.615Z,68.80
2018-01-28T07:32:56.059Z,68.80
2018-01-28T07:35:23.513Z,68.90
2018-01-28T07:37:50.954Z,68.70
2018-01-28T07:40:19.147Z,68.60
2018-01-28T07:42:46.596Z,68.40
2018-01-28T07:45:14.028Z,68.40
2018-01-28T07:47:41.472Z,67.50
2018-01-28T07:50:08.923Z,67.10
2018-01-28T07:52:36.354Z,66.60
2018-01-28T07:55:03.811Z,66.60
2018-01-28T07:57:31.247Z,66.20
2018-01-28T07:59:58.715Z,65.20
2018-01-28T08:02:26.143Z,65.90
2018-01-28T08:04:53.579Z,65.20
2018-01-28T08:07:21.088Z,64.90
2018-01-28T08:13:03.117Z,64.40
2018-01-28T08:15:30.553Z,64.40
2018-01-28T08:17:57.998Z,64.20
2018-01-28T08:20:25.434Z,64.70
2018-01-28T08:22:53.635Z,64.50
2018-01-28T08:25:21.099Z,64.50
2018-01-28T08:27:59.362Z,63.90
2018-01-28T08:30:26.959Z,63.40
2018-01-28T08:32:54.419Z,63.40
2018-01-28T08:35:21.851Z,63.30
2018-01-28T08:37:49.286Z,63.00
2018-01-28T08:40:16.741Z,62.70
2018-01-28T08:42:44.166Z,62.20
2018-01-28T08:45:11.627Z,61.40
2018-01-28T08:47:39.064Z,61.10
2018-01-28T08:50:06.520Z,60.00
2018-01-28T08:52:33.925Z,60.00
2018-01-28T08:55:02.180Z,59.50
2018-01-28T08:57:29.622Z,59.40
2018-01-28T08:59:57.051Z,59.10
2018-01-28T09:02:24.514Z,58.70
2018-01-28T09:04:51.945Z,58.60
2018-01-28T09:07:19.393Z,58.40
2018-01-28T09:09:46.853Z,58.70
2018-01-28T09:12:14.289Z,58.10
2018-01-28T09:14:41.744Z,58.30
2018-01-28T09:17:09.183Z,58.00
2018-01-28T09:19:36.615Z,57.70
2018-01-28T09:22:04.069Z,57.30
2018-01-28T09:24:31.522Z,57.10
2018-01-28T09:26:59.725Z,57.30
2018-01-28T09:29:27.168Z,57.20
2018-01-28T09:31:54.625Z,57.40
2018-01-28T09:34:22.063Z,56.60
2018-01-28T09:36:49.539Z,56.80
2018-01-28T09:39:17.026Z,55.50
2018-01-28T09:41:44.468Z,55.20
2018-01-28T09:44:11.906Z,54.60
2018-01-28T09:46:39.364Z,53.90
2018-01-28T09:49:06.797Z,53.70
2018-01-28T09:51:34.257Z,54.50
2018-01-28T09:54:02.475Z,54.80
2018-01-28T09:56:29.938Z,54.70
2018-01-28T09:58:57.564Z,54.30
2018-01-28T10:01:25.003Z,54.40
2018-01-28T10:03:52.462Z,54.00
2018-01-28T10:06:19.929Z,54.10
2018-01-28T10:08:47.374Z,54.50
2018-01-28T10:11:14.838Z,54.30
2018-01-28T10:13:43.035Z,52.00
2018-01-28T10:16:10.492Z,51.90
2018-01-28T10:18:37.965Z,51.30
2018-01-28T10:21:05.596Z,51.00
2018-01-28T10:23:33.039Z,50.80
2018-01-28T10:26:00.490Z,50.70
2018-01-28T10:28:27.936Z,50.50
2018-01-28T10:30:55.375Z,50.90
2018-01-28T10:33:22.842Z,49.90
2018-01-28T10:35:50.284Z,49.70
2018-01-28T10:38:17.741Z,49.10
2018-01-28T10:40:45.187Z,49.20
2018-01-28T10:43:12.712Z,48.50
2018-01-28T10:45:40.158Z,48.60
2018-01-28T10:48:07.652Z,48.20
2018-01-28T10:50:35.109Z,47.70
2018-01-28T10:53:02.572Z,47.30
2018-01-28T10:55:30.029Z,48.20
2018-01-28T10:57:57.487Z,48.80
2018-01-28T11:00:24.943Z,48.20
2018-01-28T11:02:52.379Z,47.70
2018-01-28T11:05:19.826Z,48.20
2018-01-28T11:07:47.301Z,46.90
2018-01-28T11:10:14.717Z,47.20
2018-01-28T11:12:42.925Z,45.70
2018-01-28T11:15:10.397Z,45.70
2018-01-28T11:17:37.836Z,45.40
2018-01-28T11:20:05.275Z,44.90
2018-01-28T11:22:32.731Z,44.60
2018-01-28T11:25:00.184Z,43.40
2018-01-28T11:27:27.629Z,43.10
2018-01-28T11:29:55.091Z,42.70
2018-01-28T11:32:23.318Z,41.80
2018-01-28T11:34:50.773Z,41.70
2018-01-28T11:37:18.215Z,40.90
2018-01-28T11:39:45.689Z,40.20
2018-01-28T11:42:13.096Z,39.70
2018-01-28T11:44:41.326Z,39.00
2018-01-28T11:47:08.759Z,38.80
2018-01-28T11:49:36.205Z,38.60
2018-01-28T11:52:03.641Z,38.70
2018-01-28T11:54:31.364Z,38.40
2018-01-28T11:56:58.784Z,37.70
2018-01-28T11:59:26.254Z,37.00
2018-01-28T12:01:53.675Z,37.20
2018-01-28T12:04:21.878Z,37.20
2018-01-28T12:06:49.552Z,37.10
2018-01-28T12:09:16.966Z,37.80
2018-01-28T12:11:45.187Z,38.70
2018-01-28T12:14:12.615Z,38.70
2018-01-28T12:16:40.102Z,39.20
2018-01-28T12:19:07.531Z,40.20
2018-01-28T12:21:34.960Z,40.70
2018-01-28T12:24:02.405Z,41.10
2018-01-28T12:26:29.843Z,41.30
2018-01-28T12:28:57.265Z,41.10
2018-01-28T12:31:24.712Z,40.80
2018-01-28T12:33:52.310Z,40.60
2018-01-28T12:36:19.775Z,40.40
2018-01-28T12:38:47.222Z,39.80
2018-01-28T12:41:14.879Z,40.10
2018-01-28T12:43:42.302Z,38.90
2018-01-28T12:46:10.508Z,38.20
2018-01-28T12:48:37.936Z,38.20
2018-01-28T12:51:05.378Z,38.30
2018-01-28T12:53:32.836Z,38.50
2018-01-28T12:56:00.293Z,38.80
2018-01-28T12:58:27.729Z,40.50
2018-01-28T13:00:55.192Z,41.10
2018-01-28T13:03:22.626Z,40.70
2018-01-28T13:05:50.063Z,40.00
2018-01-28T13:08:17.504Z,39.60
2018-01-28T13:10:44.941Z,39.50
2018-01-28T13:13:13.357Z,39.30
2018-01-28T13:15:40.763Z,39.20
2018-01-28T13:18:09.004Z,39.10
2018-01-28T13:20:36.440Z,39.00
2018-01-28T13:23:03.872Z,38.70
2018-01-28T13:25:31.334Z,38.30
2018-01-28T13:27:58.773Z,38.30
2018-01-28T13:30:26.216Z,38.00
2018-01-28T13:32:53.659Z,37.90
2018-01-28T13:35:21.101Z,37.80
2018-01-28T13:37:48.530Z,37.90
2018-01-28T13:40:16.063Z,38.00
2018-01-28T13:42:43.498Z,38.90
2018-01-28T13:45:10.945Z,38.80
2018-01-28T13:47:38.383Z,38.80
2018-01-28T13:50:05.830Z,38.90
2018-01-28T13:52:33.244Z,39.00
2018-01-28T13:55:01.535Z,40.30
2018-01-28T13:57:28.979Z,40.20
2018-01-28T13:59:56.419Z,40.90
2018-01-28T14:02:23.918Z,41.50
2018-01-28T14:04:51.301Z,41.90
2018-01-28T14:07:18.746Z,42.10
2018-01-28T14:09:46.228Z,42.30
2018-01-28T14:12:13.664Z,42.50
2018-01-28T14:14:41.112Z,42.50
2018-01-28T14:17:08.579Z,43.40
2018-01-28T14:19:35.999Z,43.60
2018-01-28T14:22:03.428Z,43.60
2018-01-28T14:24:30.915Z,43.70
2018-01-28T14:26:58.344Z,44.00
2018-01-28T14:29:25.799Z,44.40
2018-01-28T14:31:53.222Z,44.20
2018-01-28T14:34:20.679Z,44.00
2018-01-28T14:36:48.113Z,44.20
2018-01-28T14:39:15.552Z,44.10
2018-01-28T14:41:43.012Z,43.80
2018-01-28T14:44:10.456Z,43.70
2018-01-28T14:46:38.652Z,43.70
2018-01-28T14:49:06.100Z,43.70
2018-01-28T14:51:33.537Z,43.50
2018-01-28T14:54:01.747Z,42.80
2018-01-28T14:56:29.318Z,42.70
2018-01-28T14:58:56.722Z,42.70
2018-01-28T15:01:24.948Z,42.90
2018-01-28T15:03:52.430Z,42.10
2018-01-28T15:06:19.879Z,42.10
2018-01-28T15:08:47.347Z,41.70
2018-01-28T15:11:14.785Z,41.60
2018-01-28T15:13:42.249Z,41.50
2018-01-28T15:16:09.671Z,41.20
2018-01-28T15:18:37.127Z,41.70
2018-01-28T15:21:04.575Z,42.50
2018-01-28T15:23:32.056Z,42.40
2018-01-28T15:25:59.492Z,42.60
2018-01-28T15:28:26.987Z,43.20
2018-01-28T15:30:54.388Z,43.40
2018-01-28T15:33:22.150Z,43.50
2018-01-28T15:35:49.550Z,43.70
2018-01-28T15:38:17.013Z,43.50
2018-01-28T15:40:44.443Z,43.60
2018-01-28T15:43:11.867Z,43.80
2018-01-28T15:45:40.096Z,44.20
2018-01-28T15:48:07.523Z,43.60
2018-01-28T15:50:34.981Z,43.80
2018-01-28T15:53:02.420Z,43.90
2018-01-28T15:55:30.631Z,44.00
2018-01-28T15:57:58.073Z,44.00
2018-01-28T16:00:25.543Z,44.00
2018-01-28T16:02:52.998Z,44.10
2018-01-28T16:05:20.455Z,44.20
2018-01-28T16:07:47.905Z,44.30
2018-01-28T16:10:15.359Z,44.60
2018-01-28T16:12:42.815Z,44.70
2018-01-28T16:15:10.253Z,45.20
2018-01-28T16:17:38.456Z,45.10
2018-01-28T16:20:05.914Z,45.00
2018-01-28T16:22:33.338Z,45.40
2018-01-28T16:25:01.559Z,45.50
2018-01-28T16:27:29.012Z,45.50
2018-01-28T16:29:56.453Z,45.20
2018-01-28T16:32:23.905Z,44.20
2018-01-28T16:34:51.345Z,43.60
2018-01-28T16:37:18.844Z,42.80
2018-01-28T16:39:46.279Z,42.70
2018-01-28T16:42:13.964Z,43.10
2018-01-28T16:44:41.384Z,43.30
2018-01-28T16:47:09.603Z,43.30
2018-01-28T16:49:37.039Z,43.20
2018-01-28T16:52:04.473Z,43.40
2018-01-28T16:54:32.683Z,43.20
2018-01-28T16:57:00.243Z,43.10
2018-01-28T16:59:27.769Z,42.60
2018-01-28T17:01:55.979Z,41.50
2018-01-28T17:04:23.536Z,41.50
2018-01-28T17:06:50.938Z,41.50
2018-01-28T17:09:19.151Z,41.20
2018-01-28T17:11:46.595Z,41.30
2018-01-28T17:14:14.040Z,41.30
2018-01-28T17:16:41.500Z,41.00
2018-01-28T17:19:09.200Z,41.20
2018-01-28T17:21:36.737Z,41.30
2018-01-28T17:24:04.223Z,41.40
2018-01-28T17:26:31.674Z,41.60
2018-01-28T17:28:59.111Z,41.80
2018-01-28T17:31:26.539Z,41.70
2018-01-28T17:33:53.987Z,42.10
2018-01-28T17:36:21.448Z,42.20
2018-01-28T17:38:48.871Z,42.20
2018-01-28T17:41:16.331Z,42.40
2018-01-28T17:43:44.182Z,42.50
2018-01-28T17:46:11.589Z,42.70
2018-01-28T17:48:39.796Z,43.70
2018-01-28T17:51:07.245Z,43.70
2018-01-28T17:53:34.705Z,43.80
2018-01-28T17:56:02.135Z,44.00
2018-01-28T17:58:30.355Z,44.60
2018-01-28T18:00:57.803Z,44.70
2018-01-28T18:03:25.259Z,44.30
2018-01-28T18:05:52.811Z,44.10
2018-01-28T18:08:20.246Z,43.80
2018-01-28T18:10:47.688Z,43.60
2018-01-28T18:13:15.116Z,43.50
2018-01-28T18:15:42.564Z,43.30
2018-01-28T18:18:09.995Z,43.30
2018-01-28T18:20:37.466Z,43.70
2018-01-28T18:23:04.892Z,43.40
2018-01-28T18:25:33.167Z,43.50
2018-01-28T18:28:00.606Z,43.50
2018-01-28T18:30:28.039Z,44.20
2018-01-28T18:32:55.479Z,43.40
2018-01-28T18:35:22.918Z,43.10
2018-01-28T18:37:50.375Z,43.00
2018-01-28T18:40:17.826Z,43.00
2018-01-28T18:42:45.260Z,43.70
2018-01-28T18:45:12.703Z,43.40
2018-01-28T18:47:40.162Z,43.20
2018-01-28T18:50:07.623Z,43.60
2018-01-28T18:52:35.845Z,43.70
2018-01-28T18:55:03.264Z,43.70
2018-01-28T18:57:30.710Z,43.70
2018-01-28T18:59:58.923Z,43.80
2018-01-28T19:02:26.354Z,43.70
2018-01-28T19:04:54.571Z,44.30
2018-01-28T19:07:22.017Z,44.20
2018-01-28T19:09:49.684Z,44.90
2018-01-28T19:12:17.199Z,45.00
2018-01-28T19:14:45.417Z,45.40
2018-01-28T19:17:12.873Z,45.50
2018-01-28T19:19:40.319Z,45.40
2018-01-28T19:22:07.759Z,45.50
2018-01-28T19:24:35.962Z,46.00
2018-01-28T19:27:03.433Z,45.90
2018-01-28T19:29:30.863Z,46.00
2018-01-28T19:31:58.318Z,46.20
2018-01-28T19:34:25.860Z,46.40
2018-01-28T19:36:53.312Z,46.40
2018-01-28T19:39:20.732Z,46.90
2018-01-28T19:41:48.186Z,47.10
2018-01-28T19:44:15.631Z,48.20
2018-01-28T19:46:43.091Z,48.50
2018-01-28T19:49:10.543Z,48.80
2018-01-28T19:51:37.993Z,49.10
2018-01-28T19:54:05.418Z,49.80
2018-01-28T19:56:32.991Z,50.60
2018-01-28T19:59:00.435Z,51.80
2018-01-28T20:01:27.871Z,51.90
2018-01-28T20:03:55.303Z,52.40
2018-01-28T20:06:22.781Z,53.00
2018-01-28T20:08:50.203Z,53.10
2018-01-28T20:11:17.679Z,53.60
2018-01-28T20:13:45.125Z,54.10
2018-01-28T20:16:12.557Z,55.10
2018-01-28T20:18:40.018Z,56.10
2018-01-28T20:21:08.196Z,57.10
2018-01-28T20:23:35.626Z,57.10
2018-01-28T20:26:03.074Z,57.50
2018-01-28T20:28:30.492Z,58.70
2018-01-28T20:30:57.947Z,59.20
2018-01-28T20:33:25.384Z,59.80
2018-01-28T20:35:52.818Z,60.60
2018-01-28T20:38:20.234Z,61.60
2018-01-28T20:40:47.819Z,62.30
2018-01-28T20:43:15.253Z,63.00
2018-01-28T20:45:42.693Z,64.00
2018-01-28T20:48:10.131Z,64.70
2018-01-28T20:50:37.574Z,64.80
2018-01-28T20:53:05.005Z,65.60
2018-01-28T20:55:32.435Z,65.80
2018-01-28T20:57:59.863Z,66.80
2018-01-28T21:00:27.315Z,67.90
2018-01-28T21:02:54.910Z,68.40
2018-01-28T21:05:22.338Z,68.10
2018-01-28T21:07:49.783Z,69.10
2018-01-28T21:10:17.221Z,69.40
2018-01-28T21:12:44.655Z,69.90
2018-01-28T21:15:12.091Z,70.10
2018-01-28T21:17:39.523Z,70.90
2018-01-28T21:20:06.969Z,70.60
2018-01-28T21:22:34.415Z,71.50
2018-01-28T21:25:02.044Z,71.60
2018-01-28T21:27:29.483Z,71.40
2018-01-28T21:29:56.941Z,71.70
2018-01-28T21:32:24.368Z,71.60
2018-01-28T21:34:51.806Z,71.60
2018-01-28T21:37:19.285Z,72.00
2018-01-28T21:39:46.687Z,72.10
2018-01-28T21:42:14.132Z,72.10
2018-01-28T21:44:41.573Z,72.10
2018-01-28T21:47:10.402Z,72.50
2018-01-28T21:49:37.823Z,72.60
2018-01-28T21:52:05.260Z,73.00
2018-01-28T21:54:32.701Z,72.90
2018-01-28T21:57:00.123Z,73.20
2018-01-28T21:59:27.556Z,73.20
2018-01-28T22:01:55.751Z,73.10
2018-01-28T22:04:23.291Z,73.00
2018-01-28T22:06:50.717Z,73.20
2018-01-28T22:09:33.943Z,72.90
2018-01-28T22:12:01.398Z,73.20
2018-01-28T22:14:28.832Z,73.10
2018-01-28T22:16:56.267Z,72.70
2018-01-28T22:19:23.700Z,72.70
2018-01-28T22:21:51.919Z,72.40
2018-01-28T22:24:19.334Z,72.30
2018-01-28T22:26:47.597Z,72.20
2018-01-28T22:29:15.023Z,72.00
2018-01-28T22:31:42.475Z,72.00
2018-01-28T22:34:09.921Z,72.20
2018-01-28T22:36:37.686Z,72.10
2018-01-28T22:39:05.123Z,72.10
2018-01-28T22:41:32.556Z,72.00
2018-01-28T22:43:59.991Z,72.30
2018-01-28T22:46:27.415Z,72.40
2018-01-28T22:48:54.856Z,72.60
2018-01-28T22:51:22.275Z,72.80
2018-01-28T22:53:50.496Z,73.30
2018-01-28T22:56:17.919Z,73.00
2018-01-28T22:58:46.133Z,73.20
2018-01-28T23:01:13.554Z,73.20
2018-01-28T23:03:40.992Z,73.50
2018-01-28T23:06:08.419Z,73.60
2018-01-28T23:08:35.862Z,73.70
2018-01-28T23:11:03.283Z,74.00
2018-01-28T23:13:30.715Z,73.90
2018-01-28T23:15:58.140Z,74.00
2018-01-28T23:18:25.600Z,74.60
2018-01-28T23:20:53.020Z,74.20
2018-01-28T23:23:20.459Z,74.40
2018-01-28T23:25:48.651Z,74.40
2018-01-28T23:28:16.086Z,74.30
2018-01-28T23:30:44.304Z,74.40
2018-01-28T23:33:11.760Z,74.40
2018-01-28T23:35:39.370Z,74.60
2018-01-28T23:38:06.818Z,74.30
2018-01-28T23:40:34.252Z,74.00
2018-01-28T23:43:01.692Z,74.40
2018-01-28T23:45:29.156Z,74.40
2018-01-28T23:47:56.582Z,74.70
2018-01-28T23:50:24.019Z,74.50
2018-01-28T23:52:52.284Z,74.90
2018-01-28T23:55:19.659Z,74.90
2018-01-28T23:57:48.022Z,75.20
