createdAt,value
2018-12-12T00:01:40.641Z,15.27
2018-12-12T00:04:09.016Z,15.20
2018-12-12T00:06:37.260Z,15.03
2018-12-12T00:09:07.515Z,14.37
2018-12-12T00:11:35.872Z,15.57
2018-12-12T00:14:04.884Z,16.07
2018-12-12T00:16:33.148Z,15.00
2018-12-12T00:19:01.386Z,15.20
2018-12-12T00:21:30.341Z,14.77
2018-12-12T00:23:58.564Z,15.10
2018-12-12T00:26:26.808Z,15.23
2018-12-12T00:28:55.053Z,15.50
2018-12-12T00:31:23.336Z,14.93
2018-12-12T00:33:51.564Z,15.40
2018-12-12T00:36:19.917Z,15.10
2018-12-12T00:38:48.152Z,15.40
2018-12-12T00:41:16.392Z,14.77
2018-12-12T00:43:44.640Z,15.00
2018-12-12T00:46:12.843Z,14.90
2018-12-12T00:48:41.105Z,14.70
2018-12-12T00:51:09.302Z,15.17
2018-12-12T00:53:37.608Z,14.93
2018-12-12T00:56:05.812Z,14.70
2018-12-12T00:58:34.048Z,14.70
2018-12-12T01:01:02.264Z,14.27
2018-12-12T01:03:30.742Z,15.00
2018-12-12T01:05:59.052Z,15.20
2018-12-12T01:08:27.252Z,15.00
2018-12-12T01:11:00.769Z,15.10
2018-12-12T01:13:28.964Z,15.40
2018-12-12T01:15:57.369Z,15.00
2018-12-12T01:18:25.564Z,14.93
2018-12-12T01:20:53.820Z,14.80
2018-12-12T01:23:22.660Z,14.97
2018-12-12T01:25:50.906Z,15.90
2018-12-12T01:28:19.112Z,15.30
2018-12-12T01:30:48.103Z,16.10
2018-12-12T01:33:16.306Z,15.57
2018-12-12T01:35:44.601Z,15.70
2018-12-12T01:38:12.941Z,15.90
2018-12-12T01:40:41.132Z,16.50
2018-12-12T01:43:09.385Z,16.10
2018-12-12T01:45:37.685Z,15.63
2018-12-12T01:48:05.967Z,16.60
2018-12-12T01:50:34.455Z,16.10
2018-12-12T01:53:02.713Z,15.67
2018-12-12T01:55:30.956Z,17.23
2018-12-12T01:57:59.212Z,16.90
2018-12-12T02:00:27.612Z,17.87
2018-12-12T02:02:55.909Z,17.03
2018-12-12T02:05:24.128Z,17.07
2018-12-12T02:07:52.668Z,17.43
2018-12-12T02:10:20.880Z,17.10
2018-12-12T02:13:00.544Z,17.60
2018-12-12T02:15:28.812Z,17.40
2018-12-12T02:17:57.080Z,17.43
2018-12-12T02:20:25.377Z,17.13
2018-12-12T02:22:53.621Z,15.80
2018-12-12T02:25:21.841Z,16.70
2018-12-12T02:27:50.236Z,16.30
2018-12-12T02:30:18.559Z,17.20
2018-12-12T02:32:46.800Z,16.70
2018-12-12T02:35:15.021Z,17.47
2018-12-12T02:37:43.282Z,17.50
2018-12-12T02:40:11.629Z,17.13
2018-12-12T02:42:39.982Z,16.50
2018-12-12T02:45:09.123Z,16.90
2018-12-12T02:47:37.317Z,17.20
2018-12-12T02:50:05.732Z,16.60
2018-12-12T02:52:34.022Z,16.67
2018-12-12T02:55:02.431Z,16.33
2018-12-12T02:57:30.805Z,16.60
2018-12-12T02:59:59.085Z,17.40
2018-12-12T03:02:27.685Z,16.87
2018-12-12T03:04:55.898Z,18.77
2018-12-12T03:07:24.224Z,17.40
2018-12-12T03:09:52.411Z,16.63
2018-12-12T03:12:20.629Z,16.90
2018-12-12T03:14:48.914Z,17.10
2018-12-12T03:17:17.104Z,16.70
2018-12-12T03:19:45.865Z,16.83
2018-12-12T03:22:14.122Z,17.50
2018-12-12T03:24:42.476Z,15.80
2018-12-12T03:27:10.677Z,16.77
2018-12-12T03:29:39.503Z,16.90
2018-12-12T03:32:07.705Z,16.30
2018-12-12T03:34:35.985Z,16.47
2018-12-12T03:37:04.344Z,17.20
2018-12-12T03:39:33.189Z,17.13
2018-12-12T03:42:01.452Z,16.17
2018-12-12T03:44:29.713Z,16.70
2018-12-12T03:46:57.948Z,16.53
2018-12-12T03:49:26.243Z,17.37
2018-12-12T03:51:56.223Z,15.70
2018-12-12T03:54:24.480Z,15.60
2018-12-12T03:56:52.763Z,15.77
2018-12-12T03:59:20.992Z,15.30
2018-12-12T04:01:49.263Z,15.60
2018-12-12T04:04:17.485Z,15.77
2018-12-12T04:06:45.767Z,15.50
2018-12-12T04:09:14.046Z,15.07
2018-12-12T04:11:42.289Z,15.17
2018-12-12T04:14:11.012Z,15.13
2018-12-12T04:16:39.308Z,15.27
2018-12-12T04:19:07.584Z,15.43
2018-12-12T04:21:35.801Z,15.60
2018-12-12T04:24:04.153Z,15.50
2018-12-12T04:26:32.984Z,15.90
2018-12-12T04:29:01.205Z,16.70
2018-12-12T04:31:29.558Z,16.37
2018-12-12T04:33:57.761Z,16.40
2018-12-12T04:36:26.092Z,17.10
2018-12-12T04:38:54.346Z,18.07
2018-12-12T04:41:22.584Z,16.70
2018-12-12T04:43:50.826Z,17.03
2018-12-12T04:46:19.067Z,17.20
2018-12-12T04:48:47.336Z,18.00
2018-12-12T04:51:16.099Z,17.73
2018-12-12T04:53:44.401Z,17.80
2018-12-12T04:56:12.653Z,17.43
2018-12-12T04:58:40.960Z,17.60
2018-12-12T05:01:09.917Z,17.50
2018-12-12T05:03:38.128Z,17.30
2018-12-12T05:06:06.458Z,18.10
2018-12-12T05:08:34.705Z,17.80
2018-12-12T05:11:03.096Z,17.67
2018-12-12T05:13:31.316Z,17.50
2018-12-12T05:15:59.538Z,17.80
2018-12-12T05:18:27.822Z,18.70
2018-12-12T05:20:56.049Z,18.47
2018-12-12T05:23:24.285Z,18.10
2018-12-12T05:25:52.488Z,17.57
2018-12-12T05:28:21.172Z,18.00
2018-12-12T05:30:49.488Z,18.20
2018-12-12T05:33:17.748Z,17.80
2018-12-12T05:35:46.068Z,17.90
2018-12-12T05:38:14.288Z,18.50
2018-12-12T05:40:42.769Z,18.60
2018-12-12T05:43:11.098Z,18.07
2018-12-12T05:45:39.628Z,18.10
2018-12-12T05:48:07.816Z,17.70
2018-12-12T05:50:36.121Z,17.13
2018-12-12T05:53:04.336Z,17.33
2018-12-12T05:55:32.552Z,17.40
2018-12-12T05:58:00.805Z,18.00
2018-12-12T06:00:29.140Z,18.50
2018-12-12T06:02:57.449Z,18.10
2018-12-12T06:05:25.868Z,18.33
2018-12-12T06:07:54.125Z,19.87
2018-12-12T06:10:22.446Z,17.97
2018-12-12T06:12:50.668Z,18.50
2018-12-12T06:15:19.129Z,18.30
2018-12-12T06:17:47.331Z,17.70
2018-12-12T06:20:15.615Z,17.33
2018-12-12T06:22:43.929Z,17.90
2018-12-12T06:25:12.201Z,16.90
2018-12-12T06:27:40.431Z,18.07
2018-12-12T06:30:09.361Z,18.00
2018-12-12T06:32:37.588Z,17.50
2018-12-12T06:35:06.303Z,17.60
2018-12-12T06:37:34.600Z,17.53
2018-12-12T06:40:02.892Z,17.53
2018-12-12T06:42:31.158Z,17.90
2018-12-12T06:44:59.437Z,19.00
2018-12-12T06:47:27.672Z,18.73
2018-12-12T06:49:56.004Z,18.53
2018-12-12T06:52:24.220Z,18.20
2018-12-12T06:54:52.556Z,17.40
2018-12-12T06:57:20.776Z,19.00
2018-12-12T06:59:49.052Z,18.87
2018-12-12T07:02:17.375Z,18.20
2018-12-12T07:04:45.808Z,18.33
2018-12-12T07:07:14.488Z,19.07
2018-12-12T07:09:42.741Z,18.43
2018-12-12T07:12:10.939Z,18.27
2018-12-12T07:14:39.116Z,18.50
2018-12-12T07:17:07.334Z,17.97
2018-12-12T07:19:35.620Z,18.30
2018-12-12T07:22:03.957Z,19.13
2018-12-12T07:24:32.294Z,18.23
2018-12-12T07:27:00.536Z,18.43
2018-12-12T07:29:28.774Z,18.83
2018-12-12T07:31:57.093Z,18.73
2018-12-12T07:34:25.400Z,18.50
2018-12-12T07:36:53.620Z,19.63
2018-12-12T07:39:21.920Z,18.67
2018-12-12T07:41:50.469Z,18.37
2018-12-12T07:44:18.744Z,19.33
2018-12-12T07:46:47.064Z,19.47
2018-12-12T07:49:15.592Z,19.20
2018-12-12T07:51:43.812Z,19.10
2018-12-12T07:54:12.050Z,17.43
2018-12-12T07:56:40.268Z,17.90
2018-12-12T07:59:08.476Z,18.03
2018-12-12T08:01:36.707Z,17.53
2018-12-12T08:04:05.061Z,17.77
2018-12-12T08:06:33.375Z,17.50
2018-12-12T08:09:01.608Z,17.67
2018-12-12T08:11:29.924Z,17.27
2018-12-12T08:13:58.204Z,17.67
2018-12-12T08:16:26.560Z,17.17
2018-12-12T08:18:54.933Z,17.20
2018-12-12T08:21:23.246Z,17.53
2018-12-12T08:23:51.464Z,17.03
2018-12-12T08:26:19.695Z,17.30
2018-12-12T08:28:47.920Z,18.70
2018-12-12T08:31:16.095Z,17.00
2018-12-12T08:33:44.501Z,15.80
2018-12-12T08:36:12.740Z,15.93
2018-12-12T08:38:41.070Z,16.00
2018-12-12T08:41:09.249Z,15.67
2018-12-12T08:43:37.439Z,16.47
2018-12-12T08:46:05.716Z,16.93
2018-12-12T08:48:33.960Z,16.63
2018-12-12T08:51:02.235Z,16.87
2018-12-12T08:53:30.515Z,16.20
2018-12-12T08:55:58.812Z,17.20
2018-12-12T08:58:27.034Z,17.47
2018-12-12T09:00:55.297Z,16.30
2018-12-12T09:03:23.520Z,15.70
2018-12-12T09:05:52.005Z,15.80
2018-12-12T09:08:20.245Z,17.80
2018-12-12T09:10:48.573Z,16.83
2018-12-12T09:13:16.808Z,16.77
2018-12-12T09:15:45.072Z,17.07
2018-12-12T09:18:13.531Z,16.40
2018-12-12T09:20:41.712Z,17.17
2018-12-12T09:23:10.041Z,17.20
2018-12-12T09:25:38.280Z,16.60
2018-12-12T09:28:06.584Z,17.73
2018-12-12T09:30:34.977Z,17.00
2018-12-12T09:33:03.236Z,17.50
2018-12-12T09:35:31.612Z,17.90
2018-12-12T09:38:00.012Z,17.80
2018-12-12T09:40:28.276Z,17.40
2018-12-12T09:42:56.576Z,17.27
2018-12-12T09:45:24.916Z,16.70
2018-12-12T09:47:53.118Z,16.00
2018-12-12T09:50:21.601Z,16.87
2018-12-12T09:52:49.840Z,16.63
2018-12-12T09:55:18.228Z,17.00
2018-12-12T09:57:46.468Z,16.37
2018-12-12T10:00:14.764Z,16.90
2018-12-12T10:02:42.980Z,16.83
2018-12-12T10:05:11.208Z,17.10
2018-12-12T10:07:39.525Z,17.47
2018-12-12T10:10:07.860Z,17.03
2018-12-12T10:12:36.174Z,17.60
2018-12-12T10:15:04.844Z,17.63
2018-12-12T10:17:33.233Z,17.30
2018-12-12T10:20:01.508Z,16.03
2018-12-12T10:22:29.872Z,17.13
2018-12-12T10:24:58.257Z,17.27
2018-12-12T10:27:26.488Z,17.47
2018-12-12T10:29:54.743Z,16.77
2018-12-12T10:32:23.114Z,18.20
2018-12-12T10:34:51.354Z,18.70
2018-12-12T10:37:19.622Z,17.10
2018-12-12T10:39:47.840Z,17.93
2018-12-12T10:42:16.144Z,18.40
2018-12-12T10:44:44.459Z,16.93
2018-12-12T10:47:12.768Z,16.50
2018-12-12T10:49:41.100Z,16.20
2018-12-12T10:52:09.330Z,17.00
2018-12-12T10:54:37.511Z,16.23
2018-12-12T10:57:05.697Z,17.30
2018-12-12T10:59:33.961Z,16.60
2018-12-12T11:02:07.395Z,16.57
2018-12-12T11:04:35.712Z,16.50
2018-12-12T11:07:04.005Z,16.73
2018-12-12T11:09:32.224Z,17.30
2018-12-12T11:12:00.513Z,16.60
2018-12-12T11:14:28.831Z,17.17
2018-12-12T11:16:57.080Z,16.97
2018-12-12T11:19:25.376Z,16.53
2018-12-12T11:21:53.597Z,16.50
2018-12-12T11:24:21.776Z,16.00
2018-12-12T11:26:50.112Z,16.10
2018-12-12T11:29:18.352Z,15.70
2018-12-12T11:31:46.564Z,15.77
2018-12-12T11:34:14.805Z,16.07
2018-12-12T11:36:43.124Z,16.03
2018-12-12T11:39:11.348Z,16.13
2018-12-12T11:41:39.540Z,15.63
2018-12-12T11:44:07.845Z,15.53
2018-12-12T11:46:36.038Z,16.77
2018-12-12T11:49:04.260Z,16.13
2018-12-12T11:51:32.565Z,15.83
2018-12-12T11:54:00.800Z,16.60
2018-12-12T11:56:29.075Z,16.50
2018-12-12T11:58:57.293Z,16.47
2018-12-12T12:01:25.476Z,16.40
2018-12-12T12:03:56.730Z,17.10
2018-12-12T12:06:23.924Z,16.10
2018-12-12T12:08:52.157Z,16.30
2018-12-12T12:11:20.405Z,16.67
2018-12-12T12:13:48.756Z,16.33
2018-12-12T12:16:16.976Z,17.57
2018-12-12T12:18:45.349Z,19.80
2018-12-12T12:21:13.598Z,20.10
2018-12-12T12:23:41.855Z,20.23
2018-12-12T12:26:11.102Z,18.37
2018-12-12T12:28:39.323Z,16.80
2018-12-12T12:31:07.608Z,17.50
2018-12-12T12:33:36.030Z,16.50
2018-12-12T12:36:04.396Z,16.33
2018-12-12T12:38:32.644Z,16.73
2018-12-12T12:41:00.960Z,16.73
2018-12-12T12:43:29.192Z,16.00
2018-12-12T12:45:57.512Z,14.97
2018-12-12T12:48:25.790Z,15.30
2018-12-12T12:50:54.061Z,16.10
2018-12-12T12:53:22.237Z,16.53
2018-12-12T12:55:50.510Z,16.20
2018-12-12T12:58:18.716Z,16.03
2018-12-12T13:00:46.895Z,14.87
2018-12-12T13:03:15.124Z,16.00
2018-12-12T13:05:43.367Z,16.10
2018-12-12T13:08:11.703Z,15.90
2018-12-12T13:10:40.224Z,16.13
2018-12-12T13:13:08.749Z,17.10
2018-12-12T13:15:37.366Z,16.30
2018-12-12T13:18:05.784Z,15.80
2018-12-12T13:20:34.202Z,16.80
2018-12-12T13:23:02.437Z,15.67
2018-12-12T13:25:30.761Z,17.00
2018-12-12T13:27:58.993Z,15.93
2018-12-12T13:30:27.205Z,16.27
2018-12-12T13:32:55.384Z,16.20
2018-12-12T13:35:23.653Z,16.60
2018-12-12T13:37:51.829Z,16.47
2018-12-12T13:40:20.105Z,15.33
2018-12-12T13:42:48.340Z,16.30
2018-12-12T13:45:16.764Z,15.90
2018-12-12T13:47:44.944Z,15.17
2018-12-12T13:50:13.164Z,15.20
2018-12-12T13:52:41.380Z,15.80
2018-12-12T13:55:09.743Z,16.17
2018-12-12T13:57:38.136Z,16.83
2018-12-12T14:00:06.636Z,16.30
2018-12-12T14:02:34.860Z,16.00
2018-12-12T14:05:03.285Z,15.17
2018-12-12T14:07:31.553Z,16.23
2018-12-12T14:09:59.729Z,16.07
2018-12-12T14:12:27.956Z,16.17
2018-12-12T14:14:56.177Z,16.10
2018-12-12T14:17:25.039Z,16.03
2018-12-12T14:19:53.300Z,16.57
2018-12-12T14:22:21.588Z,16.27
2018-12-12T14:24:49.805Z,16.07
2018-12-12T14:27:18.096Z,15.40
2018-12-12T14:29:46.367Z,16.00
2018-12-12T14:32:14.540Z,15.63
2018-12-12T14:34:42.760Z,16.40
2018-12-12T14:37:11.073Z,16.00
2018-12-12T14:39:39.248Z,16.03
2018-12-12T14:42:07.675Z,16.40
2018-12-12T14:44:35.923Z,16.07
2018-12-12T14:47:04.127Z,15.40
2018-12-12T14:49:32.561Z,15.93
2018-12-12T14:52:00.920Z,16.50
2018-12-12T14:54:29.222Z,16.57
2018-12-12T14:56:57.552Z,16.57
2018-12-12T14:59:25.864Z,15.80
2018-12-12T15:01:54.344Z,16.23
2018-12-12T15:04:22.593Z,15.70
2018-12-12T15:06:50.813Z,15.63
2018-12-12T15:09:19.032Z,15.63
2018-12-12T15:11:47.322Z,15.17
2018-12-12T15:14:15.558Z,15.40
2018-12-12T15:16:43.868Z,14.83
2018-12-12T15:19:12.048Z,15.67
2018-12-12T15:21:40.351Z,15.97
2018-12-12T15:24:08.624Z,14.73
2018-12-12T15:26:36.904Z,14.73
2018-12-12T15:29:05.085Z,14.93
2018-12-12T15:31:41.037Z,15.20
2018-12-12T15:37:00.022Z,15.43
2018-12-12T15:39:28.295Z,14.93
2018-12-12T15:41:56.544Z,15.47
2018-12-12T15:44:24.853Z,15.30
2018-12-12T15:46:53.085Z,15.40
2018-12-12T15:49:21.408Z,15.30
2018-12-12T15:51:49.600Z,15.50
2018-12-12T15:54:17.817Z,15.23
2018-12-12T15:56:46.133Z,15.10
2018-12-12T15:59:14.364Z,14.40
2018-12-12T16:01:42.904Z,15.53
2018-12-12T16:04:11.124Z,16.10
2018-12-12T16:06:39.406Z,15.77
2018-12-12T16:09:08.012Z,15.90
2018-12-12T16:11:36.325Z,15.10
2018-12-12T16:14:04.820Z,15.20
2018-12-12T16:16:33.152Z,15.30
2018-12-12T16:19:01.324Z,14.60
2018-12-12T16:21:29.584Z,15.13
2018-12-12T16:23:57.840Z,15.37
2018-12-12T16:26:26.057Z,15.40
2018-12-12T16:28:54.972Z,14.47
2018-12-12T16:31:23.230Z,16.07
2018-12-12T16:33:51.582Z,14.83
2018-12-12T16:36:19.982Z,16.07
2018-12-12T16:38:48.175Z,15.60
2018-12-12T16:41:16.348Z,15.90
2018-12-12T16:43:44.612Z,16.20
2018-12-12T16:46:12.887Z,15.80
2018-12-12T16:48:41.272Z,15.50
2018-12-12T16:51:09.508Z,16.20
2018-12-12T16:53:37.740Z,16.33
2018-12-12T16:56:05.947Z,14.60
2018-12-12T16:58:34.219Z,14.80
2018-12-12T17:01:02.772Z,14.50
2018-12-12T17:03:30.960Z,14.97
2018-12-12T17:05:59.160Z,15.27
2018-12-12T17:08:27.463Z,14.93
2018-12-12T17:10:55.704Z,15.03
2018-12-12T17:13:23.955Z,15.13
2018-12-12T17:15:52.120Z,14.90
2018-12-12T17:18:20.360Z,14.70
2018-12-12T17:20:48.635Z,15.80
2018-12-12T17:23:17.161Z,14.53
2018-12-12T17:25:45.568Z,15.00
2018-12-12T17:28:13.793Z,15.67
2018-12-12T17:30:42.062Z,15.20
2018-12-12T17:33:10.291Z,14.83
2018-12-12T17:35:38.524Z,14.60
2018-12-12T17:38:06.727Z,14.53
2018-12-12T17:40:35.813Z,14.40
2018-12-12T17:43:04.112Z,14.63
2018-12-12T17:45:33.007Z,14.80
2018-12-12T17:48:01.326Z,13.80
2018-12-12T17:50:29.524Z,15.57
2018-12-12T17:52:57.813Z,16.47
2018-12-12T17:55:26.330Z,15.90
2018-12-12T17:57:54.624Z,16.00
2018-12-12T18:00:22.862Z,14.63
2018-12-12T18:02:51.336Z,14.17
2018-12-12T18:05:19.704Z,13.90
2018-12-12T18:07:47.947Z,13.80
2018-12-12T18:10:16.209Z,14.77
2018-12-12T18:12:44.448Z,14.63
2018-12-12T18:15:13.395Z,13.70
2018-12-12T18:17:41.732Z,14.43
2018-12-12T18:20:10.003Z,14.20
2018-12-12T18:22:38.237Z,13.83
2018-12-12T18:25:06.713Z,14.97
2018-12-12T18:27:34.935Z,14.10
2018-12-12T18:30:04.764Z,13.87
2018-12-12T18:32:33.040Z,13.87
2018-12-12T18:35:01.323Z,13.83
2018-12-12T18:37:29.624Z,14.73
2018-12-12T18:39:57.891Z,14.97
2018-12-12T18:42:26.280Z,14.83
2018-12-12T18:44:54.525Z,14.50
2018-12-12T18:47:22.794Z,13.40
2018-12-12T18:49:51.041Z,14.27
2018-12-12T18:52:19.323Z,12.90
2018-12-12T18:54:47.549Z,14.70
2018-12-12T18:57:15.748Z,14.00
2018-12-12T18:59:44.076Z,14.70
2018-12-12T19:02:12.768Z,14.60
2018-12-12T19:04:41.033Z,14.33
2018-12-12T19:07:09.305Z,15.30
2018-12-12T19:09:37.555Z,14.67
2018-12-12T19:12:05.783Z,15.80
2018-12-12T19:14:33.989Z,14.40
2018-12-12T19:17:02.259Z,17.20
2018-12-12T19:19:30.691Z,15.87
2018-12-12T19:21:59.066Z,15.77
2018-12-12T19:24:27.268Z,15.60
2018-12-12T19:26:55.479Z,16.10
2018-12-12T19:29:24.917Z,17.10
2018-12-12T19:31:53.203Z,17.07
2018-12-12T19:34:21.521Z,16.40
2018-12-12T19:36:50.492Z,18.10
2018-12-12T19:39:18.759Z,16.20
2018-12-12T19:41:47.029Z,15.90
2018-12-12T19:44:15.944Z,16.00
2018-12-12T19:46:44.248Z,16.17
2018-12-12T19:49:12.477Z,16.00
2018-12-12T19:51:40.743Z,16.73
2018-12-12T19:54:09.013Z,16.73
2018-12-12T19:56:37.567Z,16.33
2018-12-12T19:59:05.840Z,17.40
2018-12-12T20:01:34.036Z,16.70
2018-12-12T20:04:02.865Z,17.83
2018-12-12T20:06:31.089Z,16.93
2018-12-12T20:08:59.334Z,17.57
2018-12-12T20:11:27.628Z,17.73
2018-12-12T20:13:55.975Z,16.70
2018-12-12T20:16:24.186Z,16.73
2018-12-12T20:18:53.140Z,16.70
2018-12-12T20:21:21.440Z,16.30
2018-12-12T20:23:49.661Z,16.73
2018-12-12T20:26:17.941Z,16.30
2018-12-12T20:28:46.170Z,16.63
2018-12-12T20:31:14.412Z,16.90
2018-12-12T20:33:42.700Z,16.70
2018-12-12T20:36:10.894Z,17.27
2018-12-12T20:38:40.121Z,16.90
2018-12-12T20:41:08.469Z,17.73
2018-12-12T20:43:37.213Z,17.07
2018-12-12T20:46:05.469Z,17.10
2018-12-12T20:48:33.721Z,18.23
2018-12-12T20:51:02.020Z,17.03
2018-12-12T20:53:30.215Z,17.60
2018-12-12T20:55:58.544Z,15.97
2018-12-12T20:58:26.830Z,16.03
2018-12-12T21:00:55.125Z,15.50
2018-12-12T21:03:23.513Z,15.47
2018-12-12T21:05:54.544Z,14.87
2018-12-12T21:08:21.968Z,14.53
2018-12-12T21:10:50.228Z,15.20
2018-12-12T21:13:18.470Z,14.50
2018-12-12T21:15:48.144Z,16.17
2018-12-12T21:18:16.699Z,17.37
2018-12-12T21:20:44.989Z,15.10
2018-12-12T21:23:13.219Z,15.50
2018-12-12T21:25:41.686Z,15.50
2018-12-12T21:28:09.912Z,15.40
2018-12-12T21:30:38.138Z,14.90
2018-12-12T21:33:06.408Z,15.73
2018-12-12T21:35:34.650Z,14.70
2018-12-12T21:38:02.921Z,14.80
2018-12-12T21:40:31.184Z,14.90
2018-12-12T21:42:59.377Z,14.93
2018-12-12T21:45:27.803Z,15.53
2018-12-12T21:47:56.032Z,15.13
2018-12-12T21:50:24.300Z,14.73
2018-12-12T21:52:53.102Z,14.67
2018-12-12T21:55:21.342Z,14.40
2018-12-12T21:57:49.585Z,14.70
2018-12-12T22:00:17.921Z,15.43
2018-12-12T22:02:46.981Z,15.30
2018-12-12T22:05:15.209Z,14.97
2018-12-12T22:07:43.436Z,14.90
2018-12-12T22:10:11.797Z,14.60
2018-12-12T22:12:40.052Z,14.70
2018-12-12T22:15:08.388Z,15.37
2018-12-12T22:17:36.857Z,15.10
2018-12-12T22:20:05.613Z,14.50
2018-12-12T22:22:33.815Z,15.30
2018-12-12T22:25:02.181Z,13.73
2018-12-12T22:27:30.501Z,13.83
2018-12-12T22:29:58.717Z,14.00
2018-12-12T22:32:27.010Z,14.07
2018-12-12T22:34:55.270Z,13.97
2018-12-12T22:37:23.720Z,14.40
2018-12-12T22:39:51.932Z,14.13
2018-12-12T22:42:20.173Z,14.60
2018-12-12T22:44:48.485Z,14.60
2018-12-12T22:47:17.268Z,14.17
2018-12-12T22:49:45.549Z,14.10
2018-12-12T22:52:13.749Z,14.47
2018-12-12T22:54:41.982Z,14.70
2018-12-12T22:57:10.241Z,14.80
2018-12-12T22:59:38.541Z,15.30
2018-12-12T23:02:06.929Z,16.20
2018-12-12T23:04:35.193Z,15.10
2018-12-12T23:07:03.560Z,15.43
2018-12-12T23:09:31.956Z,15.60
2018-12-12T23:12:00.280Z,15.13
2018-12-12T23:14:28.484Z,15.00
2018-12-12T23:16:56.771Z,15.00
2018-12-12T23:19:25.628Z,15.00
2018-12-12T23:21:53.845Z,15.13
2018-12-12T23:24:25.111Z,14.80
2018-12-12T23:26:52.441Z,14.37
2018-12-12T23:29:20.660Z,16.23
2018-12-12T23:31:48.976Z,17.00
2018-12-12T23:34:17.201Z,16.70
2018-12-12T23:36:45.644Z,15.40
2018-12-12T23:39:13.894Z,15.83
2018-12-12T23:41:42.125Z,15.30
2018-12-12T23:44:10.377Z,15.20
2018-12-12T23:46:38.600Z,15.27
2018-12-12T23:49:06.876Z,15.20
2018-12-12T23:51:35.112Z,15.27
2018-12-12T23:54:03.394Z,15.43
2018-12-12T23:56:31.653Z,14.90
2018-12-12T23:58:59.844Z,14.50
