createdAt,value
2019-01-08T00:00:18.765Z,5.05
2019-01-08T00:02:47.937Z,5.40
2019-01-08T00:05:17.220Z,4.67
2019-01-08T00:07:46.292Z,4.55
2019-01-08T00:10:16.237Z,5.03
2019-01-08T00:12:45.848Z,5.05
2019-01-08T00:15:15.332Z,6.40
2019-01-08T00:17:44.585Z,7.20
2019-01-08T00:20:14.179Z,5.58
2019-01-08T00:22:43.539Z,5.03
2019-01-08T00:25:12.937Z,4.45
2019-01-08T00:27:42.322Z,4.80
2019-01-08T00:30:11.713Z,4.37
2019-01-08T00:32:41.123Z,4.12
2019-01-08T00:35:12.644Z,5.35
2019-01-08T00:37:42.139Z,4.72
2019-01-08T00:40:11.547Z,5.45
2019-01-08T00:42:40.844Z,5.45
2019-01-08T00:45:10.060Z,5.65
2019-01-08T00:47:39.923Z,4.97
2019-01-08T00:50:09.956Z,5.30
2019-01-08T00:52:39.202Z,5.58
2019-01-08T00:55:09.098Z,6.30
2019-01-08T00:57:42.424Z,6.03
2019-01-08T01:00:12.356Z,6.03
2019-01-08T01:02:49.066Z,4.72
2019-01-08T01:05:18.645Z,5.17
2019-01-08T01:07:48.171Z,5.15
2019-01-08T01:10:23.685Z,4.87
2019-01-08T01:12:52.783Z,4.58
2019-01-08T01:15:22.103Z,4.53
2019-01-08T01:17:51.426Z,6.90
2019-01-08T01:20:20.717Z,5.40
2019-01-08T01:22:49.983Z,5.20
2019-01-08T01:25:21.903Z,4.62
2019-01-08T01:27:51.243Z,6.45
2019-01-08T01:30:20.444Z,4.33
2019-01-08T01:32:49.548Z,6.50
2019-01-08T01:35:18.732Z,4.83
2019-01-08T01:37:48.754Z,4.65
2019-01-08T01:40:20.006Z,5.83
2019-01-08T01:42:52.308Z,4.80
2019-01-08T01:45:23.102Z,5.78
2019-01-08T01:47:53.751Z,4.15
2019-01-08T01:50:23.069Z,5.40
2019-01-08T01:52:52.750Z,5.30
2019-01-08T01:55:22.480Z,7.25
2019-01-08T01:57:53.596Z,7.25
2019-01-08T02:00:23.098Z,4.62
2019-01-08T02:02:52.364Z,4.40
2019-01-08T02:05:21.677Z,5.90
2019-01-08T02:07:51.217Z,6.33
2019-01-08T02:10:22.744Z,5.33
2019-01-08T02:12:51.667Z,4.60
2019-01-08T02:15:26.599Z,4.50
2019-01-08T02:17:54.660Z,6.45
2019-01-08T02:20:23.622Z,3.75
2019-01-08T02:22:55.043Z,4.20
2019-01-08T02:25:24.283Z,5.78
2019-01-08T02:28:01.161Z,4.17
2019-01-08T02:30:37.852Z,5.20
2019-01-08T02:33:04.301Z,4.08
2019-01-08T02:35:33.244Z,6.55
2019-01-08T02:38:02.373Z,7.05
2019-01-08T02:40:32.797Z,4.78
2019-01-08T02:43:02.128Z,5.17
2019-01-08T02:45:43.104Z,3.95
2019-01-08T02:48:12.614Z,4.95
2019-01-08T02:53:36.406Z,3.45
2019-01-08T02:56:17.964Z,2.30
2019-01-08T02:58:53.236Z,2.37
2019-01-08T03:01:24.230Z,2.58
2019-01-08T03:03:53.361Z,4.53
2019-01-08T03:06:23.597Z,4.35
2019-01-08T03:08:53.766Z,3.83
2019-01-08T03:11:28.597Z,4.92
2019-01-08T03:13:57.937Z,4.15
2019-01-08T03:16:28.934Z,4.97
2019-01-08T03:19:01.186Z,5.33
2019-01-08T03:21:30.415Z,5.78
2019-01-08T03:24:03.531Z,5.20
2019-01-08T03:26:32.686Z,6.08
2019-01-08T03:29:21.175Z,5.00
2019-01-08T03:31:50.543Z,4.53
2019-01-08T03:34:20.071Z,4.45
2019-01-08T03:36:49.558Z,5.37
2019-01-08T03:39:18.799Z,5.17
2019-01-08T03:41:48.160Z,5.42
2019-01-08T03:44:17.570Z,7.58
2019-01-08T03:46:47.356Z,3.45
2019-01-08T03:49:18.504Z,4.83
2019-01-08T03:51:47.656Z,5.17
2019-01-08T03:54:17.030Z,6.58
2019-01-08T03:56:46.215Z,5.60
2019-01-08T03:59:15.262Z,4.35
2019-01-08T04:01:44.507Z,3.85
2019-01-08T04:04:13.553Z,5.70
2019-01-08T04:06:42.468Z,3.70
2019-01-08T04:09:11.465Z,4.03
2019-01-08T04:11:40.402Z,5.28
2019-01-08T04:14:09.617Z,5.92
2019-01-08T04:16:38.744Z,4.70
2019-01-08T04:19:07.911Z,5.05
2019-01-08T04:21:36.848Z,3.35
2019-01-08T04:24:07.462Z,6.37
2019-01-08T04:26:36.588Z,5.00
2019-01-08T04:29:05.750Z,5.95
2019-01-08T04:31:35.037Z,4.37
2019-01-08T04:34:04.104Z,4.47
2019-01-08T04:36:33.134Z,4.80
2019-01-08T04:39:02.033Z,4.50
2019-01-08T04:41:31.188Z,5.28
2019-01-08T04:44:00.351Z,5.25
2019-01-08T04:46:29.445Z,4.33
2019-01-08T04:48:58.711Z,5.97
2019-01-08T04:51:27.933Z,6.55
2019-01-08T04:53:56.957Z,5.92
2019-01-08T04:56:26.123Z,7.85
2019-01-08T04:58:55.524Z,5.85
2019-01-08T05:01:24.731Z,5.90
2019-01-08T05:03:53.895Z,5.53
2019-01-08T05:06:22.918Z,5.12
2019-01-08T05:08:52.120Z,4.10
2019-01-08T05:11:21.208Z,6.92
2019-01-08T05:13:50.325Z,5.03
2019-01-08T05:16:19.143Z,5.45
2019-01-08T05:18:48.241Z,5.22
2019-01-08T05:21:17.669Z,5.78
2019-01-08T05:23:46.775Z,4.83
2019-01-08T05:26:15.778Z,4.35
2019-01-08T05:28:46.442Z,4.97
2019-01-08T05:31:15.552Z,6.22
2019-01-08T05:33:44.665Z,4.90
2019-01-08T05:36:13.991Z,5.03
2019-01-08T05:38:43.228Z,5.65
2019-01-08T05:41:12.658Z,4.90
2019-01-08T05:43:41.948Z,5.25
2019-01-08T05:46:11.275Z,4.53
2019-01-08T05:48:40.576Z,6.17
2019-01-08T05:51:09.938Z,4.37
2019-01-08T05:53:39.032Z,6.25
2019-01-08T05:56:08.105Z,6.03
2019-01-08T05:58:37.482Z,7.37
2019-01-08T06:01:09.745Z,7.12
2019-01-08T06:03:38.711Z,6.70
2019-01-08T06:06:07.584Z,6.85
2019-01-08T06:08:36.431Z,7.95
2019-01-08T06:11:05.553Z,7.60
2019-01-08T06:13:34.628Z,7.25
2019-01-08T06:16:03.569Z,9.68
2019-01-08T06:18:32.846Z,9.73
2019-01-08T06:21:02.048Z,8.48
2019-01-08T06:23:30.855Z,7.60
2019-01-08T06:25:59.737Z,8.58
2019-01-08T06:28:28.891Z,9.55
2019-01-08T06:30:57.765Z,8.78
2019-01-08T06:33:26.723Z,10.18
2019-01-08T06:35:55.759Z,9.83
2019-01-08T06:38:24.722Z,9.45
2019-01-08T06:40:57.715Z,8.80
2019-01-08T06:43:24.143Z,8.55
2019-01-08T06:45:52.973Z,8.30
2019-01-08T06:48:21.890Z,8.70
2019-01-08T06:50:56.025Z,7.90
2019-01-08T06:53:21.525Z,8.85
2019-01-08T06:55:50.556Z,8.58
2019-01-08T06:58:19.494Z,7.67
2019-01-08T07:00:48.394Z,7.47
2019-01-08T07:03:17.380Z,7.25
2019-01-08T07:05:46.434Z,6.75
2019-01-08T07:08:15.331Z,6.97
2019-01-08T07:10:44.374Z,6.25
2019-01-08T07:13:13.259Z,6.62
2019-01-08T07:18:33.684Z,7.22
2019-01-08T07:21:02.802Z,5.58
2019-01-08T07:23:31.831Z,5.62
2019-01-08T07:26:00.776Z,6.10
2019-01-08T07:28:29.650Z,5.80
2019-01-08T07:30:58.478Z,6.37
2019-01-08T07:33:27.267Z,7.30
2019-01-08T07:35:56.068Z,5.15
2019-01-08T07:38:24.930Z,5.20
2019-01-08T07:40:53.728Z,3.80
2019-01-08T07:43:22.591Z,3.25
2019-01-08T07:45:53.115Z,5.28
2019-01-08T07:48:22.063Z,6.00
2019-01-08T07:50:50.877Z,4.22
2019-01-08T07:53:19.812Z,5.33
2019-01-08T07:55:48.764Z,4.30
2019-01-08T07:58:20.024Z,3.05
2019-01-08T08:00:50.183Z,4.83
2019-01-08T08:03:20.052Z,4.30
2019-01-08T08:05:49.979Z,5.70
2019-01-08T08:08:38.614Z,4.92
2019-01-08T08:11:15.666Z,4.17
2019-01-08T08:13:57.702Z,5.83
2019-01-08T08:16:43.592Z,5.03
2019-01-08T08:19:16.153Z,5.70
2019-01-08T08:21:45.213Z,6.70
2019-01-08T08:24:18.123Z,6.47
2019-01-08T08:26:47.331Z,6.28
2019-01-08T08:29:40.832Z,5.67
2019-01-08T08:32:30.879Z,7.28
2019-01-08T08:39:04.441Z,7.55
2019-01-08T08:41:52.731Z,8.00
2019-01-08T08:44:27.763Z,6.03
2019-01-08T08:47:08.489Z,7.10
2019-01-08T08:49:37.563Z,6.97
2019-01-08T08:52:30.336Z,4.90
2019-01-08T08:55:03.654Z,5.28
2019-01-08T08:57:34.770Z,5.50
2019-01-08T09:00:16.804Z,6.40
2019-01-08T09:03:08.259Z,5.85
2019-01-08T09:05:41.992Z,5.72
2019-01-08T09:11:06.423Z,7.03
2019-01-08T09:13:35.773Z,7.25
2019-01-08T09:16:09.505Z,6.03
2019-01-08T09:18:49.119Z,5.53
2019-01-08T09:22:14.225Z,8.08
2019-01-08T09:25:51.276Z,6.50
2019-01-08T09:28:46.139Z,5.37
2019-01-08T09:31:18.905Z,6.47
2019-01-08T09:34:09.388Z,6.22
2019-01-08T09:36:50.277Z,5.35
2019-01-08T09:39:39.673Z,7.65
2019-01-08T09:42:30.748Z,6.90
2019-01-08T09:45:00.037Z,7.10
2019-01-08T09:48:10.314Z,7.60
2019-01-08T09:50:39.718Z,9.00
2019-01-08T09:53:19.254Z,8.45
2019-01-08T09:55:48.349Z,5.97
2019-01-08T09:58:17.412Z,6.25
2019-01-08T10:00:46.592Z,6.28
2019-01-08T10:03:15.976Z,6.50
2019-01-08T10:05:44.922Z,6.80
2019-01-08T10:08:14.142Z,6.67
2019-01-08T10:10:43.152Z,6.30
2019-01-08T10:13:12.386Z,8.83
2019-01-08T10:16:09.367Z,7.65
2019-01-08T10:18:43.388Z,6.15
2019-01-08T10:21:16.572Z,4.75
2019-01-08T10:23:45.749Z,5.05
2019-01-08T10:26:28.029Z,4.70
2019-01-08T10:29:49.191Z,5.75
2019-01-08T10:40:05.206Z,4.00
2019-01-08T10:43:24.206Z,5.15
2019-01-08T10:46:04.316Z,6.55
2019-01-08T10:48:56.066Z,5.97
2019-01-08T10:52:03.889Z,5.45
2019-01-08T10:54:33.889Z,5.75
2019-01-08T10:57:07.120Z,6.17
2019-01-08T10:59:51.692Z,6.30
2019-01-08T11:02:21.106Z,6.25
2019-01-08T11:08:37.418Z,5.03
2019-01-08T11:11:06.623Z,4.75
2019-01-08T11:13:37.795Z,4.62
2019-01-08T11:16:09.505Z,5.17
2019-01-08T11:19:09.803Z,5.62
2019-01-08T11:21:42.074Z,5.33
2019-01-08T11:24:27.445Z,5.90
2019-01-08T11:26:57.262Z,6.95
2019-01-08T11:29:45.681Z,4.62
2019-01-08T11:32:22.581Z,4.60
2019-01-08T11:35:01.973Z,5.92
2019-01-08T11:37:31.398Z,5.50
2019-01-08T11:46:19.150Z,5.72
2019-01-08T11:48:48.434Z,5.30
2019-01-08T11:51:17.561Z,5.50
2019-01-08T11:53:46.789Z,6.62
2019-01-08T11:56:16.220Z,5.85
2019-01-08T11:58:46.003Z,5.00
2019-01-08T12:01:15.670Z,6.33
2019-01-08T12:03:44.995Z,5.90
2019-01-08T12:06:14.596Z,6.15
2019-01-08T12:08:43.858Z,6.03
2019-01-08T12:11:16.451Z,4.55
2019-01-08T12:13:51.945Z,7.42
2019-01-08T12:16:30.281Z,4.83
2019-01-08T12:21:41.727Z,5.55
2019-01-08T12:24:13.071Z,7.67
2019-01-08T12:27:10.938Z,6.25
2019-01-08T12:29:39.887Z,5.83
2019-01-08T12:35:11.485Z,6.45
2019-01-08T12:37:51.377Z,5.83
2019-01-08T12:40:43.352Z,5.92
2019-01-08T12:43:17.861Z,5.53
2019-01-08T12:46:11.362Z,4.85
2019-01-08T12:48:44.343Z,5.83
2019-01-08T12:51:21.101Z,4.60
2019-01-08T12:53:54.649Z,4.95
2019-01-08T12:56:36.955Z,5.55
2019-01-08T12:59:15.428Z,5.58
2019-01-08T13:02:14.466Z,5.72
2019-01-08T13:05:02.154Z,6.55
2019-01-08T13:08:22.537Z,5.42
2019-01-08T13:11:11.965Z,6.42
2019-01-08T13:14:11.599Z,5.62
2019-01-08T13:16:52.557Z,8.10
2019-01-08T13:19:23.128Z,5.87
2019-01-08T13:22:07.042Z,7.33
2019-01-08T13:24:54.752Z,6.40
2019-01-08T13:27:40.155Z,8.90
2019-01-08T13:30:18.271Z,5.97
2019-01-08T13:32:54.985Z,6.53
2019-01-08T13:35:49.829Z,8.75
2019-01-08T13:38:35.493Z,7.65
2019-01-08T13:41:47.120Z,7.37
2019-01-08T13:44:52.533Z,7.62
2019-01-08T13:51:22.052Z,6.22
2019-01-08T13:53:57.545Z,7.55
2019-01-08T13:57:23.952Z,5.95
2019-01-08T14:00:53.917Z,3.58
2019-01-08T14:04:42.125Z,4.28
2019-01-08T14:10:16.285Z,3.00
2019-01-08T14:12:59.936Z,2.80
2019-01-08T14:15:52.089Z,2.15
2019-01-08T14:18:43.950Z,1.80
2019-01-08T14:28:16.213Z,1.47
2019-01-08T14:30:55.291Z,1.42
2019-01-08T14:33:45.047Z,1.10
2019-01-08T14:36:26.493Z,1.02
2019-01-08T14:39:17.694Z,0.90
2019-01-08T14:42:03.499Z,0.80
2019-01-08T14:44:32.775Z,0.80
2019-01-08T14:47:09.065Z,1.12
2019-01-08T14:50:01.934Z,0.60
2019-01-08T14:52:31.144Z,1.07
2019-01-08T14:55:10.088Z,0.65
2019-01-08T14:57:42.375Z,0.88
2019-01-08T15:00:20.417Z,0.65
2019-01-08T15:02:54.258Z,1.10
2019-01-08T15:05:23.294Z,0.72
2019-01-08T15:10:52.959Z,1.20
2019-01-08T15:13:29.472Z,0.70
2019-01-08T15:16:13.292Z,0.50
2019-01-08T15:18:50.931Z,0.55
2019-01-08T15:21:46.178Z,0.60
2019-01-08T15:24:39.291Z,0.78
2019-01-08T15:27:24.352Z,0.80
2019-01-08T15:30:18.704Z,1.15
2019-01-08T15:35:50.698Z,0.53
2019-01-08T15:38:39.766Z,0.60
2019-01-08T15:41:03.371Z,0.80
2019-01-08T15:43:37.561Z,0.53
2019-01-08T15:46:33.478Z,0.75
2019-01-08T15:49:09.082Z,2.87
2019-01-08T15:54:26.758Z,1.35
2019-01-08T15:57:28.391Z,0.93
2019-01-08T15:59:58.257Z,1.10
2019-01-08T16:02:35.043Z,0.80
2019-01-08T16:05:26.071Z,1.00
2019-01-08T16:08:04.194Z,1.45
2019-01-08T16:10:37.639Z,1.10
2019-01-08T16:13:06.940Z,0.75
2019-01-08T16:15:36.250Z,1.15
2019-01-08T16:18:05.563Z,0.90
2019-01-08T16:20:34.762Z,0.98
2019-01-08T16:23:03.878Z,0.95
2019-01-08T16:25:39.632Z,1.02
2019-01-08T16:28:09.063Z,1.60
2019-01-08T16:30:44.001Z,1.05
2019-01-08T16:33:19.736Z,1.02
2019-01-08T16:35:48.779Z,1.70
2019-01-08T16:38:18.212Z,1.00
2019-01-08T16:40:47.243Z,1.00
2019-01-08T16:43:16.364Z,1.35
2019-01-08T16:45:45.390Z,0.80
2019-01-08T16:48:14.572Z,1.02
2019-01-08T16:50:45.946Z,1.25
2019-01-08T16:53:41.263Z,1.20
2019-01-08T16:56:09.937Z,1.42
2019-01-08T16:58:49.070Z,0.88
2019-01-08T17:01:16.673Z,1.20
2019-01-08T17:03:49.165Z,1.15
2019-01-08T17:06:27.880Z,1.05
2019-01-08T17:12:34.761Z,1.30
2019-01-08T17:15:29.070Z,1.27
2019-01-08T17:17:58.609Z,1.40
2019-01-08T17:20:27.375Z,0.98
2019-01-08T17:23:17.200Z,0.68
2019-01-08T17:25:53.382Z,0.90
2019-01-08T17:28:22.612Z,0.90
2019-01-08T17:30:51.893Z,0.70
2019-01-08T17:33:21.136Z,1.27
2019-01-08T17:35:50.179Z,0.70
2019-01-08T17:38:19.123Z,0.78
2019-01-08T17:40:48.013Z,0.90
2019-01-08T17:43:17.037Z,0.82
2019-01-08T17:45:46.005Z,0.80
2019-01-08T17:48:15.105Z,0.80
2019-01-08T17:50:44.254Z,0.70
2019-01-08T17:53:13.213Z,1.52
2019-01-08T17:55:42.029Z,0.85
2019-01-08T17:58:33.241Z,0.50
2019-01-08T18:01:05.847Z,0.60
2019-01-08T18:03:42.337Z,0.50
2019-01-08T18:06:05.338Z,0.60
2019-01-08T18:08:34.355Z,0.55
2019-01-08T18:11:03.224Z,1.20
2019-01-08T18:13:32.080Z,3.47
2019-01-08T18:16:01.057Z,0.72
2019-01-08T18:18:29.912Z,0.75
2019-01-08T18:21:06.794Z,0.70
2019-01-08T18:23:35.840Z,0.60
2019-01-08T18:26:11.470Z,0.70
2019-01-08T18:28:49.646Z,0.65
2019-01-08T18:31:18.660Z,0.40
2019-01-08T18:33:56.287Z,1.15
2019-01-08T18:37:11.332Z,1.85
2019-01-08T18:44:33.464Z,0.60
2019-01-08T18:47:34.301Z,0.55
2019-01-08T18:57:27.973Z,0.50
2019-01-08T19:00:20.229Z,0.60
2019-01-08T19:03:13.267Z,0.82
2019-01-08T19:05:46.526Z,0.53
2019-01-08T19:11:26.050Z,0.60
2019-01-08T19:13:59.792Z,0.65
2019-01-08T19:16:36.759Z,1.20
2019-01-08T19:23:03.007Z,0.33
2019-01-08T19:25:36.992Z,0.70
2019-01-08T19:28:26.653Z,1.42
2019-01-08T19:31:38.860Z,1.10
2019-01-08T19:34:38.780Z,0.47
2019-01-08T19:37:14.971Z,0.93
2019-01-08T19:39:56.898Z,0.78
2019-01-08T19:42:49.738Z,0.30
2019-01-08T19:45:29.239Z,0.70
2019-01-08T19:47:58.429Z,0.95
2019-01-08T19:51:18.049Z,1.10
2019-01-08T19:54:41.464Z,1.12
2019-01-08T19:57:32.207Z,0.70
2019-01-08T20:00:34.162Z,0.85
2019-01-08T20:03:27.420Z,0.65
2019-01-08T20:06:28.424Z,0.75
2019-01-08T20:08:57.643Z,0.80
2019-01-08T20:22:56.752Z,0.50
2019-01-08T20:28:16.961Z,0.70
2019-01-08T20:30:49.561Z,1.15
2019-01-08T20:33:19.000Z,1.05
2019-01-08T20:35:54.437Z,1.62
2019-01-08T20:38:24.391Z,0.72
2019-01-08T20:40:56.232Z,1.10
2019-01-08T20:43:28.883Z,1.20
2019-01-08T20:46:27.063Z,1.10
2019-01-08T20:53:22.021Z,1.07
2019-01-08T20:56:32.712Z,1.45
2019-01-08T20:59:29.215Z,0.90
2019-01-08T21:01:58.270Z,1.20
2019-01-08T21:04:35.329Z,0.98
2019-01-08T21:07:04.123Z,1.35
2019-01-08T21:14:12.569Z,0.90
2019-01-08T21:16:51.191Z,0.80
2019-01-08T21:19:26.188Z,1.15
2019-01-08T21:22:00.062Z,1.90
2019-01-08T21:24:57.360Z,2.22
2019-01-08T21:27:24.193Z,1.75
2019-01-08T21:30:33.217Z,1.35
2019-01-08T21:33:01.919Z,1.30
2019-01-08T21:39:06.035Z,1.25
2019-01-08T21:53:28.252Z,1.15
2019-01-08T21:55:58.466Z,2.00
2019-01-08T21:58:58.428Z,1.40
2019-01-08T22:01:59.941Z,2.40
2019-01-08T22:04:53.551Z,1.60
2019-01-08T22:07:48.045Z,1.00
2019-01-08T22:10:39.365Z,1.15
2019-01-08T22:13:10.897Z,1.60
2019-01-08T22:16:07.552Z,1.40
2019-01-08T22:18:37.310Z,0.85
2019-01-08T22:21:08.859Z,1.85
2019-01-08T22:23:41.076Z,1.30
2019-01-08T22:26:11.588Z,1.87
2019-01-08T22:28:42.811Z,1.65
2019-01-08T22:34:31.573Z,2.15
2019-01-08T22:37:03.291Z,1.60
2019-01-08T22:40:07.085Z,1.52
2019-01-08T22:42:48.008Z,1.42
2019-01-08T22:45:35.690Z,2.05
2019-01-08T22:48:17.333Z,1.05
2019-01-08T22:57:19.508Z,1.50
2019-01-08T23:01:16.956Z,1.15
2019-01-08T23:07:28.531Z,1.22
2019-01-08T23:10:00.983Z,1.77
2019-01-08T23:13:17.923Z,1.35
2019-01-08T23:19:45.439Z,1.25
2019-01-08T23:22:15.034Z,0.95
2019-01-08T23:24:44.311Z,1.55
2019-01-08T23:27:13.549Z,1.32
2019-01-08T23:29:42.971Z,2.00
2019-01-08T23:32:16.326Z,1.30
2019-01-08T23:34:47.637Z,0.90
2019-01-08T23:37:19.335Z,1.60
2019-01-08T23:40:07.673Z,1.30
2019-01-08T23:42:36.685Z,1.62
2019-01-08T23:45:06.212Z,2.20
2019-01-08T23:47:35.284Z,1.20
2019-01-08T23:50:04.440Z,1.55
2019-01-08T23:52:45.356Z,1.02
2019-01-08T23:55:14.419Z,2.17
2019-01-08T23:57:44.038Z,1.07
