createdAt,value
2022-12-11T00:06:38.262Z,0
2022-12-11T00:21:40.191Z,0
2022-12-11T00:36:42.088Z,0
2022-12-11T00:51:44.005Z,0
2022-12-11T01:06:45.865Z,0
2022-12-11T01:21:47.828Z,0
2022-12-11T01:36:49.712Z,1
2022-12-11T01:51:51.616Z,1
2022-12-11T02:06:53.504Z,1
2022-12-11T02:21:55.412Z,1
2022-12-11T02:36:57.285Z,1
2022-12-11T02:51:59.187Z,1
2022-12-11T03:07:01.106Z,1
2022-12-11T03:22:03.027Z,1
2022-12-11T03:37:04.944Z,1
2022-12-11T03:52:06.903Z,0
2022-12-11T04:07:08.859Z,0
2022-12-11T04:22:10.750Z,0
2022-12-11T04:37:12.680Z,0
2022-12-11T04:52:14.607Z,0
2022-12-11T05:07:16.521Z,0
2022-12-11T05:22:18.449Z,0
2022-12-11T05:37:20.378Z,0
2022-12-11T05:52:22.271Z,0
2022-12-11T06:07:24.187Z,0
2022-12-11T06:22:26.104Z,0
2022-12-11T06:37:28.041Z,0
2022-12-11T06:52:29.967Z,0
2022-12-11T07:07:31.908Z,0
2022-12-11T07:22:33.841Z,0
2022-12-11T07:37:35.701Z,0
2022-12-11T07:52:37.565Z,0
2022-12-11T08:07:39.447Z,0
2022-12-11T08:22:41.318Z,0
2022-12-11T08:37:43.233Z,0
2022-12-11T08:52:45.149Z,0
2022-12-11T09:07:47.148Z,0
2022-12-11T09:22:49.086Z,0
2022-12-11T09:37:51.006Z,0
2022-12-11T09:52:52.916Z,0
2022-12-11T10:07:54.926Z,0
2022-12-11T10:22:56.825Z,0
2022-12-11T10:37:58.773Z,0
2022-12-11T10:53:00.687Z,0
2022-12-11T11:08:02.628Z,0
2022-12-11T11:23:04.555Z,0
2022-12-11T11:38:06.462Z,0
2022-12-11T11:53:08.343Z,0
2022-12-11T12:08:10.308Z,0
2022-12-11T12:23:12.230Z,0
2022-12-11T12:38:14.143Z,0
2022-12-11T12:53:16.061Z,0
2022-12-11T13:08:17.952Z,0
2022-12-11T13:23:19.795Z,0
2022-12-11T13:38:21.612Z,0
2022-12-11T13:53:23.385Z,0
2022-12-11T14:08:25.323Z,0
2022-12-11T14:23:27.170Z,0
2022-12-11T14:38:28.995Z,0
2022-12-11T14:53:30.799Z,0
2022-12-11T15:08:32.735Z,0
2022-12-11T15:23:34.570Z,0
2022-12-11T15:38:36.402Z,1
2022-12-11T15:53:38.233Z,3
2022-12-11T16:08:40.054Z,7
2022-12-11T16:23:41.883Z,11
2022-12-11T16:38:47.262Z,19
2022-12-11T16:53:51.746Z,18
2022-12-11T17:08:53.599Z,47
2022-12-11T17:23:55.430Z,50
2022-12-11T17:38:57.255Z,58
2022-12-11T17:53:59.102Z,53
2022-12-11T18:09:01.000Z,59
2022-12-11T18:24:02.831Z,68
2022-12-11T18:39:04.651Z,70
2022-12-11T18:54:06.467Z,77
2022-12-11T19:09:08.305Z,85
2022-12-11T19:24:10.164Z,82
2022-12-11T19:39:13.428Z,85
2022-12-11T19:54:15.374Z,95
2022-12-11T20:09:17.313Z,90
2022-12-11T20:24:19.167Z,90
2022-12-11T20:39:21.017Z,87
2022-12-11T20:54:22.857Z,85
2022-12-11T21:09:24.687Z,75
2022-12-11T21:24:26.576Z,73
2022-12-11T21:39:28.398Z,68
2022-12-11T21:54:30.202Z,55
2022-12-11T22:09:32.006Z,38
2022-12-11T22:24:33.873Z,35
2022-12-11T22:39:35.731Z,27
2022-12-11T22:54:37.575Z,23
2022-12-11T23:09:39.382Z,16
2022-12-11T23:24:41.179Z,8
2022-12-11T23:39:43.005Z,4
2022-12-11T23:54:44.806Z,2
